createdAt,value
2018-11-05T00:02:12.084Z,9.90
2018-11-05T00:04:40.299Z,9.90
2018-11-05T00:07:08.488Z,9.80
2018-11-05T00:09:36.657Z,9.80
2018-11-05T00:12:05.818Z,9.80
2018-11-05T00:14:34.113Z,9.80
2018-11-05T00:17:02.289Z,9.80
2018-11-05T00:19:30.468Z,9.80
2018-11-05T00:21:58.632Z,9.80
2018-11-05T00:24:26.812Z,9.80
2018-11-05T00:26:55.103Z,9.80
2018-11-05T00:29:23.317Z,9.80
2018-11-05T00:31:51.517Z,9.80
2018-11-05T00:34:19.713Z,9.80
2018-11-05T00:36:47.898Z,9.80
2018-11-05T00:39:16.096Z,9.80
2018-11-05T00:41:44.298Z,9.80
2018-11-05T00:44:12.493Z,9.80
2018-11-05T00:46:40.697Z,9.80
2018-11-05T00:49:08.949Z,9.90
2018-11-05T00:51:37.183Z,9.80
2018-11-05T00:54:05.362Z,9.80
2018-11-05T00:56:34.394Z,9.80
2018-11-05T00:59:02.569Z,9.80
2018-11-05T01:01:30.772Z,9.90
2018-11-05T01:03:59.021Z,9.90
2018-11-05T01:06:27.221Z,9.90
2018-11-05T01:08:55.473Z,9.90
2018-11-05T01:11:23.657Z,9.90
2018-11-05T01:13:51.828Z,9.90
2018-11-05T01:16:20.045Z,9.90
2018-11-05T01:18:48.237Z,9.90
2018-11-05T01:21:16.458Z,9.90
2018-11-05T01:23:44.717Z,9.90
2018-11-05T01:26:12.911Z,9.90
2018-11-05T01:28:41.116Z,9.90
2018-11-05T01:31:09.330Z,9.90
2018-11-05T01:33:37.532Z,9.90
2018-11-05T01:36:05.790Z,9.90
2018-11-05T01:38:33.981Z,9.90
2018-11-05T01:41:02.170Z,9.90
2018-11-05T01:43:30.384Z,10.00
2018-11-05T01:45:58.700Z,9.90
2018-11-05T01:48:26.985Z,9.90
2018-11-05T01:50:55.168Z,9.90
2018-11-05T01:53:23.368Z,9.90
2018-11-05T01:55:51.620Z,10.00
2018-11-05T01:58:19.805Z,10.00
2018-11-05T02:00:48.051Z,9.90
2018-11-05T02:03:16.236Z,10.00
2018-11-05T02:05:44.429Z,10.00
2018-11-05T02:08:12.637Z,10.00
2018-11-05T02:10:40.861Z,10.00
2018-11-05T02:13:09.085Z,10.00
2018-11-05T02:15:37.313Z,10.00
2018-11-05T02:18:05.825Z,10.10
2018-11-05T02:20:34.039Z,10.00
2018-11-05T02:23:02.245Z,10.00
2018-11-05T02:25:30.440Z,10.00
2018-11-05T02:27:58.775Z,10.00
2018-11-05T02:30:26.945Z,10.00
2018-11-05T02:32:55.157Z,10.00
2018-11-05T02:35:23.382Z,10.00
2018-11-05T02:37:51.643Z,10.00
2018-11-05T02:40:20.808Z,9.90
2018-11-05T02:42:49.511Z,10.00
2018-11-05T02:45:18.651Z,10.00
2018-11-05T02:47:46.857Z,10.00
2018-11-05T02:50:15.505Z,10.00
2018-11-05T02:52:44.558Z,10.00
2018-11-05T02:55:12.793Z,10.00
2018-11-05T02:57:40.974Z,10.00
2018-11-05T03:00:11.833Z,10.00
2018-11-05T03:02:40.331Z,10.10
2018-11-05T03:05:10.493Z,10.10
2018-11-05T03:07:38.710Z,10.00
2018-11-05T03:10:07.926Z,10.00
2018-11-05T03:12:36.105Z,10.00
2018-11-05T03:15:04.753Z,10.00
2018-11-05T03:17:32.943Z,9.90
2018-11-05T03:20:02.101Z,10.00
2018-11-05T03:22:30.293Z,10.00
2018-11-05T03:24:58.579Z,10.00
2018-11-05T03:27:26.771Z,10.00
2018-11-05T03:29:55.041Z,10.00
2018-11-05T03:32:23.218Z,10.10
2018-11-05T03:34:51.515Z,10.10
2018-11-05T03:37:19.750Z,10.00
2018-11-05T03:39:47.950Z,10.10
2018-11-05T03:42:16.213Z,10.00
2018-11-05T03:44:44.392Z,10.00
2018-11-05T03:47:12.577Z,10.10
2018-11-05T03:49:40.842Z,10.10
2018-11-05T03:52:09.030Z,10.10
2018-11-05T03:54:37.252Z,10.00
2018-11-05T03:57:05.473Z,10.10
2018-11-05T03:59:33.810Z,10.10
2018-11-05T04:02:02.104Z,10.10
2018-11-05T04:04:30.299Z,10.00
2018-11-05T04:06:58.549Z,10.00
2018-11-05T04:09:26.793Z,10.10
2018-11-05T04:11:55.031Z,10.10
2018-11-05T04:14:23.296Z,10.10
2018-11-05T04:16:51.492Z,10.10
2018-11-05T04:19:19.734Z,10.00
2018-11-05T04:21:47.931Z,10.00
2018-11-05T04:24:16.416Z,10.00
2018-11-05T04:26:45.509Z,10.00
2018-11-05T04:29:13.737Z,10.00
2018-11-05T04:31:42.061Z,10.00
2018-11-05T04:34:11.013Z,10.10
2018-11-05T04:36:39.218Z,10.10
2018-11-05T04:39:09.649Z,10.10
2018-11-05T04:41:37.925Z,10.00
2018-11-05T04:44:06.267Z,10.10
2018-11-05T04:46:34.533Z,10.00
2018-11-05T04:49:02.749Z,10.10
2018-11-05T04:51:31.042Z,10.20
2018-11-05T04:53:59.288Z,10.10
2018-11-05T04:56:27.583Z,10.00
2018-11-05T04:58:55.858Z,10.00
2018-11-05T05:01:24.108Z,10.00
2018-11-05T05:03:52.316Z,10.00
2018-11-05T05:06:20.589Z,9.90
2018-11-05T05:08:48.854Z,10.10
2018-11-05T05:11:17.156Z,10.00
2018-11-05T05:13:45.414Z,10.00
2018-11-05T05:16:13.674Z,10.00
2018-11-05T05:18:41.973Z,9.90
2018-11-05T05:21:10.228Z,9.90
2018-11-05T05:23:38.502Z,9.90
2018-11-05T05:26:06.904Z,9.90
2018-11-05T05:28:35.281Z,9.90
2018-11-05T05:31:03.553Z,10.00
2018-11-05T05:33:31.888Z,10.00
2018-11-05T05:36:00.108Z,10.00
2018-11-05T05:38:28.362Z,10.10
2018-11-05T05:40:56.750Z,10.00
2018-11-05T05:43:25.013Z,10.10
2018-11-05T05:45:53.221Z,10.00
2018-11-05T05:48:21.514Z,10.00
2018-11-05T05:50:49.764Z,10.10
2018-11-05T05:53:18.145Z,10.10
2018-11-05T05:55:46.417Z,10.10
2018-11-05T05:58:14.708Z,10.10
2018-11-05T06:00:42.965Z,10.10
2018-11-05T06:03:11.201Z,10.20
2018-11-05T06:05:39.477Z,10.30
2018-11-05T06:08:07.665Z,10.20
2018-11-05T06:10:35.861Z,10.30
2018-11-05T06:13:04.112Z,10.20
2018-11-05T06:15:32.302Z,10.10
2018-11-05T06:18:00.510Z,10.10
2018-11-05T06:20:28.756Z,10.10
2018-11-05T06:22:57.061Z,10.20
2018-11-05T06:25:25.298Z,10.20
2018-11-05T06:27:53.476Z,10.20
2018-11-05T06:30:21.993Z,10.10
2018-11-05T06:32:50.988Z,10.10
2018-11-05T06:35:19.800Z,10.10
2018-11-05T06:37:47.924Z,10.20
2018-11-05T06:40:17.813Z,10.20
2018-11-05T06:42:46.258Z,10.20
2018-11-05T06:45:15.688Z,10.20
2018-11-05T06:47:44.876Z,10.30
2018-11-05T06:50:16.207Z,10.20
2018-11-05T06:52:45.073Z,10.30
2018-11-05T06:55:13.985Z,10.30
2018-11-05T06:57:42.377Z,10.20
2018-11-05T07:00:14.402Z,10.20
2018-11-05T07:02:42.982Z,10.20
2018-11-05T07:05:11.273Z,10.30
2018-11-05T07:07:39.533Z,10.30
2018-11-05T07:10:09.893Z,10.20
2018-11-05T07:12:38.425Z,10.30
2018-11-05T07:15:08.161Z,10.30
2018-11-05T07:17:36.373Z,10.30
2018-11-05T07:20:06.313Z,10.20
2018-11-05T07:22:34.559Z,10.20
2018-11-05T07:25:02.791Z,10.20
2018-11-05T07:27:31.210Z,10.30
2018-11-05T07:29:59.346Z,10.30
2018-11-05T07:32:27.591Z,10.30
2018-11-05T07:34:55.801Z,10.40
2018-11-05T07:37:24.041Z,10.40
2018-11-05T07:39:52.231Z,10.40
2018-11-05T07:42:20.493Z,10.30
2018-11-05T07:44:48.717Z,10.30
2018-11-05T07:47:16.979Z,10.30
2018-11-05T07:49:45.148Z,10.40
2018-11-05T07:52:13.425Z,10.50
2018-11-05T07:54:41.626Z,10.50
2018-11-05T07:57:09.829Z,10.50
2018-11-05T07:59:38.030Z,10.50
2018-11-05T08:02:06.526Z,10.50
2018-11-05T08:04:34.724Z,10.50
2018-11-05T08:07:02.981Z,10.60
2018-11-05T08:09:31.260Z,10.60
2018-11-05T08:11:59.524Z,10.60
2018-11-05T08:14:27.769Z,10.70
2018-11-05T08:16:55.967Z,10.80
2018-11-05T08:19:24.196Z,10.80
2018-11-05T08:21:52.377Z,10.80
2018-11-05T08:24:20.580Z,10.60
2018-11-05T08:26:48.760Z,10.60
2018-11-05T08:29:16.962Z,10.60
2018-11-05T08:31:45.168Z,10.50
2018-11-05T08:34:13.466Z,10.50
2018-11-05T08:36:41.601Z,10.50
2018-11-05T08:39:11.385Z,10.50
2018-11-05T08:41:39.813Z,10.40
2018-11-05T08:44:09.538Z,10.50
2018-11-05T08:46:37.817Z,10.50
2018-11-05T08:49:06.314Z,10.50
2018-11-05T08:51:34.861Z,10.50
2018-11-05T08:54:02.856Z,10.50
2018-11-05T08:56:31.009Z,10.60
2018-11-05T08:58:59.239Z,10.60
2018-11-05T09:01:33.019Z,10.70
2018-11-05T09:04:01.906Z,10.80
2018-11-05T09:06:30.116Z,10.80
2018-11-05T09:08:58.480Z,10.60
2018-11-05T09:11:27.417Z,10.60
2018-11-05T09:13:55.241Z,10.70
2018-11-05T09:16:23.576Z,10.60
2018-11-05T09:18:51.808Z,10.50
2018-11-05T09:21:20.047Z,10.50
2018-11-05T09:23:48.278Z,10.60
2018-11-05T09:26:16.575Z,10.70
2018-11-05T09:28:44.781Z,10.80
2018-11-05T09:31:12.988Z,10.90
2018-11-05T09:33:41.224Z,10.90
2018-11-05T09:36:09.437Z,10.80
2018-11-05T09:38:37.729Z,10.70
2018-11-05T09:41:07.051Z,10.70
2018-11-05T09:43:35.294Z,10.80
2018-11-05T09:46:03.484Z,10.90
2018-11-05T09:48:31.843Z,10.80
2018-11-05T09:51:00.055Z,10.90
2018-11-05T09:53:28.283Z,10.80
2018-11-05T09:55:56.501Z,10.80
2018-11-05T09:58:24.777Z,10.80
2018-11-05T10:00:53.013Z,10.80
2018-11-05T10:03:21.475Z,10.70
2018-11-05T10:05:49.413Z,10.70
2018-11-05T10:08:17.932Z,10.70
2018-11-05T10:10:46.196Z,10.90
2018-11-05T10:13:14.408Z,10.90
2018-11-05T10:15:42.668Z,11.00
2018-11-05T10:18:10.884Z,11.30
2018-11-05T10:20:39.098Z,11.40
2018-11-05T10:23:07.280Z,11.40
2018-11-05T10:25:35.481Z,11.30
2018-11-05T10:28:06.050Z,11.50
2018-11-05T10:30:34.266Z,11.40
2018-11-05T10:33:02.471Z,11.60
2018-11-05T10:35:36.039Z,11.70
2018-11-05T10:38:04.265Z,11.60
2018-11-05T10:40:32.593Z,11.50
2018-11-05T10:43:00.736Z,11.50
2018-11-05T10:45:28.942Z,11.70
2018-11-05T10:47:57.192Z,11.60
2018-11-05T10:50:25.523Z,11.60
2018-11-05T10:52:53.685Z,11.50
2018-11-05T10:55:21.903Z,11.40
2018-11-05T10:57:50.216Z,11.50
2018-11-05T11:00:25.204Z,12.00
2018-11-05T11:02:58.799Z,12.20
2018-11-05T11:05:27.852Z,12.40
2018-11-05T11:07:57.244Z,12.60
2018-11-05T11:10:26.446Z,12.50
2018-11-05T11:12:54.685Z,12.60
2018-11-05T11:15:23.098Z,12.40
2018-11-05T11:17:51.239Z,12.20
2018-11-05T11:20:19.464Z,12.20
2018-11-05T11:22:47.673Z,12.10
2018-11-05T11:25:15.890Z,12.10
2018-11-05T11:27:44.133Z,11.90
2018-11-05T11:30:13.235Z,11.90
2018-11-05T11:32:41.870Z,11.90
2018-11-05T11:35:10.686Z,12.00
2018-11-05T11:37:39.225Z,12.00
2018-11-05T11:40:10.661Z,12.20
2018-11-05T11:42:39.972Z,12.60
2018-11-05T11:45:09.074Z,12.20
2018-11-05T11:47:37.525Z,12.30
2018-11-05T11:50:07.492Z,12.60
2018-11-05T11:52:35.764Z,12.50
2018-11-05T11:55:04.394Z,12.40
2018-11-05T11:57:32.611Z,12.30
2018-11-05T12:00:00.827Z,12.30
2018-11-05T12:02:29.163Z,12.50
2018-11-05T12:04:57.429Z,12.50
2018-11-05T12:07:25.559Z,12.40
2018-11-05T12:09:53.786Z,12.30
2018-11-05T12:12:21.968Z,12.50
2018-11-05T12:14:50.375Z,12.30
2018-11-05T12:17:18.418Z,12.50
2018-11-05T12:19:46.636Z,12.80
2018-11-05T12:22:14.837Z,13.00
2018-11-05T12:24:43.137Z,13.80
2018-11-05T12:27:11.361Z,14.10
2018-11-05T12:29:39.594Z,14.10
2018-11-05T12:32:07.805Z,14.20
2018-11-05T12:34:36.090Z,14.10
2018-11-05T12:37:04.319Z,14.50
2018-11-05T12:39:32.648Z,14.90
2018-11-05T12:42:00.825Z,15.00
2018-11-05T12:44:29.154Z,14.90
2018-11-05T12:46:57.297Z,15.20
2018-11-05T12:49:25.576Z,16.50
2018-11-05T12:51:53.740Z,15.90
2018-11-05T12:54:21.955Z,15.30
2018-11-05T12:56:50.169Z,16.00
2018-11-05T12:59:18.430Z,16.90
2018-11-05T13:01:46.624Z,16.10
2018-11-05T13:04:14.962Z,16.60
2018-11-05T13:06:43.073Z,16.50
2018-11-05T13:09:11.260Z,17.40
2018-11-05T13:11:39.545Z,18.00
2018-11-05T13:14:07.847Z,17.40
2018-11-05T13:16:36.082Z,16.50
2018-11-05T13:19:04.264Z,17.10
2018-11-05T13:21:32.550Z,17.50
2018-11-05T13:24:00.780Z,17.90
2018-11-05T13:26:28.989Z,17.50
2018-11-05T13:28:57.254Z,17.20
2018-11-05T13:31:25.477Z,17.40
2018-11-05T13:33:53.701Z,16.70
2018-11-05T13:36:21.896Z,17.20
2018-11-05T13:38:50.101Z,17.30
2018-11-05T13:41:18.390Z,17.70
2018-11-05T13:43:46.611Z,18.00
2018-11-05T13:46:15.117Z,18.00
2018-11-05T13:48:43.748Z,18.00
2018-11-05T13:51:11.265Z,16.90
2018-11-05T13:53:39.621Z,16.20
2018-11-05T13:56:07.870Z,15.70
2018-11-05T13:58:36.261Z,16.10
2018-11-05T14:01:05.406Z,16.40
2018-11-05T14:03:33.606Z,16.80
2018-11-05T14:06:01.825Z,16.60
2018-11-05T14:08:30.116Z,16.70
2018-11-05T14:10:58.378Z,16.30
2018-11-05T14:13:26.607Z,16.90
2018-11-05T14:15:54.821Z,17.30
2018-11-05T14:18:23.092Z,16.20
2018-11-05T14:20:51.261Z,16.80
2018-11-05T14:23:19.429Z,17.00
2018-11-05T14:25:47.754Z,16.00
2018-11-05T14:28:15.951Z,16.40
2018-11-05T14:30:44.073Z,15.90
2018-11-05T14:33:12.273Z,15.70
2018-11-05T14:35:40.505Z,15.50
2018-11-05T14:38:08.768Z,15.40
2018-11-05T14:40:36.992Z,15.10
2018-11-05T14:43:05.536Z,15.00
2018-11-05T14:45:33.620Z,14.90
2018-11-05T14:48:01.804Z,14.80
2018-11-05T14:50:30.074Z,14.80
2018-11-05T14:52:58.280Z,14.60
2018-11-05T14:55:26.505Z,14.30
2018-11-05T14:57:54.752Z,14.20
2018-11-05T15:00:24.925Z,14.40
2018-11-05T15:02:53.567Z,14.50
2018-11-05T15:05:21.765Z,15.10
2018-11-05T15:07:50.590Z,15.30
2018-11-05T15:10:22.128Z,14.80
2018-11-05T15:12:50.421Z,14.50
2018-11-05T15:15:19.296Z,14.30
2018-11-05T15:17:47.926Z,14.30
2018-11-05T15:20:17.918Z,14.20
2018-11-05T15:22:45.605Z,13.90
2018-11-05T15:25:14.448Z,14.00
2018-11-05T15:27:42.742Z,13.80
2018-11-05T15:30:15.195Z,13.70
2018-11-05T15:32:43.702Z,13.80
2018-11-05T15:35:11.926Z,13.90
2018-11-05T15:37:41.077Z,13.90
2018-11-05T15:40:10.666Z,14.10
2018-11-05T15:42:39.250Z,13.70
2018-11-05T15:45:08.981Z,13.20
2018-11-05T15:47:37.333Z,12.90
2018-11-05T15:50:07.562Z,12.80
2018-11-05T15:52:36.150Z,12.80
2018-11-05T15:55:04.037Z,12.90
2018-11-05T15:57:32.401Z,13.20
2018-11-05T16:00:00.689Z,13.10
2018-11-05T16:02:28.924Z,12.80
2018-11-05T16:04:57.225Z,12.50
2018-11-05T16:07:25.489Z,12.20
2018-11-05T16:09:53.792Z,12.20
2018-11-05T16:12:22.048Z,12.40
2018-11-05T16:14:50.587Z,12.60
2018-11-05T16:17:19.057Z,12.60
2018-11-05T16:19:47.297Z,12.60
2018-11-05T16:22:15.811Z,12.40
2018-11-05T16:24:44.045Z,12.50
2018-11-05T16:27:12.319Z,12.50
2018-11-05T16:29:40.526Z,12.50
2018-11-05T16:32:08.792Z,12.10
2018-11-05T16:34:36.961Z,11.60
2018-11-05T16:37:05.531Z,11.30
2018-11-05T16:39:34.010Z,11.20
2018-11-05T16:42:02.175Z,11.20
2018-11-05T16:44:30.650Z,11.10
2018-11-05T16:46:59.020Z,11.10
2018-11-05T16:49:27.224Z,10.90
2018-11-05T16:51:55.717Z,10.70
2018-11-05T16:54:24.163Z,10.40
2018-11-05T16:56:52.417Z,10.40
2018-11-05T16:59:20.631Z,10.50
2018-11-05T17:01:49.345Z,10.50
2018-11-05T17:04:17.403Z,10.50
2018-11-05T17:06:45.782Z,10.40
2018-11-05T17:09:14.050Z,10.40
2018-11-05T17:11:42.298Z,10.40
2018-11-05T17:14:10.558Z,10.40
2018-11-05T17:16:38.760Z,10.40
2018-11-05T17:19:07.101Z,10.40
2018-11-05T17:21:35.309Z,10.30
2018-11-05T17:24:03.580Z,10.30
2018-11-05T17:26:31.896Z,10.20
2018-11-05T17:29:00.186Z,10.20
2018-11-05T17:31:28.545Z,10.10
2018-11-05T17:33:56.768Z,10.10
2018-11-05T17:36:25.070Z,10.20
2018-11-05T17:38:53.283Z,10.20
2018-11-05T17:41:21.530Z,10.20
2018-11-05T17:43:49.733Z,10.20
2018-11-05T17:46:17.981Z,10.20
2018-11-05T17:48:46.241Z,10.10
2018-11-05T17:51:14.446Z,10.00
2018-11-05T17:53:42.678Z,10.00
2018-11-05T17:56:10.901Z,10.00
2018-11-05T17:58:39.152Z,10.00
2018-11-05T18:01:07.401Z,9.90
2018-11-05T18:03:35.613Z,9.90
2018-11-05T18:06:03.925Z,9.90
2018-11-05T18:08:32.228Z,9.60
2018-11-05T18:11:06.760Z,9.50
2018-11-05T18:13:34.977Z,9.40
2018-11-05T18:16:03.166Z,9.30
2018-11-05T18:18:31.397Z,9.30
2018-11-05T18:20:59.603Z,9.20
2018-11-05T18:23:27.822Z,9.20
2018-11-05T18:25:56.032Z,9.20
2018-11-05T18:28:24.390Z,9.20
2018-11-05T18:30:52.656Z,9.30
2018-11-05T18:33:20.848Z,9.50
2018-11-05T18:35:49.052Z,9.60
2018-11-05T18:38:17.381Z,9.60
2018-11-05T18:40:45.505Z,9.70
2018-11-05T18:43:13.779Z,9.40
2018-11-05T18:45:42.054Z,9.20
2018-11-05T18:48:10.232Z,9.00
2018-11-05T18:50:38.457Z,8.80
2018-11-05T18:53:06.680Z,8.60
2018-11-05T18:55:34.917Z,8.50
2018-11-05T18:58:03.226Z,8.60
2018-11-05T19:00:31.468Z,8.50
2018-11-05T19:02:59.682Z,8.80
2018-11-05T19:05:28.980Z,8.80
2018-11-05T19:07:57.213Z,8.40
2018-11-05T19:10:25.444Z,8.50
2018-11-05T19:12:54.109Z,8.80
2018-11-05T19:15:22.349Z,8.90
2018-11-05T19:17:50.882Z,9.00
2018-11-05T19:20:19.250Z,8.70
2018-11-05T19:22:47.642Z,8.40
2018-11-05T19:25:16.312Z,8.50
2018-11-05T19:27:44.568Z,8.50
2018-11-05T19:30:17.293Z,8.00
2018-11-05T19:32:45.969Z,7.90
2018-11-05T19:35:14.164Z,7.90
2018-11-05T19:37:42.764Z,7.90
2018-11-05T19:40:12.325Z,8.00
2018-11-05T19:42:41.918Z,8.00
2018-11-05T19:45:11.860Z,7.80
2018-11-05T19:47:40.336Z,7.70
2018-11-05T19:50:11.448Z,7.70
2018-11-05T19:52:40.784Z,7.80
2018-11-05T19:55:10.289Z,7.80
2018-11-05T19:57:39.389Z,7.80
2018-11-05T20:00:14.415Z,7.70
2018-11-05T20:02:43.157Z,7.70
2018-11-05T20:05:11.353Z,7.60
2018-11-05T20:07:39.609Z,7.50
2018-11-05T20:10:08.742Z,7.40
2018-11-05T20:12:36.962Z,7.40
2018-11-05T20:15:06.052Z,7.40
2018-11-05T20:17:34.282Z,7.60
2018-11-05T20:20:03.502Z,7.80
2018-11-05T20:22:31.939Z,7.70
2018-11-05T20:25:00.991Z,7.50
2018-11-05T20:27:29.212Z,7.30
2018-11-05T20:29:57.451Z,7.40
2018-11-05T20:32:26.221Z,7.50
2018-11-05T20:34:53.969Z,7.60
2018-11-05T20:37:22.282Z,7.50
2018-11-05T20:39:51.489Z,7.60
2018-11-05T20:42:19.696Z,7.70
2018-11-05T20:44:47.893Z,7.60
2018-11-05T20:47:16.230Z,7.70
2018-11-05T20:49:44.439Z,7.50
2018-11-05T20:52:12.715Z,7.70
2018-11-05T20:54:40.897Z,7.80
2018-11-05T20:57:09.263Z,7.80
2018-11-05T20:59:37.438Z,7.70
2018-11-05T21:02:05.717Z,7.60
2018-11-05T21:04:33.968Z,7.60
2018-11-05T21:07:02.367Z,7.20
2018-11-05T21:09:30.556Z,7.00
2018-11-05T21:11:58.771Z,7.20
2018-11-05T21:14:27.839Z,7.40
2018-11-05T21:16:56.052Z,7.50
2018-11-05T21:19:24.271Z,7.60
2018-11-05T21:21:52.646Z,7.50
2018-11-05T21:24:20.616Z,7.10
2018-11-05T21:26:48.923Z,6.80
2018-11-05T21:29:17.072Z,6.60
2018-11-05T21:31:45.313Z,6.50
2018-11-05T21:34:13.770Z,6.40
2018-11-05T21:36:42.006Z,6.40
2018-11-05T21:39:11.722Z,6.10
2018-11-05T21:41:39.930Z,6.10
2018-11-05T21:44:08.680Z,6.20
2018-11-05T21:46:37.001Z,6.20
2018-11-05T21:49:05.424Z,6.30
2018-11-05T21:51:33.668Z,6.10
2018-11-05T21:54:02.026Z,5.90
2018-11-05T21:56:30.155Z,5.80
2018-11-05T21:58:58.409Z,6.10
2018-11-05T22:01:26.892Z,6.20
2018-11-05T22:03:55.431Z,6.30
2018-11-05T22:06:24.605Z,6.30
2018-11-05T22:08:52.916Z,6.20
2018-11-05T22:11:21.153Z,6.10
2018-11-05T22:13:49.466Z,6.30
2018-11-05T22:16:17.805Z,6.50
2018-11-05T22:18:46.087Z,6.60
2018-11-05T22:21:14.304Z,6.60
2018-11-05T22:23:42.569Z,6.30
2018-11-05T22:26:11.157Z,6.20
2018-11-05T22:28:39.383Z,6.00
2018-11-05T22:31:07.601Z,6.20
2018-11-05T22:33:35.894Z,6.30
2018-11-05T22:36:04.667Z,6.40
2018-11-05T22:38:32.965Z,6.00
2018-11-05T22:41:01.224Z,6.10
2018-11-05T22:43:29.498Z,6.00
2018-11-05T22:45:57.812Z,5.90
2018-11-05T22:48:26.057Z,6.00
2018-11-05T22:50:54.269Z,5.90
2018-11-05T22:53:22.511Z,7.00
2018-11-05T22:55:50.722Z,7.50
2018-11-05T22:58:18.949Z,6.50
2018-11-05T23:00:52.476Z,6.20
2018-11-05T23:03:26.077Z,6.10
2018-11-05T23:05:54.387Z,6.40
2018-11-05T23:08:22.665Z,6.30
2018-11-05T23:10:50.876Z,6.40
2018-11-05T23:13:19.163Z,5.90
2018-11-05T23:15:47.373Z,5.60
2018-11-05T23:18:15.659Z,5.20
2018-11-05T23:20:43.804Z,5.10
2018-11-05T23:23:12.003Z,5.10
2018-11-05T23:25:40.241Z,5.30
2018-11-05T23:28:08.466Z,5.60
2018-11-05T23:30:36.692Z,5.50
2018-11-05T23:33:04.904Z,5.40
2018-11-05T23:35:33.105Z,5.30
2018-11-05T23:38:01.339Z,5.20
2018-11-05T23:40:29.587Z,5.30
2018-11-05T23:42:57.766Z,5.30
2018-11-05T23:45:26.021Z,5.20
2018-11-05T23:47:54.213Z,5.10
2018-11-05T23:50:22.443Z,5.10
2018-11-05T23:52:50.650Z,5.00
2018-11-05T23:55:18.851Z,4.90
2018-11-05T23:57:47.076Z,4.90
