createdAt,value
2023-03-28T00:00:49.066Z,4.90
2023-03-28T00:02:22.394Z,4.73
2023-03-28T00:03:57.166Z,4.73
2023-03-28T00:05:31.413Z,3.97
2023-03-28T00:07:06.530Z,4.17
2023-03-28T00:08:40.170Z,4.80
2023-03-28T00:10:13.621Z,2.93
2023-03-28T00:11:47.028Z,6.77
2023-03-28T00:13:20.035Z,3.87
2023-03-28T00:14:53.483Z,6.40
2023-03-28T00:16:26.960Z,2.80
2023-03-28T00:18:00.690Z,5.50
2023-03-28T00:19:34.080Z,5.50
2023-03-28T00:21:08.052Z,4.70
2023-03-28T00:22:42.771Z,5.60
2023-03-28T00:24:17.173Z,5.90
2023-03-28T00:25:49.570Z,3.43
2023-03-28T00:27:22.940Z,4.50
2023-03-28T00:28:56.701Z,4.90
2023-03-28T00:30:30.133Z,5.30
2023-03-28T00:32:03.841Z,3.37
2023-03-28T00:33:37.232Z,4.37
2023-03-28T00:35:10.962Z,4.17
2023-03-28T00:36:44.320Z,4.73
2023-03-28T00:38:18.023Z,4.67
2023-03-28T00:39:51.474Z,5.77
2023-03-28T00:41:25.602Z,5.87
2023-03-28T00:42:58.020Z,4.83
2023-03-28T00:44:48.059Z,6.53
2023-03-28T00:46:23.412Z,3.60
2023-03-28T00:48:02.038Z,4.63
2023-03-28T00:49:34.838Z,4.13
2023-03-28T00:51:08.455Z,4.63
2023-03-28T00:52:42.740Z,5.77
2023-03-28T00:54:18.714Z,3.37
2023-03-28T00:55:52.269Z,3.57
2023-03-28T00:57:26.026Z,3.37
2023-03-28T00:59:01.833Z,3.57
2023-03-28T01:00:35.364Z,6.10
2023-03-28T01:02:07.792Z,7.97
2023-03-28T01:03:46.370Z,5.60
2023-03-28T01:05:24.140Z,4.93
2023-03-28T01:06:59.153Z,4.67
2023-03-28T01:08:36.447Z,5.27
2023-03-28T01:10:11.794Z,6.00
2023-03-28T01:11:45.556Z,4.00
2023-03-28T01:13:22.381Z,3.97
2023-03-28T01:14:56.462Z,7.47
2023-03-28T01:16:31.744Z,3.97
2023-03-28T01:18:10.648Z,9.77
2023-03-28T01:19:58.801Z,6.30
2023-03-28T01:21:48.683Z,4.30
2023-03-28T01:23:40.743Z,6.67
2023-03-28T01:25:31.774Z,5.60
2023-03-28T01:27:08.159Z,6.57
2023-03-28T01:28:51.645Z,8.47
2023-03-28T01:30:47.769Z,6.67
2023-03-28T01:33:07.250Z,5.87
2023-03-28T01:35:18.385Z,5.33
2023-03-28T01:37:06.158Z,3.57
2023-03-28T01:38:55.820Z,5.77
2023-03-28T01:40:36.928Z,5.27
2023-03-28T01:42:20.504Z,6.90
2023-03-28T01:44:00.905Z,4.87
2023-03-28T01:45:42.424Z,6.73
2023-03-28T01:47:20.642Z,7.70
2023-03-28T01:49:04.235Z,5.80
2023-03-28T01:50:44.603Z,5.60
2023-03-28T01:52:23.530Z,6.83
2023-03-28T01:53:59.821Z,5.13
2023-03-28T01:55:41.840Z,8.77
2023-03-28T01:57:21.494Z,3.93
2023-03-28T01:59:00.023Z,4.37
2023-03-28T02:00:57.230Z,6.47
2023-03-28T02:02:35.346Z,6.50
2023-03-28T02:04:21.327Z,9.83
2023-03-28T02:06:08.659Z,6.03
2023-03-28T02:07:45.351Z,6.83
2023-03-28T02:09:24.587Z,8.70
2023-03-28T02:11:12.073Z,3.90
2023-03-28T02:12:57.745Z,7.03
2023-03-28T02:14:53.651Z,7.43
2023-03-28T02:17:04.650Z,8.37
2023-03-28T02:18:52.312Z,6.43
2023-03-28T02:20:49.650Z,7.70
2023-03-28T02:22:49.189Z,5.37
2023-03-28T02:24:40.786Z,7.20
2023-03-28T02:26:34.489Z,7.67
2023-03-28T02:28:25.106Z,9.40
2023-03-28T02:30:37.371Z,7.83
2023-03-28T02:32:10.601Z,8.30
2023-03-28T02:33:47.949Z,8.30
2023-03-28T02:35:28.654Z,6.37
2023-03-28T02:37:10.535Z,6.10
2023-03-28T02:38:54.144Z,6.53
2023-03-28T02:40:41.592Z,6.47
2023-03-28T02:42:39.227Z,7.17
2023-03-28T02:44:34.762Z,7.43
2023-03-28T02:46:29.687Z,9.43
2023-03-28T02:48:13.925Z,10.40
2023-03-28T02:50:03.216Z,8.57
2023-03-28T02:51:46.466Z,8.87
2023-03-28T02:53:28.310Z,7.60
2023-03-28T02:55:12.258Z,10.87
2023-03-28T02:57:08.114Z,8.23
2023-03-28T02:58:58.066Z,9.90
2023-03-28T03:00:31.244Z,8.70
2023-03-28T03:02:05.292Z,8.47
2023-03-28T03:03:38.797Z,7.40
2023-03-28T03:05:12.310Z,10.20
2023-03-28T03:06:46.345Z,9.20
2023-03-28T03:08:19.404Z,9.03
2023-03-28T03:09:53.794Z,11.47
2023-03-28T03:11:28.873Z,13.37
2023-03-28T03:13:01.940Z,12.60
2023-03-28T03:14:34.641Z,10.35
2023-03-28T03:16:29.294Z,8.65
2023-03-28T03:18:04.699Z,6.63
2023-03-28T03:19:39.666Z,10.48
2023-03-28T03:21:12.246Z,9.82
2023-03-28T03:22:48.195Z,9.10
2023-03-28T03:24:21.605Z,14.43
2023-03-28T03:25:54.958Z,9.35
2023-03-28T03:27:35.594Z,11.03
2023-03-28T03:29:14.234Z,11.25
2023-03-28T03:30:47.630Z,12.60
2023-03-28T03:32:47.273Z,9.85
2023-03-28T03:34:20.824Z,10.88
2023-03-28T03:35:59.692Z,10.75
2023-03-28T03:37:33.559Z,10.10
2023-03-28T03:39:06.656Z,10.97
2023-03-28T03:40:39.936Z,10.33
2023-03-28T03:42:13.900Z,10.67
2023-03-28T03:43:48.883Z,10.60
2023-03-28T03:45:22.082Z,7.72
2023-03-28T03:46:55.201Z,8.40
2023-03-28T03:48:28.331Z,9.45
2023-03-28T03:50:05.476Z,6.80
2023-03-28T03:51:40.409Z,6.93
2023-03-28T03:53:13.699Z,3.75
2023-03-28T03:54:54.731Z,3.92
2023-03-28T03:56:27.872Z,4.55
2023-03-28T03:58:06.824Z,6.93
2023-03-28T03:59:42.313Z,3.60
2023-03-28T04:01:19.953Z,6.00
2023-03-28T04:02:54.783Z,7.20
2023-03-28T04:04:30.985Z,8.60
2023-03-28T04:06:20.603Z,8.18
2023-03-28T04:07:54.349Z,4.32
2023-03-28T04:09:35.470Z,6.28
2023-03-28T04:11:10.656Z,8.10
2023-03-28T04:12:48.086Z,7.88
2023-03-28T04:14:21.546Z,5.30
2023-03-28T04:15:56.592Z,3.38
2023-03-28T04:17:44.138Z,7.55
2023-03-28T04:19:21.308Z,6.32
2023-03-28T04:20:58.153Z,7.43
2023-03-28T04:22:46.380Z,5.30
2023-03-28T04:24:24.217Z,5.32
2023-03-28T04:26:25.811Z,5.47
2023-03-28T04:28:11.594Z,6.70
2023-03-28T04:29:54.522Z,4.70
2023-03-28T04:31:51.612Z,6.75
2023-03-28T04:33:47.597Z,5.53
2023-03-28T04:35:24.631Z,6.60
2023-03-28T04:37:01.927Z,4.35
2023-03-28T04:38:37.139Z,4.47
2023-03-28T04:40:28.090Z,7.15
2023-03-28T04:42:09.010Z,4.20
2023-03-28T04:44:07.929Z,5.25
2023-03-28T04:45:48.017Z,7.20
2023-03-28T04:47:25.673Z,5.60
2023-03-28T04:48:58.798Z,6.70
2023-03-28T04:50:35.934Z,6.13
2023-03-28T04:52:09.389Z,5.90
2023-03-28T04:53:42.513Z,7.07
2023-03-28T04:55:38.834Z,7.35
2023-03-28T04:57:24.614Z,5.83
2023-03-28T04:59:03.996Z,4.25
2023-03-28T05:00:39.345Z,7.30
2023-03-28T05:02:12.612Z,3.67
2023-03-28T05:03:51.564Z,4.22
2023-03-28T05:05:25.033Z,6.80
2023-03-28T05:06:58.635Z,5.93
2023-03-28T05:08:32.768Z,6.43
2023-03-28T05:10:08.937Z,4.93
2023-03-28T05:11:46.535Z,7.80
2023-03-28T05:13:20.025Z,5.30
2023-03-28T05:15:06.222Z,5.93
2023-03-28T05:16:46.825Z,5.03
2023-03-28T05:18:46.036Z,4.72
2023-03-28T05:20:21.340Z,6.60
2023-03-28T05:21:58.155Z,3.42
2023-03-28T05:23:31.269Z,4.60
2023-03-28T05:25:08.283Z,6.30
2023-03-28T05:26:45.225Z,6.40
2023-03-28T05:28:18.478Z,6.05
2023-03-28T05:29:56.494Z,5.40
2023-03-28T05:31:31.708Z,6.05
2023-03-28T05:33:43.249Z,8.43
2023-03-28T05:35:28.430Z,4.22
2023-03-28T05:37:01.830Z,7.20
2023-03-28T05:38:38.965Z,5.53
2023-03-28T05:40:18.026Z,5.47
2023-03-28T05:41:51.178Z,5.97
2023-03-28T05:43:24.258Z,5.00
2023-03-28T05:44:57.541Z,5.55
2023-03-28T05:47:00.300Z,6.97
2023-03-28T05:48:33.470Z,6.68
2023-03-28T05:50:07.862Z,7.20
2023-03-28T05:51:42.480Z,4.43
2023-03-28T05:53:15.548Z,4.00
2023-03-28T05:54:51.136Z,5.22
2023-03-28T05:56:27.035Z,5.50
2023-03-28T05:58:00.212Z,2.67
2023-03-28T05:59:43.236Z,5.30
2023-03-28T06:01:19.062Z,5.40
2023-03-28T06:02:57.948Z,6.15
2023-03-28T06:04:38.533Z,3.88
2023-03-28T06:06:18.063Z,3.77
2023-03-28T06:07:52.819Z,6.20
2023-03-28T06:09:27.105Z,4.33
2023-03-28T06:11:05.755Z,6.63
2023-03-28T06:12:59.126Z,6.97
2023-03-28T06:14:32.753Z,4.27
2023-03-28T06:16:10.326Z,2.70
2023-03-28T06:17:43.838Z,5.28
2023-03-28T06:19:18.658Z,6.43
2023-03-28T06:21:01.144Z,4.68
2023-03-28T06:22:36.581Z,7.03
2023-03-28T06:24:14.872Z,3.67
2023-03-28T06:25:48.490Z,5.22
2023-03-28T06:27:24.026Z,3.40
2023-03-28T06:28:57.817Z,4.55
2023-03-28T06:30:50.607Z,4.80
2023-03-28T06:32:23.751Z,4.10
2023-03-28T06:33:56.865Z,9.00
2023-03-28T06:35:30.229Z,3.70
2023-03-28T06:37:03.373Z,5.83
2023-03-28T06:38:50.346Z,6.30
2023-03-28T06:40:25.074Z,3.70
2023-03-28T06:41:58.278Z,4.10
2023-03-28T06:43:39.178Z,3.20
2023-03-28T06:45:13.685Z,3.97
2023-03-28T06:46:57.962Z,4.63
2023-03-28T06:48:33.167Z,6.53
2023-03-28T06:50:34.076Z,3.63
2023-03-28T06:52:15.751Z,4.07
2023-03-28T06:53:51.027Z,4.07
2023-03-28T06:55:31.110Z,5.03
2023-03-28T06:57:04.854Z,4.23
2023-03-28T06:58:38.027Z,5.73
2023-03-28T07:00:18.006Z,4.97
2023-03-28T07:02:14.014Z,6.33
2023-03-28T07:03:50.709Z,2.53
2023-03-28T07:05:27.766Z,5.43
2023-03-28T07:07:02.129Z,3.23
2023-03-28T07:08:35.563Z,5.37
2023-03-28T07:10:10.215Z,5.20
2023-03-28T07:11:44.673Z,6.03
2023-03-28T07:13:18.044Z,2.17
2023-03-28T07:15:02.557Z,6.03
2023-03-28T07:16:36.079Z,3.97
2023-03-28T07:18:10.591Z,4.53
2023-03-28T07:19:45.331Z,4.97
2023-03-28T07:21:20.045Z,4.73
2023-03-28T07:22:53.573Z,3.17
2023-03-28T07:24:26.970Z,6.73
2023-03-28T07:26:12.174Z,4.60
2023-03-28T07:27:46.934Z,3.93
2023-03-28T07:29:20.278Z,4.07
2023-03-28T07:30:54.937Z,4.67
2023-03-28T07:32:35.865Z,3.70
2023-03-28T07:34:18.569Z,4.40
2023-03-28T07:35:52.806Z,4.63
2023-03-28T07:37:27.571Z,2.83
2023-03-28T07:39:12.797Z,4.40
2023-03-28T07:40:46.419Z,5.40
2023-03-28T07:42:19.522Z,4.47
2023-03-28T07:43:54.073Z,5.33
2023-03-28T07:45:27.246Z,5.47
2023-03-28T07:47:00.361Z,4.17
2023-03-28T07:48:34.239Z,4.90
2023-03-28T07:50:09.474Z,3.57
2023-03-28T07:51:42.790Z,3.43
2023-03-28T07:53:16.125Z,4.50
2023-03-28T07:54:49.252Z,4.87
2023-03-28T07:56:22.459Z,5.10
2023-03-28T07:58:06.095Z,4.07
2023-03-28T07:59:43.983Z,6.10
2023-03-28T08:01:18.767Z,3.43
2023-03-28T08:03:12.369Z,4.23
2023-03-28T08:04:45.909Z,5.97
2023-03-28T08:06:31.648Z,4.37
2023-03-28T08:08:07.938Z,3.80
2023-03-28T08:09:41.007Z,3.03
2023-03-28T08:11:21.730Z,5.57
2023-03-28T08:12:54.880Z,5.53
2023-03-28T08:14:28.225Z,5.00
2023-03-28T08:16:03.375Z,3.93
2023-03-28T08:17:36.685Z,2.37
2023-03-28T08:19:12.057Z,5.10
2023-03-28T08:21:10.990Z,3.87
2023-03-28T08:22:44.078Z,4.30
2023-03-28T08:24:37.555Z,3.90
2023-03-28T08:26:17.938Z,3.97
2023-03-28T08:27:55.606Z,3.33
2023-03-28T08:29:28.880Z,5.03
2023-03-28T08:31:04.066Z,4.03
2023-03-28T08:32:37.583Z,4.37
2023-03-28T08:34:10.745Z,4.43
2023-03-28T08:35:47.499Z,3.13
2023-03-28T08:37:25.091Z,6.23
2023-03-28T08:39:00.758Z,3.33
2023-03-28T08:40:40.050Z,3.40
2023-03-28T08:42:43.938Z,3.67
2023-03-28T08:44:37.506Z,4.67
2023-03-28T08:46:14.478Z,2.97
2023-03-28T08:47:59.281Z,3.67
2023-03-28T08:49:37.082Z,3.33
2023-03-28T08:51:19.317Z,5.33
2023-03-28T08:52:53.113Z,3.23
2023-03-28T08:54:31.910Z,3.67
2023-03-28T08:56:07.748Z,2.63
2023-03-28T08:57:43.235Z,2.37
2023-03-28T08:59:18.270Z,3.03
2023-03-28T09:00:52.821Z,3.70
2023-03-28T09:02:29.732Z,2.90
2023-03-28T09:04:03.741Z,4.23
2023-03-28T09:05:44.968Z,2.43
2023-03-28T09:07:27.141Z,3.97
2023-03-28T09:09:10.721Z,3.90
2023-03-28T09:10:48.299Z,3.80
2023-03-28T09:12:34.273Z,3.87
2023-03-28T09:14:25.079Z,4.83
2023-03-28T09:16:10.675Z,3.67
2023-03-28T09:17:59.918Z,2.47
2023-03-28T09:19:48.876Z,3.67
2023-03-28T09:22:05.014Z,3.27
2023-03-28T09:24:02.660Z,2.87
2023-03-28T09:25:47.499Z,1.93
2023-03-28T09:27:26.873Z,2.10
2023-03-28T09:29:05.813Z,2.73
2023-03-28T09:30:44.610Z,1.70
2023-03-28T09:32:23.735Z,2.93
2023-03-28T09:34:00.418Z,3.10
2023-03-28T09:35:43.669Z,2.47
2023-03-28T09:37:30.176Z,3.47
2023-03-28T09:39:08.397Z,3.13
2023-03-28T09:40:46.845Z,2.30
2023-03-28T09:42:38.032Z,1.97
2023-03-28T09:44:29.915Z,1.73
2023-03-28T09:46:42.715Z,2.00
2023-03-28T09:48:30.964Z,2.43
2023-03-28T09:50:14.262Z,3.43
2023-03-28T09:51:53.758Z,2.37
2023-03-28T09:53:29.126Z,2.60
2023-03-28T09:55:03.576Z,1.87
2023-03-28T09:56:40.551Z,2.93
2023-03-28T09:58:51.023Z,1.97
2023-03-28T10:00:44.113Z,1.73
2023-03-28T10:02:53.581Z,2.17
2023-03-28T10:04:36.330Z,1.43
2023-03-28T10:06:29.054Z,1.30
2023-03-28T10:08:07.487Z,1.23
2023-03-28T10:09:58.448Z,2.00
2023-03-28T10:11:45.947Z,1.83
2023-03-28T10:13:19.459Z,2.53
2023-03-28T10:14:56.009Z,1.87
2023-03-28T10:16:59.392Z,3.07
2023-03-28T10:18:44.742Z,2.20
2023-03-28T10:20:25.509Z,1.20
2023-03-28T10:22:07.412Z,2.00
2023-03-28T10:23:48.229Z,2.70
2023-03-28T10:25:23.629Z,2.43
2023-03-28T10:26:59.552Z,1.63
2023-03-28T10:28:35.514Z,1.30
2023-03-28T10:30:16.496Z,1.33
2023-03-28T10:31:51.282Z,0.97
2023-03-28T10:33:33.996Z,1.93
2023-03-28T10:35:31.004Z,1.53
2023-03-28T10:37:27.101Z,1.83
2023-03-28T10:39:24.388Z,2.03
2023-03-28T10:41:24.515Z,2.33
2023-03-28T10:43:19.168Z,1.67
2023-03-28T10:45:23.702Z,1.57
2023-03-28T10:46:58.484Z,4.77
2023-03-28T10:48:39.218Z,1.60
2023-03-28T10:50:26.657Z,1.30
2023-03-28T10:52:00.008Z,3.57
2023-03-28T10:53:56.767Z,1.20
2023-03-28T10:55:38.743Z,2.37
2023-03-28T10:57:28.378Z,1.77
2023-03-28T10:59:14.271Z,1.63
2023-03-28T11:00:57.106Z,0.97
2023-03-28T11:02:57.675Z,1.67
2023-03-28T11:04:55.324Z,1.10
2023-03-28T11:06:38.007Z,1.43
2023-03-28T11:08:31.637Z,1.30
2023-03-28T11:10:20.109Z,2.23
2023-03-28T11:12:23.035Z,2.10
2023-03-28T11:14:11.733Z,1.80
2023-03-28T11:15:53.459Z,0.70
2023-03-28T11:17:41.528Z,1.20
2023-03-28T11:19:34.903Z,2.07
2023-03-28T11:21:21.444Z,2.00
2023-03-28T11:23:07.012Z,2.53
2023-03-28T11:25:19.906Z,1.33
2023-03-28T11:27:15.932Z,2.30
2023-03-28T11:29:09.415Z,1.63
2023-03-28T11:30:48.624Z,1.30
2023-03-28T11:32:46.604Z,3.17
2023-03-28T11:34:26.388Z,1.47
2023-03-28T11:36:05.847Z,1.17
2023-03-28T11:37:45.317Z,3.87
2023-03-28T11:39:24.992Z,1.00
2023-03-28T11:41:05.512Z,1.87
2023-03-28T11:42:58.317Z,1.87
2023-03-28T11:44:34.554Z,1.83
2023-03-28T11:46:12.334Z,2.33
2023-03-28T11:47:49.597Z,2.67
2023-03-28T11:49:28.516Z,1.47
2023-03-28T11:51:08.904Z,1.40
2023-03-28T11:52:53.157Z,1.27
2023-03-28T11:54:34.667Z,1.27
2023-03-28T11:56:18.678Z,3.57
2023-03-28T11:58:18.311Z,2.47
2023-03-28T11:59:56.332Z,2.60
2023-03-28T12:01:32.817Z,2.80
2023-03-28T12:03:15.361Z,2.50
2023-03-28T12:05:01.068Z,1.87
2023-03-28T12:06:52.622Z,1.63
2023-03-28T12:08:40.213Z,0.97
2023-03-28T12:10:21.690Z,1.10
2023-03-28T12:12:03.288Z,1.90
2023-03-28T12:13:46.044Z,2.37
2023-03-28T12:15:23.545Z,1.77
2023-03-28T12:17:17.688Z,1.20
2023-03-28T12:18:57.561Z,2.77
2023-03-28T12:21:00.612Z,1.70
2023-03-28T12:22:45.706Z,1.73
2023-03-28T12:24:34.280Z,2.33
2023-03-28T12:26:32.765Z,1.43
2023-03-28T12:28:17.435Z,3.00
2023-03-28T12:29:59.161Z,2.30
2023-03-28T12:31:42.805Z,8.30
2023-03-28T12:33:32.932Z,1.53
2023-03-28T12:35:19.635Z,2.03
2023-03-28T12:37:06.221Z,6.53
2023-03-28T12:38:46.812Z,5.50
2023-03-28T12:40:39.292Z,3.13
2023-03-28T12:42:16.507Z,2.33
2023-03-28T12:43:55.463Z,2.73
2023-03-28T12:45:33.944Z,3.33
2023-03-28T12:47:12.977Z,4.43
2023-03-28T12:48:51.676Z,1.97
2023-03-28T12:50:39.676Z,2.60
2023-03-28T12:52:18.190Z,1.80
2023-03-28T12:54:06.215Z,2.43
2023-03-28T12:55:51.490Z,2.97
2023-03-28T12:57:46.364Z,2.53
2023-03-28T13:00:16.470Z,1.97
2023-03-28T13:02:26.392Z,2.27
2023-03-28T13:04:19.158Z,4.87
2023-03-28T13:06:06.788Z,2.97
2023-03-28T13:07:57.206Z,2.13
2023-03-28T13:09:58.081Z,2.70
2023-03-28T13:11:41.999Z,6.23
2023-03-28T13:13:27.115Z,3.93
2023-03-28T13:15:02.898Z,3.17
2023-03-28T13:16:47.542Z,2.53
2023-03-28T13:18:29.904Z,3.90
2023-03-28T13:20:25.661Z,2.63
2023-03-28T13:22:00.236Z,7.23
2023-03-28T13:23:47.195Z,2.53
2023-03-28T13:25:27.274Z,3.67
2023-03-28T13:27:02.787Z,2.40
2023-03-28T13:28:43.583Z,2.63
2023-03-28T13:30:18.598Z,3.13
2023-03-28T13:32:03.798Z,3.60
2023-03-28T13:33:39.151Z,3.90
2023-03-28T13:35:38.184Z,6.30
2023-03-28T13:37:23.255Z,2.73
2023-03-28T13:39:25.047Z,3.07
2023-03-28T13:41:00.710Z,4.60
2023-03-28T13:42:35.568Z,3.00
2023-03-28T13:44:14.686Z,3.77
2023-03-28T13:45:48.146Z,5.03
2023-03-28T13:47:31.339Z,3.27
2023-03-28T13:49:08.456Z,3.23
2023-03-28T13:50:41.964Z,3.23
2023-03-28T13:52:17.289Z,4.00
2023-03-28T13:53:50.759Z,3.73
2023-03-28T13:55:26.028Z,4.70
2023-03-28T13:57:04.640Z,3.07
2023-03-28T13:58:38.186Z,5.70
2023-03-28T14:00:17.316Z,4.47
2023-03-28T14:01:54.622Z,4.90
2023-03-28T14:03:29.116Z,4.87
2023-03-28T14:05:14.266Z,3.43
2023-03-28T14:06:48.065Z,3.03
2023-03-28T14:08:25.300Z,3.33
2023-03-28T14:09:58.660Z,3.53
2023-03-28T14:11:36.254Z,4.47
2023-03-28T14:13:14.525Z,4.80
2023-03-28T14:14:49.337Z,3.13
2023-03-28T14:16:22.486Z,3.00
2023-03-28T14:17:57.663Z,4.87
2023-03-28T14:19:37.731Z,5.27
2023-03-28T14:21:11.237Z,5.50
2023-03-28T14:22:59.915Z,6.77
2023-03-28T14:24:34.233Z,2.90
2023-03-28T14:26:09.622Z,3.17
2023-03-28T14:27:44.841Z,4.13
2023-03-28T14:29:20.297Z,5.47
2023-03-28T14:30:53.365Z,4.53
2023-03-28T14:32:31.921Z,5.90
2023-03-28T14:34:17.285Z,5.90
2023-03-28T14:36:03.003Z,3.50
2023-03-28T14:37:37.394Z,6.23
2023-03-28T14:39:19.712Z,3.60
2023-03-28T14:40:52.830Z,2.40
2023-03-28T14:42:32.113Z,4.93
2023-03-28T14:44:07.590Z,3.47
2023-03-28T14:45:43.623Z,5.13
2023-03-28T14:47:18.639Z,7.37
2023-03-28T14:48:53.738Z,6.43
2023-03-28T14:50:36.639Z,5.83
2023-03-28T14:52:16.360Z,4.43
2023-03-28T14:53:50.642Z,3.90
2023-03-28T14:55:26.215Z,5.30
2023-03-28T14:57:01.004Z,2.50
2023-03-28T14:58:35.194Z,3.17
2023-03-28T15:00:14.947Z,2.83
2023-03-28T15:01:50.114Z,3.13
2023-03-28T15:03:27.201Z,2.90
2023-03-28T15:05:03.441Z,5.80
2023-03-28T15:06:39.324Z,5.67
2023-03-28T15:08:28.129Z,4.70
2023-03-28T15:10:10.089Z,4.70
2023-03-28T15:11:44.627Z,4.67
2023-03-28T15:13:24.547Z,6.27
2023-03-28T15:14:58.108Z,3.30
2023-03-28T15:16:33.190Z,3.77
2023-03-28T15:18:11.833Z,4.03
2023-03-28T15:19:47.551Z,6.47
2023-03-28T15:21:24.396Z,6.03
2023-03-28T15:22:59.126Z,6.47
2023-03-28T15:24:36.629Z,4.87
2023-03-28T15:26:14.295Z,3.47
2023-03-28T15:27:52.256Z,5.90
2023-03-28T15:29:26.186Z,4.23
2023-03-28T15:31:02.166Z,4.97
2023-03-28T15:32:35.835Z,7.17
2023-03-28T15:34:11.724Z,4.30
2023-03-28T15:35:45.142Z,4.70
2023-03-28T15:37:22.176Z,2.67
2023-03-28T15:39:01.740Z,4.97
2023-03-28T15:40:41.705Z,3.53
2023-03-28T15:42:34.158Z,5.63
2023-03-28T15:44:26.883Z,4.83
2023-03-28T15:46:02.590Z,5.80
2023-03-28T15:47:37.246Z,4.20
2023-03-28T15:49:12.668Z,4.00
2023-03-28T15:50:51.138Z,3.70
2023-03-28T15:52:24.496Z,5.93
2023-03-28T15:54:00.096Z,4.50
2023-03-28T15:55:33.751Z,5.83
2023-03-28T15:57:11.913Z,3.83
2023-03-28T15:58:46.619Z,7.00
2023-03-28T16:00:38.286Z,5.27
2023-03-28T16:02:21.560Z,4.47
2023-03-28T16:04:15.900Z,2.93
2023-03-28T16:05:50.658Z,5.77
2023-03-28T16:07:23.857Z,5.33
2023-03-28T16:09:10.283Z,3.60
2023-03-28T16:10:43.594Z,7.20
2023-03-28T16:12:36.582Z,4.77
2023-03-28T16:14:36.215Z,3.03
2023-03-28T16:16:30.557Z,4.10
2023-03-28T16:18:21.756Z,5.27
2023-03-28T16:20:01.272Z,5.10
2023-03-28T16:21:34.377Z,4.10
2023-03-28T16:23:08.081Z,5.87
2023-03-28T16:24:41.206Z,5.57
2023-03-28T16:26:15.445Z,6.00
2023-03-28T16:27:49.917Z,5.70
2023-03-28T16:29:23.080Z,7.20
2023-03-28T16:30:56.484Z,6.87
2023-03-28T16:32:29.655Z,7.57
2023-03-28T16:34:02.787Z,10.53
2023-03-28T16:35:36.565Z,6.33
2023-03-28T16:37:10.526Z,5.83
2023-03-28T16:38:43.723Z,3.77
2023-03-28T16:40:17.353Z,6.27
2023-03-28T16:41:50.620Z,6.23
2023-03-28T16:43:25.321Z,7.53
2023-03-28T16:44:59.826Z,4.57
2023-03-28T16:46:33.145Z,8.77
2023-03-28T16:48:07.833Z,4.90
2023-03-28T16:49:41.870Z,5.43
2023-03-28T16:51:14.945Z,5.27
2023-03-28T16:52:48.513Z,5.80
2023-03-28T16:54:22.499Z,8.77
2023-03-28T16:55:55.861Z,6.20
2023-03-28T16:57:28.937Z,5.93
2023-03-28T16:59:04.462Z,8.07
2023-03-28T17:00:38.534Z,7.50
2023-03-28T17:02:12.752Z,8.90
2023-03-28T17:03:46.275Z,7.93
2023-03-28T17:05:19.444Z,6.90
2023-03-28T17:06:52.977Z,8.73
2023-03-28T17:08:26.050Z,4.93
2023-03-28T17:09:59.178Z,5.60
2023-03-28T17:11:32.881Z,5.93
2023-03-28T17:13:07.073Z,7.77
2023-03-28T17:14:41.733Z,6.37
2023-03-28T17:16:15.121Z,5.70
2023-03-28T17:17:48.279Z,8.20
2023-03-28T17:19:24.073Z,7.43
2023-03-28T17:21:02.196Z,7.17
2023-03-28T17:22:35.546Z,6.47
2023-03-28T17:24:11.328Z,7.47
2023-03-28T17:25:54.344Z,9.87
2023-03-28T17:27:28.109Z,5.57
2023-03-28T17:29:01.789Z,7.63
2023-03-28T17:30:38.108Z,6.10
2023-03-28T17:32:11.674Z,7.37
2023-03-28T17:33:45.289Z,8.27
2023-03-28T17:35:18.861Z,8.13
2023-03-28T17:36:53.384Z,6.63
2023-03-28T17:38:26.490Z,8.53
2023-03-28T17:39:59.558Z,6.47
2023-03-28T17:41:32.683Z,8.47
2023-03-28T17:43:05.894Z,7.37
2023-03-28T17:44:38.962Z,8.50
2023-03-28T17:46:13.886Z,10.93
2023-03-28T17:47:47.196Z,10.87
2023-03-28T17:49:20.446Z,13.10
2023-03-28T17:50:54.018Z,15.63
2023-03-28T17:52:29.709Z,10.60
2023-03-28T17:54:06.434Z,11.40
2023-03-28T17:55:39.493Z,11.50
2023-03-28T17:57:12.676Z,10.03
2023-03-28T17:58:46.573Z,8.30
2023-03-28T18:00:20.662Z,6.83
2023-03-28T18:01:55.150Z,7.73
2023-03-28T18:03:28.879Z,6.67
2023-03-28T18:05:22.476Z,6.63
2023-03-28T18:06:59.263Z,8.90
2023-03-28T18:08:32.893Z,6.60
2023-03-28T18:10:08.650Z,11.30
2023-03-28T18:11:41.930Z,9.77
2023-03-28T18:13:15.067Z,8.60
2023-03-28T18:14:48.468Z,9.53
2023-03-28T18:16:21.617Z,9.67
2023-03-28T18:17:56.621Z,9.20
2023-03-28T18:19:29.739Z,12.00
2023-03-28T18:21:04.180Z,9.20
2023-03-28T18:22:38.535Z,7.33
2023-03-28T18:24:11.999Z,8.23
2023-03-28T18:25:45.120Z,8.03
2023-03-28T18:27:18.290Z,7.17
2023-03-28T18:28:51.486Z,10.17
2023-03-28T18:30:24.542Z,8.80
2023-03-28T18:31:57.756Z,9.17
2023-03-28T18:33:32.358Z,5.40
2023-03-28T18:35:07.271Z,8.20
2023-03-28T18:36:42.363Z,9.20
2023-03-28T18:38:15.445Z,10.03
2023-03-28T18:39:48.849Z,7.90
2023-03-28T18:41:22.296Z,7.97
2023-03-28T18:42:55.387Z,6.33
2023-03-28T18:44:28.470Z,8.43
2023-03-28T18:46:01.845Z,9.33
2023-03-28T18:47:38.318Z,7.17
2023-03-28T18:49:14.046Z,8.17
2023-03-28T18:50:47.088Z,5.73
2023-03-28T18:52:20.168Z,5.63
2023-03-28T18:53:53.982Z,7.23
2023-03-28T18:55:27.179Z,8.40
2023-03-28T18:57:00.581Z,9.07
2023-03-28T18:58:33.890Z,10.70
2023-03-28T19:00:18.353Z,8.57
2023-03-28T19:01:51.974Z,6.23
2023-03-28T19:03:26.834Z,7.07
2023-03-28T19:05:01.481Z,9.20
2023-03-28T19:06:38.476Z,8.63
2023-03-28T19:08:11.964Z,7.47
2023-03-28T19:09:45.733Z,9.03
2023-03-28T19:11:19.998Z,6.07
2023-03-28T19:12:54.278Z,8.47
2023-03-28T19:14:27.602Z,5.83
2023-03-28T19:16:01.929Z,6.23
2023-03-28T19:17:35.582Z,11.40
2023-03-28T19:19:08.769Z,16.50
2023-03-28T19:20:43.213Z,8.63
2023-03-28T19:22:16.282Z,11.27
2023-03-28T19:23:49.725Z,8.03
2023-03-28T19:25:22.805Z,9.80
2023-03-28T19:26:57.620Z,10.63
2023-03-28T19:28:32.377Z,9.67
2023-03-28T19:30:08.016Z,5.97
2023-03-28T19:31:41.137Z,8.90
2023-03-28T19:33:14.323Z,8.67
2023-03-28T19:34:47.528Z,7.47
2023-03-28T19:36:22.047Z,8.17
2023-03-28T19:37:56.111Z,10.83
2023-03-28T19:39:29.163Z,8.73
2023-03-28T19:42:38.069Z,7.67
2023-03-28T19:44:11.138Z,7.43
2023-03-28T19:45:44.208Z,7.43
2023-03-28T19:47:17.357Z,6.97
2023-03-28T19:48:50.776Z,8.93
2023-03-28T19:50:24.325Z,7.87
2023-03-28T19:51:59.414Z,11.50
2023-03-28T19:53:32.920Z,7.07
2023-03-28T19:55:07.272Z,9.63
2023-03-28T19:56:40.614Z,8.03
2023-03-28T19:58:13.680Z,9.50
2023-03-28T19:59:46.760Z,9.57
2023-03-28T20:01:20.505Z,8.27
2023-03-28T20:02:53.959Z,12.47
2023-03-28T20:04:28.151Z,10.20
2023-03-28T20:06:04.653Z,12.27
2023-03-28T20:07:39.081Z,9.43
2023-03-28T20:09:12.422Z,11.93
2023-03-28T20:10:47.535Z,8.00
2023-03-28T20:12:20.794Z,9.30
2023-03-28T20:13:53.881Z,11.13
2023-03-28T20:15:27.194Z,9.00
2023-03-28T20:17:00.255Z,11.70
2023-03-28T20:18:33.655Z,13.60
2023-03-28T20:20:08.254Z,11.93
2023-03-28T20:21:41.348Z,11.60
2023-03-28T20:23:15.755Z,6.45
2023-03-28T20:24:49.183Z,6.23
2023-03-28T20:26:25.849Z,11.02
2023-03-28T20:27:59.367Z,9.00
2023-03-28T20:29:32.932Z,7.77
2023-03-28T20:31:06.258Z,9.23
2023-03-28T20:32:39.380Z,7.40
2023-03-28T20:34:12.519Z,9.23
2023-03-28T20:35:52.716Z,12.30
2023-03-28T20:37:27.315Z,10.45
2023-03-28T20:39:02.972Z,11.20
2023-03-28T20:40:36.843Z,8.27
2023-03-28T20:42:09.924Z,9.60
2023-03-28T20:43:47.609Z,11.38
2023-03-28T20:45:23.140Z,12.23
2023-03-28T20:46:56.390Z,9.55
2023-03-28T20:48:36.304Z,12.57
2023-03-28T20:50:09.883Z,10.23
2023-03-28T20:51:43.963Z,10.57
2023-03-28T20:53:17.040Z,13.77
2023-03-28T20:54:51.766Z,10.03
2023-03-28T20:56:25.629Z,10.30
2023-03-28T20:57:58.748Z,14.50
2023-03-28T20:59:32.249Z,10.97
2023-03-28T21:01:06.236Z,10.07
2023-03-28T21:02:39.683Z,9.93
2023-03-28T21:04:12.968Z,12.03
2023-03-28T21:05:46.706Z,9.07
2023-03-28T21:07:19.790Z,11.43
2023-03-28T21:08:54.305Z,9.50
2023-03-28T21:10:28.931Z,8.07
2023-03-28T21:12:01.966Z,11.27
2023-03-28T21:13:34.032Z,10.07
2023-03-28T21:15:09.033Z,13.77
2023-03-28T21:16:42.533Z,10.82
2023-03-28T21:18:15.231Z,10.82
2023-03-28T21:19:48.336Z,10.30
2023-03-28T21:21:22.712Z,10.13
2023-03-28T21:22:55.784Z,11.82
2023-03-28T21:24:28.899Z,11.40
2023-03-28T21:26:03.306Z,12.95
2023-03-28T21:27:36.874Z,14.95
2023-03-28T21:29:10.778Z,10.32
2023-03-28T21:30:43.849Z,11.05
2023-03-28T21:32:17.058Z,10.98
2023-03-28T21:33:50.559Z,9.25
2023-03-28T21:35:23.787Z,12.27
2023-03-28T21:36:56.950Z,12.07
2023-03-28T21:38:30.000Z,11.82
2023-03-28T21:40:06.503Z,17.50
2023-03-28T21:41:41.048Z,12.60
2023-03-28T21:43:14.352Z,8.70
2023-03-28T21:44:47.403Z,10.50
2023-03-28T21:46:20.874Z,8.65
2023-03-28T21:47:54.048Z,13.48
2023-03-28T21:49:27.104Z,11.25
2023-03-28T21:51:01.224Z,11.02
2023-03-28T21:52:35.043Z,9.57
2023-03-28T21:54:08.428Z,10.85
2023-03-28T21:55:42.537Z,10.65
2023-03-28T21:57:17.024Z,11.68