createdAt,value
2018-12-17T00:01:09.061Z,67.50
2018-12-17T00:03:35.620Z,67.60
2018-12-17T00:06:01.879Z,67.80
2018-12-17T00:08:31.975Z,68.20
2018-12-17T00:10:55.097Z,67.90
2018-12-17T00:13:21.305Z,67.80
2018-12-17T00:15:47.556Z,67.90
2018-12-17T00:18:13.878Z,68.10
2018-12-17T00:20:40.140Z,68.10
2018-12-17T00:23:07.091Z,67.90
2018-12-17T00:25:33.415Z,67.90
2018-12-17T00:28:00.375Z,68.00
2018-12-17T00:30:26.609Z,68.00
2018-12-17T00:32:52.825Z,67.80
2018-12-17T00:35:19.777Z,67.80
2018-12-17T00:37:46.187Z,67.80
2018-12-17T00:40:13.163Z,68.00
2018-12-17T00:42:39.410Z,67.90
2018-12-17T00:45:06.001Z,67.70
2018-12-17T00:47:32.964Z,67.20
2018-12-17T00:49:59.189Z,67.20
2018-12-17T00:52:25.429Z,67.30
2018-12-17T00:54:51.655Z,67.50
2018-12-17T00:57:18.148Z,67.60
2018-12-17T00:59:45.125Z,67.80
2018-12-17T01:02:11.359Z,67.80
2018-12-17T01:04:37.608Z,67.90
2018-12-17T01:07:03.876Z,67.90
2018-12-17T01:09:30.857Z,67.70
2018-12-17T01:11:57.089Z,67.80
2018-12-17T01:14:23.337Z,67.60
2018-12-17T01:16:49.548Z,67.60
2018-12-17T01:19:15.798Z,67.60
2018-12-17T01:21:42.664Z,67.80
2018-12-17T01:24:08.880Z,67.70
2018-12-17T01:26:35.084Z,67.60
2018-12-17T01:29:01.347Z,67.60
2018-12-17T01:31:27.565Z,67.30
2018-12-17T01:33:53.771Z,67.30
2018-12-17T01:36:20.792Z,67.50
2018-12-17T01:38:47.040Z,67.50
2018-12-17T01:41:16.600Z,67.60
2018-12-17T01:43:43.588Z,67.70
2018-12-17T01:46:09.845Z,67.60
2018-12-17T01:48:36.063Z,67.80
2018-12-17T01:51:02.337Z,67.80
2018-12-17T01:53:29.284Z,68.10
2018-12-17T01:55:56.299Z,67.90
2018-12-17T01:58:29.040Z,67.80
2018-12-17T02:00:48.752Z,67.90
2018-12-17T02:03:14.967Z,67.80
2018-12-17T02:05:41.820Z,68.00
2018-12-17T02:08:08.064Z,67.90
2018-12-17T02:10:35.011Z,68.00
2018-12-17T02:13:01.986Z,67.80
2018-12-17T02:15:28.273Z,67.80
2018-12-17T02:17:54.571Z,67.70
2018-12-17T02:20:21.639Z,67.70
2018-12-17T02:22:47.807Z,67.60
2018-12-17T02:25:14.044Z,67.90
2018-12-17T02:27:40.267Z,67.50
2018-12-17T02:30:08.305Z,66.90
2018-12-17T02:32:35.257Z,67.10
2018-12-17T02:35:02.224Z,67.00
2018-12-17T02:37:28.437Z,67.20
2018-12-17T02:39:55.453Z,67.70
2018-12-17T02:42:21.712Z,67.10
2018-12-17T02:44:47.993Z,67.60
2018-12-17T02:47:14.232Z,67.90
2018-12-17T02:49:41.399Z,68.00
2018-12-17T02:52:08.345Z,67.80
2018-12-17T02:54:34.591Z,67.70
2018-12-17T02:57:01.443Z,67.80
2018-12-17T02:59:27.648Z,68.00
2018-12-17T03:01:54.627Z,67.80
2018-12-17T03:04:20.842Z,67.80
2018-12-17T03:06:47.059Z,67.80
2018-12-17T03:09:13.773Z,68.00
2018-12-17T03:11:39.976Z,68.30
2018-12-17T03:14:06.192Z,68.00
2018-12-17T03:16:32.448Z,68.30
2018-12-17T03:18:59.416Z,68.20
2018-12-17T03:21:25.676Z,68.10
2018-12-17T03:23:51.932Z,67.70
2018-12-17T03:26:18.165Z,67.60
2018-12-17T03:28:51.437Z,67.50
2018-12-17T03:31:10.621Z,67.40
2018-12-17T03:33:37.485Z,67.30
2018-12-17T03:36:04.512Z,67.50
2018-12-17T03:38:30.758Z,67.40
2018-12-17T03:40:57.740Z,67.50
2018-12-17T03:43:23.972Z,67.40
2018-12-17T03:45:50.261Z,67.60
2018-12-17T03:48:16.475Z,67.40
2018-12-17T03:50:42.713Z,67.20
2018-12-17T03:53:09.661Z,67.30
2018-12-17T03:55:36.648Z,67.40
2018-12-17T03:58:02.879Z,67.30
2018-12-17T04:00:29.096Z,67.60
2018-12-17T04:02:55.321Z,67.70
2018-12-17T04:05:21.611Z,67.80
2018-12-17T04:07:48.591Z,67.70
2018-12-17T04:10:14.813Z,67.70
2018-12-17T04:12:41.081Z,67.90
2018-12-17T04:15:07.350Z,67.80
2018-12-17T04:17:34.424Z,67.80
2018-12-17T04:20:00.688Z,67.70
2018-12-17T04:22:26.896Z,67.80
2018-12-17T04:24:53.144Z,67.80
2018-12-17T04:27:19.373Z,67.70
2018-12-17T04:29:47.074Z,67.10
2018-12-17T04:32:13.307Z,67.10
2018-12-17T04:34:40.248Z,67.20
2018-12-17T04:37:06.507Z,67.20
2018-12-17T04:39:32.727Z,67.30
2018-12-17T04:41:58.965Z,67.30
2018-12-17T04:44:25.209Z,67.30
2018-12-17T04:46:52.245Z,67.30
2018-12-17T04:49:18.483Z,67.20
2018-12-17T04:51:44.704Z,67.10
2018-12-17T04:54:10.957Z,67.40
2018-12-17T04:56:37.196Z,67.40
2018-12-17T04:59:04.180Z,67.40
2018-12-17T05:01:30.387Z,67.40
2018-12-17T05:03:56.643Z,67.20
2018-12-17T05:06:22.884Z,67.30
2018-12-17T05:08:49.117Z,67.30
2018-12-17T05:11:15.352Z,67.30
2018-12-17T05:13:41.578Z,67.60
2018-12-17T05:16:07.816Z,67.50
2018-12-17T05:18:34.056Z,68.00
2018-12-17T05:21:00.300Z,67.50
2018-12-17T05:23:27.249Z,67.40
2018-12-17T05:25:53.492Z,67.40
2018-12-17T05:28:19.688Z,67.40
2018-12-17T05:30:46.657Z,67.40
2018-12-17T05:33:12.944Z,67.90
2018-12-17T05:35:39.198Z,67.60
2018-12-17T05:38:05.439Z,67.60
2018-12-17T05:40:31.679Z,67.60
2018-12-17T05:42:57.900Z,67.60
2018-12-17T05:45:24.205Z,67.80
2018-12-17T05:47:51.168Z,67.80
2018-12-17T05:50:17.359Z,67.70
2018-12-17T05:52:43.595Z,68.10
2018-12-17T05:55:10.577Z,68.20
2018-12-17T05:57:36.821Z,68.20
2018-12-17T06:00:03.789Z,68.30
2018-12-17T06:02:30.764Z,68.20
2018-12-17T06:04:57.735Z,68.30
2018-12-17T06:07:23.967Z,68.10
2018-12-17T06:09:50.193Z,68.00
2018-12-17T06:12:17.343Z,67.80
2018-12-17T06:14:43.565Z,67.50
2018-12-17T06:17:09.812Z,67.60
2018-12-17T06:19:36.040Z,67.60
2018-12-17T06:22:02.291Z,67.80
2018-12-17T06:24:28.516Z,68.10
2018-12-17T06:26:54.744Z,68.00
2018-12-17T06:29:20.957Z,68.30
2018-12-17T06:31:47.215Z,68.20
2018-12-17T06:34:13.415Z,68.10
2018-12-17T06:36:39.657Z,67.90
2018-12-17T06:39:05.904Z,68.10
2018-12-17T06:41:32.151Z,67.80
2018-12-17T06:43:58.403Z,67.60
2018-12-17T06:46:25.772Z,67.50
2018-12-17T06:48:52.003Z,67.00
2018-12-17T06:51:18.251Z,67.00
2018-12-17T06:53:44.500Z,67.00
2018-12-17T06:56:10.704Z,67.00
2018-12-17T06:58:36.977Z,67.10
2018-12-17T07:01:10.265Z,67.20
2018-12-17T07:03:36.696Z,66.60
2018-12-17T07:06:03.668Z,66.60
2018-12-17T07:08:29.881Z,66.60
2018-12-17T07:10:56.114Z,66.90
2018-12-17T07:13:22.412Z,66.30
2018-12-17T07:15:49.385Z,67.10
2018-12-17T07:18:15.624Z,67.10
2018-12-17T07:20:41.838Z,66.40
2018-12-17T07:23:08.077Z,66.30
2018-12-17T07:25:34.311Z,65.40
2018-12-17T07:28:00.551Z,65.20
2018-12-17T07:30:26.778Z,65.20
2018-12-17T07:32:53.049Z,65.30
2018-12-17T07:35:20.035Z,65.40
2018-12-17T07:37:46.260Z,65.40
2018-12-17T07:40:12.511Z,65.90
2018-12-17T07:42:38.716Z,65.80
2018-12-17T07:45:05.281Z,65.90
2018-12-17T07:47:31.448Z,66.20
2018-12-17T07:49:57.747Z,65.90
2018-12-17T07:52:23.956Z,66.40
2018-12-17T07:54:50.193Z,66.40
2018-12-17T07:57:17.205Z,66.70
2018-12-17T07:59:43.427Z,66.70
2018-12-17T08:02:09.680Z,66.80
2018-12-17T08:04:35.906Z,66.90
2018-12-17T08:07:02.152Z,67.00
2018-12-17T08:09:28.359Z,67.00
2018-12-17T08:11:54.599Z,66.70
2018-12-17T08:14:20.804Z,66.90
2018-12-17T08:16:47.397Z,66.70
2018-12-17T08:19:14.359Z,66.90
2018-12-17T08:21:40.596Z,66.80
2018-12-17T08:24:06.851Z,66.90
2018-12-17T08:26:33.095Z,66.50
2018-12-17T08:29:00.052Z,66.40
2018-12-17T08:31:26.240Z,66.40
2018-12-17T08:33:52.469Z,66.30
2018-12-17T08:36:18.729Z,66.40
2018-12-17T08:38:45.697Z,66.10
2018-12-17T08:41:12.671Z,66.10
2018-12-17T08:43:38.935Z,66.10
2018-12-17T08:46:05.307Z,66.00
2018-12-17T08:48:32.297Z,66.00
2018-12-17T08:50:58.529Z,66.00
2018-12-17T08:53:24.765Z,66.10
2018-12-17T08:55:51.008Z,66.20
2018-12-17T08:58:17.656Z,66.00
2018-12-17T09:00:44.624Z,66.80
2018-12-17T09:03:11.560Z,66.90
2018-12-17T09:05:37.775Z,66.80
2018-12-17T09:08:04.723Z,66.20
2018-12-17T09:10:31.003Z,66.10
2018-12-17T09:12:57.206Z,66.10
2018-12-17T09:15:23.424Z,65.20
2018-12-17T09:17:49.644Z,65.20
2018-12-17T09:20:16.595Z,65.40
2018-12-17T09:22:42.801Z,65.30
2018-12-17T09:25:09.776Z,65.80
2018-12-17T09:27:36.033Z,65.70
2018-12-17T09:30:02.459Z,65.60
2018-12-17T09:32:28.700Z,65.80
2018-12-17T09:34:54.909Z,65.30
2018-12-17T09:37:21.135Z,65.60
2018-12-17T09:39:47.355Z,66.00
2018-12-17T09:42:13.579Z,66.30
2018-12-17T09:44:39.852Z,66.00
2018-12-17T09:47:06.116Z,65.20
2018-12-17T09:49:32.350Z,65.20
2018-12-17T09:51:59.335Z,65.30
2018-12-17T09:54:25.560Z,65.10
2018-12-17T09:56:51.889Z,65.10
2018-12-17T09:59:18.315Z,65.20
2018-12-17T10:01:44.584Z,65.30
2018-12-17T10:04:11.539Z,65.80
2018-12-17T10:06:37.792Z,65.70
2018-12-17T10:09:04.120Z,65.40
2018-12-17T10:11:30.375Z,65.20
2018-12-17T10:13:56.600Z,65.10
2018-12-17T10:16:22.857Z,65.60
2018-12-17T10:18:49.113Z,65.90
2018-12-17T10:21:15.364Z,65.70
2018-12-17T10:23:41.634Z,66.20
2018-12-17T10:26:07.891Z,66.20
2018-12-17T10:28:34.228Z,66.40
2018-12-17T10:31:00.488Z,65.80
2018-12-17T10:33:26.700Z,65.80
2018-12-17T10:35:52.973Z,65.50
2018-12-17T10:38:19.196Z,65.50
2018-12-17T10:40:45.416Z,65.90
2018-12-17T10:43:11.620Z,65.20
2018-12-17T10:45:37.903Z,65.30
2018-12-17T10:48:04.859Z,65.60
2018-12-17T10:50:31.850Z,65.90
2018-12-17T10:52:58.075Z,65.90
2018-12-17T10:55:24.336Z,66.50
2018-12-17T10:57:50.552Z,65.90
2018-12-17T11:00:22.776Z,65.80
2018-12-17T11:02:49.028Z,65.70
2018-12-17T11:05:15.304Z,65.30
2018-12-17T11:07:41.528Z,65.30
2018-12-17T11:10:08.513Z,65.30
2018-12-17T11:12:34.756Z,65.30
2018-12-17T11:15:01.036Z,65.40
2018-12-17T11:17:28.011Z,65.50
2018-12-17T11:19:54.252Z,65.40
2018-12-17T11:22:21.243Z,65.40
2018-12-17T11:24:48.221Z,65.40
2018-12-17T11:27:14.442Z,65.40
2018-12-17T11:29:40.734Z,66.30
2018-12-17T11:32:11.635Z,65.70
2018-12-17T11:34:33.920Z,65.60
2018-12-17T11:37:00.908Z,65.60
2018-12-17T11:39:27.116Z,65.60
2018-12-17T11:41:53.374Z,65.60
2018-12-17T11:44:19.584Z,65.70
2018-12-17T11:46:45.832Z,65.90
2018-12-17T11:49:12.072Z,65.70
2018-12-17T11:51:38.288Z,65.70
2018-12-17T11:54:04.536Z,65.70
2018-12-17T11:56:34.496Z,65.80
2018-12-17T11:59:00.708Z,65.70
2018-12-17T12:01:27.685Z,65.80
2018-12-17T12:03:53.940Z,65.70
2018-12-17T12:06:20.200Z,65.80
2018-12-17T12:08:47.164Z,66.40
2018-12-17T12:11:14.124Z,65.70
2018-12-17T12:13:40.340Z,65.70
2018-12-17T12:16:06.568Z,66.50
2018-12-17T12:18:32.799Z,66.90
2018-12-17T12:20:59.040Z,66.90
2018-12-17T12:23:25.245Z,67.00
2018-12-17T12:25:51.500Z,67.00
2018-12-17T12:28:17.756Z,66.90
2018-12-17T12:30:44.000Z,66.90
2018-12-17T12:33:10.960Z,67.20
2018-12-17T12:35:37.960Z,67.00
2018-12-17T12:38:04.276Z,66.90
2018-12-17T12:40:30.527Z,67.00
2018-12-17T12:42:56.747Z,66.10
2018-12-17T12:45:22.987Z,66.50
2018-12-17T12:47:49.364Z,66.30
2018-12-17T12:50:15.600Z,66.70
2018-12-17T12:52:41.820Z,66.50
2018-12-17T12:55:08.086Z,66.70
2018-12-17T12:57:34.328Z,66.50
2018-12-17T13:00:00.543Z,66.70
2018-12-17T13:02:26.764Z,66.20
2018-12-17T13:04:53.003Z,66.20
2018-12-17T13:07:19.288Z,66.90
2018-12-17T13:09:45.496Z,66.60
2018-12-17T13:12:11.724Z,66.90
2018-12-17T13:14:38.708Z,67.10
2018-12-17T13:17:10.900Z,67.00
2018-12-17T13:19:37.124Z,66.90
2018-12-17T13:22:03.368Z,67.10
2018-12-17T13:24:30.388Z,66.90
2018-12-17T13:26:56.616Z,66.90
2018-12-17T13:29:22.842Z,66.60
2018-12-17T13:31:49.055Z,66.40
2018-12-17T13:34:15.320Z,66.40
2018-12-17T13:36:41.529Z,66.30
2018-12-17T13:39:07.748Z,66.40
2018-12-17T13:41:33.971Z,66.30
2018-12-17T13:44:01.005Z,66.40
2018-12-17T13:46:27.301Z,66.50
2018-12-17T13:48:54.264Z,66.40
2018-12-17T13:51:26.541Z,66.40
2018-12-17T13:53:52.815Z,66.40
2018-12-17T13:56:19.028Z,66.40
2018-12-17T13:58:45.270Z,66.40
2018-12-17T14:01:11.499Z,66.40
2018-12-17T14:03:37.713Z,66.40
2018-12-17T14:06:03.979Z,66.50
2018-12-17T14:08:30.941Z,66.60
2018-12-17T14:10:57.204Z,66.50
2018-12-17T14:13:23.407Z,66.40
2018-12-17T14:15:50.632Z,66.60
2018-12-17T14:18:22.828Z,66.50
2018-12-17T14:20:55.189Z,66.10
2018-12-17T14:23:21.454Z,65.80
2018-12-17T14:25:47.664Z,66.10
2018-12-17T14:28:13.978Z,66.60
2018-12-17T14:30:40.207Z,66.50
2018-12-17T14:33:06.425Z,66.30
2018-12-17T14:35:32.940Z,66.30
2018-12-17T14:38:01.779Z,66.10
2018-12-17T14:40:28.026Z,66.20
2018-12-17T14:42:54.256Z,65.90
2018-12-17T14:45:20.636Z,65.90
2018-12-17T14:47:46.834Z,65.90
2018-12-17T14:50:14.079Z,66.00
2018-12-17T14:52:41.051Z,66.10
2018-12-17T14:55:07.280Z,66.10
2018-12-17T14:57:33.505Z,65.80
2018-12-17T14:59:59.987Z,66.40
2018-12-17T15:02:26.222Z,66.40
2018-12-17T15:04:53.193Z,66.40
2018-12-17T15:07:19.436Z,66.40
2018-12-17T15:09:45.672Z,66.40
2018-12-17T15:12:11.904Z,66.40
2018-12-17T15:14:38.147Z,66.40
2018-12-17T15:17:04.376Z,66.50
2018-12-17T15:19:30.622Z,66.50
2018-12-17T15:21:56.864Z,66.20
2018-12-17T15:24:23.106Z,66.50
2018-12-17T15:26:50.075Z,65.90
2018-12-17T15:29:16.314Z,65.80
2018-12-17T15:31:43.193Z,65.50
2018-12-17T15:34:08.787Z,65.50
2018-12-17T15:36:35.051Z,65.80
2018-12-17T15:39:02.098Z,66.40
2018-12-17T15:41:29.075Z,66.40
2018-12-17T15:43:55.308Z,66.40
2018-12-17T15:46:21.583Z,66.40
2018-12-17T15:48:47.848Z,66.40
2018-12-17T15:51:14.072Z,66.30
2018-12-17T15:53:41.140Z,66.40
2018-12-17T15:56:07.352Z,66.40
2018-12-17T15:58:34.308Z,66.40
2018-12-17T16:01:00.552Z,66.40
2018-12-17T16:03:26.764Z,66.50
2018-12-17T16:05:53.041Z,66.20
2018-12-17T16:08:20.014Z,66.50
2018-12-17T16:10:46.989Z,65.80
2018-12-17T16:13:13.243Z,65.80
2018-12-17T16:15:39.465Z,65.50
2018-12-17T16:18:05.701Z,65.50
2018-12-17T16:20:31.956Z,65.50
2018-12-17T16:22:58.901Z,65.20
2018-12-17T16:25:25.931Z,65.30
2018-12-17T16:27:52.137Z,65.30
2018-12-17T16:30:18.364Z,65.20
2018-12-17T16:32:44.603Z,64.80
2018-12-17T16:35:10.843Z,64.90
2018-12-17T16:37:37.091Z,64.70
2018-12-17T16:40:04.151Z,65.00
2018-12-17T16:42:30.395Z,65.00
2018-12-17T16:44:56.674Z,65.20
2018-12-17T16:47:22.937Z,65.10
2018-12-17T16:49:49.140Z,65.10
2018-12-17T16:52:17.942Z,65.30
2018-12-17T16:54:44.172Z,65.30
2018-12-17T16:57:10.412Z,65.30
2018-12-17T16:59:37.185Z,65.30
2018-12-17T17:02:04.664Z,64.90
2018-12-17T17:04:30.485Z,64.70
2018-12-17T17:06:56.724Z,64.70
2018-12-17T17:09:23.741Z,65.50
2018-12-17T17:11:50.083Z,65.50
2018-12-17T17:14:17.108Z,66.00
2018-12-17T17:16:44.182Z,65.30
2018-12-17T17:19:10.468Z,65.30
2018-12-17T17:21:36.739Z,65.40
2018-12-17T17:24:03.767Z,64.50
2018-12-17T17:26:30.051Z,64.40
2018-12-17T17:28:56.306Z,64.70
2018-12-17T17:31:22.636Z,64.50
2018-12-17T17:33:48.935Z,64.40
2018-12-17T17:36:15.221Z,64.10
2018-12-17T17:38:41.471Z,64.40
2018-12-17T17:41:08.557Z,64.60
2018-12-17T17:43:34.789Z,64.60
2018-12-17T17:46:01.383Z,64.60
2018-12-17T17:48:28.362Z,65.30
2018-12-17T17:50:54.619Z,65.30
2018-12-17T17:53:20.874Z,65.40
2018-12-17T17:55:47.094Z,66.10
2018-12-17T17:58:13.353Z,66.60
2018-12-17T18:00:39.711Z,66.60
2018-12-17T18:03:05.936Z,66.70
2018-12-17T18:05:32.244Z,66.70
2018-12-17T18:07:58.556Z,66.60
2018-12-17T18:10:25.675Z,66.50
2018-12-17T18:12:52.683Z,66.60
2018-12-17T18:15:18.997Z,66.60
2018-12-17T18:17:45.390Z,67.10
2018-12-17T18:20:11.653Z,66.50
2018-12-17T18:22:37.922Z,66.60
2018-12-17T18:25:04.213Z,66.70
2018-12-17T18:27:30.446Z,66.50
2018-12-17T18:29:56.955Z,66.50
2018-12-17T18:32:26.070Z,66.50
2018-12-17T18:34:50.205Z,66.50
2018-12-17T18:37:16.443Z,67.10
2018-12-17T18:39:43.415Z,66.50
2018-12-17T18:42:09.688Z,66.40
2018-12-17T18:44:35.983Z,66.40
2018-12-17T18:47:02.263Z,66.70
2018-12-17T18:49:28.566Z,66.70
2018-12-17T18:51:54.819Z,66.40
2018-12-17T18:54:21.063Z,66.50
2018-12-17T18:56:48.051Z,67.20
2018-12-17T18:59:14.376Z,67.70
2018-12-17T19:01:40.724Z,67.10
2018-12-17T19:04:07.075Z,66.60
2018-12-17T19:06:33.361Z,66.60
2018-12-17T19:08:59.953Z,66.50
2018-12-17T19:11:26.200Z,66.50
2018-12-17T19:13:53.237Z,66.90
2018-12-17T19:16:19.502Z,66.90
2018-12-17T19:18:45.777Z,67.00
2018-12-17T19:21:12.004Z,66.40
2018-12-17T19:23:38.328Z,66.50
2018-12-17T19:26:04.596Z,66.50
2018-12-17T19:28:30.902Z,66.50
2018-12-17T19:30:57.925Z,67.10
2018-12-17T19:33:24.279Z,66.60
2018-12-17T19:35:50.528Z,66.60
2018-12-17T19:38:16.773Z,66.50
2018-12-17T19:40:43.034Z,66.50
2018-12-17T19:43:09.321Z,66.40
2018-12-17T19:45:35.619Z,66.40
2018-12-17T19:48:02.867Z,66.40
2018-12-17T19:50:29.188Z,66.50
2018-12-17T19:52:55.436Z,66.50
2018-12-17T19:55:21.748Z,66.50
2018-12-17T19:57:48.042Z,66.60
2018-12-17T20:00:14.362Z,67.10
2018-12-17T20:02:46.856Z,66.40
2018-12-17T20:05:06.937Z,67.10
2018-12-17T20:07:33.256Z,66.60
2018-12-17T20:09:59.529Z,66.90
2018-12-17T20:12:26.564Z,66.90
2018-12-17T20:14:52.867Z,66.90
2018-12-17T20:17:19.145Z,67.10
2018-12-17T20:19:46.117Z,66.90
2018-12-17T20:22:12.360Z,66.90
2018-12-17T20:24:38.686Z,66.90
2018-12-17T20:27:04.964Z,67.20
2018-12-17T20:29:31.217Z,67.60
2018-12-17T20:31:57.482Z,67.60
2018-12-17T20:34:23.770Z,67.50
2018-12-17T20:36:50.787Z,67.60
2018-12-17T20:39:17.108Z,67.60
2018-12-17T20:44:07.006Z,67.20
2018-12-17T20:46:34.086Z,67.50
2018-12-17T20:49:01.304Z,67.40
2018-12-17T20:51:27.629Z,67.50
2018-12-17T20:53:53.931Z,67.30
2018-12-17T20:56:20.188Z,67.30
2018-12-17T20:58:46.477Z,67.10
2018-12-17T21:01:12.731Z,67.20
2018-12-17T21:03:38.976Z,67.20
2018-12-17T21:06:05.234Z,67.40
2018-12-17T21:08:32.252Z,67.30
2018-12-17T21:10:58.521Z,67.30
2018-12-17T21:13:24.782Z,67.50
2018-12-17T21:15:51.023Z,67.50
2018-12-17T21:18:17.306Z,67.60
2018-12-17T21:20:43.577Z,67.90
2018-12-17T21:23:09.818Z,66.80
2018-12-17T21:25:36.151Z,66.40
2018-12-17T21:28:02.414Z,66.60
2018-12-17T21:30:28.659Z,66.40
2018-12-17T21:32:55.162Z,66.50
2018-12-17T21:35:22.128Z,66.60
2018-12-17T21:37:48.371Z,67.20
2018-12-17T21:40:14.600Z,66.60
2018-12-17T21:42:40.807Z,66.70
2018-12-17T21:45:07.144Z,66.60
2018-12-17T21:47:33.382Z,66.60
2018-12-17T21:49:59.633Z,66.60
2018-12-17T21:52:25.860Z,66.60
2018-12-17T21:54:52.153Z,66.60
2018-12-17T21:57:18.380Z,66.50
2018-12-17T21:59:44.662Z,66.50
2018-12-17T22:02:10.877Z,66.90
2018-12-17T22:04:38.604Z,66.40
2018-12-17T22:07:04.882Z,66.40
2018-12-17T22:09:31.887Z,66.40
2018-12-17T22:11:58.128Z,66.40
2018-12-17T22:14:31.296Z,66.90
2018-12-17T22:16:57.522Z,66.50
2018-12-17T22:19:23.810Z,66.50
2018-12-17T22:21:50.820Z,66.60
2018-12-17T22:24:17.047Z,66.60
2018-12-17T22:26:43.253Z,66.60
2018-12-17T22:29:09.472Z,66.20
2018-12-17T22:31:35.768Z,66.40
2018-12-17T22:34:02.762Z,66.40
2018-12-17T22:36:29.012Z,65.90
2018-12-17T22:38:55.273Z,66.00
2018-12-17T22:41:22.240Z,66.00
2018-12-17T22:43:48.479Z,65.90
2018-12-17T22:46:15.073Z,65.90
2018-12-17T22:48:42.045Z,66.60
2018-12-17T22:51:08.264Z,66.00
2018-12-17T22:53:35.105Z,65.50
2018-12-17T22:56:01.347Z,65.40
2018-12-17T22:58:27.565Z,65.30
2018-12-17T23:00:54.344Z,64.90
2018-12-17T23:03:26.102Z,65.10
2018-12-17T23:05:46.803Z,65.20
2018-12-17T23:08:13.051Z,65.20
2018-12-17T23:10:52.503Z,65.10
2018-12-17T23:13:31.936Z,65.40
2018-12-17T23:16:11.112Z,65.60
2018-12-17T23:18:37.296Z,65.30
2018-12-17T23:21:04.292Z,64.80
2018-12-17T23:23:30.501Z,64.80
2018-12-17T23:25:56.738Z,64.90
2018-12-17T23:28:22.965Z,64.50
2018-12-17T23:30:49.190Z,64.60
2018-12-17T23:33:15.403Z,64.50
2018-12-17T23:35:41.633Z,64.70
2018-12-17T23:38:07.843Z,64.70
2018-12-17T23:40:34.832Z,64.80
2018-12-17T23:43:01.068Z,64.70
2018-12-17T23:45:27.322Z,64.80
2018-12-17T23:47:54.420Z,64.80
2018-12-17T23:50:20.662Z,64.90
2018-12-17T23:52:46.891Z,64.90
2018-12-17T23:55:13.119Z,65.00
2018-12-17T23:57:39.331Z,64.80
