createdAt,value
2018-09-17T00:01:00.799Z,3.63
2018-09-17T00:03:29.326Z,3.70
2018-09-17T00:05:57.805Z,5.77
2018-09-17T00:08:26.248Z,3.60
2018-09-17T00:10:54.856Z,3.70
2018-09-17T00:13:23.327Z,3.93
2018-09-17T00:15:51.826Z,4.20
2018-09-17T00:18:20.269Z,3.80
2018-09-17T00:20:48.772Z,3.77
2018-09-17T00:23:17.211Z,3.73
2018-09-17T00:25:45.773Z,3.77
2018-09-17T00:28:14.322Z,3.70
2018-09-17T00:30:42.858Z,5.03
2018-09-17T00:33:11.365Z,3.63
2018-09-17T00:35:39.878Z,4.00
2018-09-17T00:38:08.362Z,4.70
2018-09-17T00:40:36.830Z,5.97
2018-09-17T00:43:05.340Z,5.70
2018-09-17T00:45:33.853Z,4.10
2018-09-17T00:48:02.374Z,3.70
2018-09-17T00:50:30.873Z,3.90
2018-09-17T00:52:59.311Z,3.57
2018-09-17T00:55:27.778Z,3.63
2018-09-17T00:57:56.326Z,3.70
2018-09-17T01:00:24.870Z,4.30
2018-09-17T01:05:37.493Z,3.67
2018-09-17T01:08:06.027Z,4.83
2018-09-17T01:10:34.606Z,5.23
2018-09-17T01:13:03.105Z,3.97
2018-09-17T01:15:31.568Z,3.80
2018-09-17T01:18:00.160Z,3.70
2018-09-17T01:20:28.710Z,4.33
2018-09-17T01:22:57.263Z,4.33
2018-09-17T01:25:25.741Z,4.20
2018-09-17T01:27:54.290Z,3.60
2018-09-17T01:30:22.793Z,6.30
2018-09-17T01:32:51.375Z,4.00
2018-09-17T01:35:19.875Z,3.97
2018-09-17T01:37:48.440Z,3.90
2018-09-17T01:40:16.921Z,4.57
2018-09-17T01:42:45.560Z,3.73
2018-09-17T01:45:14.115Z,4.20
2018-09-17T01:47:42.667Z,4.57
2018-09-17T01:50:11.176Z,4.00
2018-09-17T01:52:39.734Z,4.00
2018-09-17T01:55:08.435Z,3.93
2018-09-17T01:57:36.959Z,5.93
2018-09-17T02:00:05.544Z,4.23
2018-09-17T02:02:34.113Z,4.50
2018-09-17T02:05:02.584Z,4.97
2018-09-17T02:07:31.164Z,4.80
2018-09-17T02:09:59.731Z,4.30
2018-09-17T02:12:28.199Z,6.17
2018-09-17T02:14:56.762Z,3.93
2018-09-17T02:17:25.302Z,4.07
2018-09-17T02:19:53.831Z,6.93
2018-09-17T02:22:22.356Z,3.70
2018-09-17T02:24:50.856Z,3.97
2018-09-17T02:27:19.404Z,4.17
2018-09-17T02:29:47.877Z,3.90
2018-09-17T02:32:16.402Z,4.97
2018-09-17T02:34:44.841Z,3.73
2018-09-17T02:37:13.334Z,4.00
2018-09-17T02:39:41.862Z,4.60
2018-09-17T02:42:10.400Z,4.47
2018-09-17T02:44:38.918Z,4.77
2018-09-17T02:47:07.433Z,5.13
2018-09-17T02:49:36.044Z,4.73
2018-09-17T02:52:04.469Z,4.10
2018-09-17T02:54:32.969Z,6.47
2018-09-17T02:57:01.443Z,4.50
2018-09-17T02:59:29.981Z,6.60
2018-09-17T03:01:58.704Z,3.80
2018-09-17T03:04:27.294Z,4.50
2018-09-17T03:06:55.877Z,5.77
2018-09-17T03:09:24.385Z,4.90
2018-09-17T03:11:52.871Z,4.40
2018-09-17T03:14:27.658Z,4.60
2018-09-17T03:17:05.624Z,4.70
2018-09-17T03:19:34.150Z,5.47
2018-09-17T03:22:02.623Z,4.13
2018-09-17T03:24:31.131Z,5.67
2018-09-17T03:26:59.633Z,4.93
2018-09-17T03:29:28.191Z,5.67
2018-09-17T03:31:56.703Z,4.83
2018-09-17T03:34:25.311Z,4.43
2018-09-17T03:36:53.879Z,4.50
2018-09-17T03:39:22.354Z,4.40
2018-09-17T03:41:50.910Z,4.30
2018-09-17T03:44:19.544Z,5.10
2018-09-17T03:46:48.151Z,5.77
2018-09-17T03:49:16.664Z,4.47
2018-09-17T03:51:45.146Z,4.77
2018-09-17T03:54:13.675Z,4.60
2018-09-17T03:56:42.176Z,4.40
2018-09-17T03:59:11.723Z,4.43
2018-09-17T04:01:40.355Z,6.50
2018-09-17T04:04:08.820Z,4.77
2018-09-17T04:06:37.348Z,4.83
2018-09-17T04:09:07.480Z,5.07
2018-09-17T04:11:36.073Z,4.67
2018-09-17T04:14:04.770Z,4.87
2018-09-17T04:16:33.337Z,5.47
2018-09-17T04:19:01.968Z,4.67
2018-09-17T04:21:30.671Z,4.97
2018-09-17T04:23:59.238Z,6.40
2018-09-17T04:26:27.886Z,4.73
2018-09-17T04:28:56.519Z,5.37
2018-09-17T04:31:25.158Z,4.33
2018-09-17T04:33:53.675Z,5.87
2018-09-17T04:36:22.516Z,5.60
2018-09-17T04:38:51.168Z,7.03
2018-09-17T04:41:19.781Z,4.80
2018-09-17T04:43:48.310Z,6.17
2018-09-17T04:46:16.889Z,5.57
2018-09-17T04:48:45.479Z,5.50
2018-09-17T04:51:14.202Z,4.83
2018-09-17T04:53:42.838Z,4.93
2018-09-17T04:56:11.459Z,5.23
2018-09-17T04:58:40.079Z,5.57
2018-09-17T05:01:08.676Z,5.20
2018-09-17T05:03:37.437Z,7.93
2018-09-17T05:06:06.189Z,5.47
2018-09-17T05:08:34.856Z,5.40
2018-09-17T05:11:03.472Z,5.90
2018-09-17T05:13:32.169Z,6.80
2018-09-17T05:16:00.730Z,7.03
2018-09-17T05:18:29.381Z,5.90
2018-09-17T05:20:58.020Z,6.53
2018-09-17T05:23:26.661Z,8.83
2018-09-17T05:25:55.176Z,5.03
2018-09-17T05:28:23.716Z,7.27
2018-09-17T05:30:52.201Z,8.30
2018-09-17T05:33:20.815Z,5.67
2018-09-17T05:35:49.556Z,5.50
2018-09-17T05:38:18.143Z,5.60
2018-09-17T05:40:46.871Z,7.00
2018-09-17T05:43:15.487Z,9.80
2018-09-17T05:45:44.103Z,6.87
2018-09-17T05:48:13.058Z,6.63
2018-09-17T05:50:41.819Z,5.90
2018-09-17T05:53:10.461Z,6.10
2018-09-17T05:55:39.158Z,6.17
2018-09-17T05:58:07.769Z,5.60
2018-09-17T06:00:36.473Z,11.77
2018-09-17T06:03:05.189Z,6.77
2018-09-17T06:05:33.882Z,7.33
2018-09-17T06:08:02.787Z,6.67
2018-09-17T06:10:31.461Z,6.33
2018-09-17T06:13:00.042Z,6.27
2018-09-17T06:15:28.619Z,6.40
2018-09-17T06:17:57.258Z,7.83
2018-09-17T06:20:25.923Z,7.27
2018-09-17T06:22:54.559Z,6.00
2018-09-17T06:25:23.153Z,6.17
2018-09-17T06:27:51.961Z,7.47
2018-09-17T06:30:21.429Z,6.93
2018-09-17T06:32:57.105Z,6.33
2018-09-17T06:35:33.007Z,7.27
2018-09-17T06:38:02.555Z,5.73
2018-09-17T06:40:34.453Z,6.67
2018-09-17T06:43:03.487Z,6.37
2018-09-17T06:45:32.513Z,8.03
2018-09-17T06:48:01.318Z,6.37
2018-09-17T06:50:30.106Z,10.90
2018-09-17T06:52:58.930Z,7.17
2018-09-17T06:55:27.564Z,6.73
2018-09-17T06:57:56.361Z,7.13
2018-09-17T07:00:25.101Z,7.97
2018-09-17T07:02:53.671Z,7.90
2018-09-17T07:05:22.220Z,7.27
2018-09-17T07:07:50.877Z,7.53
2018-09-17T07:10:19.379Z,7.97
2018-09-17T07:12:48.181Z,8.80
2018-09-17T07:15:16.976Z,7.90
2018-09-17T07:17:45.664Z,7.23
2018-09-17T07:20:14.335Z,8.83
2018-09-17T07:22:43.040Z,9.90
2018-09-17T07:25:11.592Z,8.73
2018-09-17T07:27:40.101Z,9.43
2018-09-17T07:30:08.717Z,8.87
2018-09-17T07:32:37.435Z,8.80
2018-09-17T07:35:06.249Z,9.40
2018-09-17T07:37:34.850Z,8.40
2018-09-17T07:40:03.511Z,8.57
2018-09-17T07:42:46.299Z,9.07
2018-09-17T07:45:15.402Z,8.43
2018-09-17T07:47:44.125Z,9.93
2018-09-17T07:50:12.807Z,8.63
2018-09-17T07:52:41.617Z,9.47
2018-09-17T07:55:10.390Z,10.73
2018-09-17T07:57:39.037Z,9.10
2018-09-17T08:00:07.662Z,10.53
2018-09-17T08:02:36.666Z,10.30
2018-09-17T08:05:05.249Z,8.83
2018-09-17T08:07:33.883Z,8.30
2018-09-17T08:10:02.674Z,9.37
2018-09-17T08:12:31.241Z,7.75
2018-09-17T08:15:00.087Z,10.20
2018-09-17T08:17:28.960Z,9.93
2018-09-17T08:19:57.612Z,10.35
2018-09-17T08:22:28.615Z,9.68
2018-09-17T08:24:57.187Z,9.98
2018-09-17T08:27:25.704Z,8.98
2018-09-17T08:29:54.630Z,9.60
2018-09-17T11:56:16.321Z,2.90
2018-09-17T11:58:45.016Z,2.47
2018-09-17T12:01:18.797Z,2.72
2018-09-17T12:03:52.394Z,3.55
2018-09-17T12:08:27.306Z,2.90
2018-09-17T12:10:56.052Z,3.58
2018-09-17T12:13:24.590Z,2.80
2018-09-17T12:15:53.113Z,2.40
2018-09-17T12:18:21.575Z,2.37
2018-09-17T12:20:50.126Z,3.20
2018-09-17T12:23:18.667Z,3.98
2018-09-17T12:25:47.132Z,2.10
2018-09-17T12:28:15.773Z,2.17
2018-09-17T12:30:44.333Z,2.08
2018-09-17T12:33:13.050Z,2.52
2018-09-17T12:35:41.574Z,2.60
2018-09-17T12:38:10.053Z,2.30
2018-09-17T12:40:38.494Z,2.95
2018-09-17T12:43:07.048Z,4.33
2018-09-17T12:45:35.597Z,2.65
2018-09-17T12:48:04.091Z,2.40
2018-09-17T12:50:32.574Z,5.03
2018-09-17T12:53:01.113Z,2.20
2018-09-17T12:55:29.613Z,2.42
2018-09-17T12:57:58.112Z,2.52
2018-09-17T13:00:26.531Z,2.10
2018-09-17T13:02:55.117Z,2.20
2018-09-17T13:05:23.673Z,2.17
2018-09-17T13:07:52.190Z,2.30
2018-09-17T13:10:20.659Z,2.83
2018-09-17T13:12:49.138Z,2.40
2018-09-17T13:15:17.610Z,3.67
2018-09-17T13:17:46.144Z,1.98
2018-09-17T13:20:14.706Z,2.05
2018-09-17T13:22:43.265Z,2.12
2018-09-17T13:25:11.782Z,1.60
2018-09-17T13:27:40.337Z,1.77
2018-09-17T13:30:08.840Z,1.73
2018-09-17T13:32:37.403Z,3.10
2018-09-17T13:35:06.447Z,2.10
2018-09-17T13:37:34.933Z,1.90
2018-09-17T13:40:03.388Z,2.70
2018-09-17T13:42:31.980Z,1.80
2018-09-17T13:45:00.545Z,1.83
2018-09-17T13:47:29.016Z,2.20
2018-09-17T13:49:57.502Z,2.33
2018-09-17T13:52:26.002Z,1.60
2018-09-17T13:54:54.602Z,2.27
2018-09-17T13:57:23.134Z,1.80
2018-09-17T13:59:51.653Z,2.27
2018-09-17T14:02:20.224Z,3.47
2018-09-17T14:04:48.745Z,2.03
2018-09-17T14:07:17.383Z,2.63
2018-09-17T14:09:45.994Z,2.37
2018-09-17T14:12:14.514Z,2.13
2018-09-17T14:14:43.075Z,2.00
2018-09-17T14:17:11.759Z,2.40
2018-09-17T14:19:40.455Z,2.40
2018-09-17T14:22:09.036Z,2.37
2018-09-17T14:24:37.620Z,2.13
2018-09-17T14:27:06.175Z,2.70
2018-09-17T14:29:34.756Z,2.40
2018-09-17T14:32:08.342Z,2.33
2018-09-17T14:34:36.904Z,2.30
2018-09-17T14:37:05.491Z,4.13
2018-09-17T14:39:34.076Z,3.63
2018-09-17T14:42:02.715Z,2.37
2018-09-17T14:44:31.303Z,2.73
2018-09-17T14:46:59.821Z,2.63
2018-09-17T14:49:28.548Z,2.43
2018-09-17T14:51:57.146Z,3.13
2018-09-17T14:54:25.744Z,2.37
2018-09-17T14:56:54.168Z,2.50
2018-09-17T14:59:22.651Z,2.90
2018-09-17T15:01:51.183Z,2.10
2018-09-17T15:04:19.705Z,2.73
2018-09-17T15:06:48.454Z,3.93
2018-09-17T15:09:16.989Z,4.67
2018-09-17T15:11:45.616Z,2.37
2018-09-17T15:14:14.403Z,2.57
2018-09-17T15:16:42.988Z,3.83
2018-09-17T15:19:11.547Z,2.97
2018-09-17T15:21:40.113Z,2.50
2018-09-17T15:24:08.797Z,6.87
2018-09-17T15:26:37.224Z,2.43
2018-09-17T15:29:05.821Z,3.10
2018-09-17T15:31:34.321Z,5.83
2018-09-17T15:34:02.951Z,3.40
2018-09-17T15:36:31.479Z,3.13
2018-09-17T15:39:00.072Z,2.87
2018-09-17T15:41:28.787Z,2.37
2018-09-17T15:43:57.260Z,3.00
2018-09-17T15:46:25.775Z,2.70
2018-09-17T15:48:54.327Z,2.63
2018-09-17T15:51:22.900Z,2.60
2018-09-17T15:53:51.389Z,2.90
2018-09-17T15:56:20.091Z,3.73
2018-09-17T15:58:48.530Z,4.70
2018-09-17T16:01:17.210Z,3.03
2018-09-17T16:03:45.830Z,3.17
2018-09-17T16:06:14.409Z,3.30
2018-09-17T16:08:43.008Z,3.27
2018-09-17T16:11:11.438Z,2.80
2018-09-17T16:13:39.988Z,3.17
2018-09-17T16:16:08.527Z,4.93
2018-09-17T16:18:37.059Z,2.50
2018-09-17T16:21:05.587Z,2.87
2018-09-17T16:23:34.117Z,2.60
2018-09-17T16:26:02.554Z,3.73
2018-09-17T16:28:31.122Z,4.27
2018-09-17T16:30:59.643Z,2.70
2018-09-17T16:33:28.135Z,3.03
2018-09-17T16:35:56.724Z,3.43
2018-09-17T16:38:25.179Z,3.27
2018-09-17T16:40:53.734Z,3.10
2018-09-17T16:43:22.151Z,3.53
2018-09-17T16:45:51.025Z,3.97
2018-09-17T16:48:19.515Z,4.03
2018-09-17T16:50:48.078Z,3.83
2018-09-17T16:53:16.609Z,18.20
2018-09-17T16:55:45.132Z,5.57
2018-09-17T16:58:13.659Z,11.47
2018-09-17T17:00:42.233Z,7.80
2018-09-17T17:03:10.841Z,3.00
2018-09-17T17:05:39.702Z,5.50
2018-09-17T17:08:08.284Z,4.67
2018-09-17T17:10:36.883Z,4.77
2018-09-17T17:13:05.380Z,7.13
2018-09-17T17:15:34.046Z,6.03
2018-09-17T17:18:02.883Z,4.20
2018-09-17T17:20:31.468Z,3.07
2018-09-17T17:23:00.042Z,3.47
2018-09-17T17:25:28.894Z,4.37
2018-09-17T17:27:57.539Z,5.93
2018-09-17T17:30:25.995Z,3.47
2018-09-17T17:32:54.558Z,6.30
2018-09-17T17:35:23.104Z,3.80
2018-09-17T17:37:51.562Z,3.60
2018-09-17T17:40:20.325Z,3.50
2018-09-17T17:42:48.849Z,3.73
2018-09-17T17:45:17.396Z,4.33
2018-09-17T17:47:46.145Z,3.87
2018-09-17T17:50:14.669Z,4.93
2018-09-17T17:52:43.439Z,3.33
2018-09-17T17:55:11.980Z,4.67
2018-09-17T17:57:40.533Z,5.47
2018-09-17T18:00:10.692Z,3.70
2018-09-17T18:02:39.210Z,4.10
2018-09-17T18:05:07.987Z,3.80
2018-09-17T18:07:36.923Z,4.13
2018-09-17T18:10:05.801Z,4.00
2018-09-17T18:12:34.454Z,5.20
2018-09-17T18:15:03.011Z,4.13
2018-09-17T18:17:32.410Z,4.43
2018-09-17T18:20:01.024Z,4.43
2018-09-17T18:22:29.498Z,4.60
2018-09-17T18:24:57.986Z,4.80
2018-09-17T18:27:26.552Z,4.90
2018-09-17T18:29:55.056Z,4.37
2018-09-17T18:32:23.666Z,5.07
2018-09-17T18:34:52.254Z,4.57
2018-09-17T18:37:20.738Z,6.17
2018-09-17T18:39:49.368Z,5.00
2018-09-17T18:42:18.015Z,5.30
2018-09-17T18:44:46.824Z,6.10
2018-09-17T18:47:15.413Z,4.90
2018-09-17T18:49:43.998Z,8.73
2018-09-17T18:52:12.447Z,5.20
2018-09-17T18:54:41.055Z,5.77
2018-09-17T18:57:09.584Z,6.40
2018-09-17T18:59:41.604Z,5.47
2018-09-17T19:02:10.329Z,5.37
2018-09-17T19:04:38.819Z,5.53
2018-09-17T19:07:07.346Z,10.93
2018-09-17T19:09:41.155Z,9.83
2018-09-17T19:12:09.976Z,6.40
2018-09-17T19:14:43.594Z,5.93
2018-09-17T19:17:17.948Z,5.90
2018-09-17T19:19:46.466Z,5.53
2018-09-17T19:22:20.458Z,6.43
2018-09-17T19:24:48.824Z,6.50
2018-09-17T19:27:17.389Z,5.80
2018-09-17T19:29:45.920Z,6.37
2018-09-17T19:32:14.461Z,5.83
2018-09-17T19:34:42.882Z,6.10
2018-09-17T19:37:16.731Z,7.43
2018-09-17T19:39:50.423Z,6.03
2018-09-17T19:42:18.918Z,5.67
2018-09-17T19:44:52.616Z,5.97
2018-09-17T19:47:21.092Z,6.17
2018-09-17T19:49:49.581Z,6.10
2018-09-17T19:52:18.313Z,6.07
2018-09-17T19:54:47.274Z,7.30
2018-09-17T19:57:20.930Z,6.17
2018-09-17T19:59:52.391Z,5.87
2018-09-17T20:02:21.334Z,7.27
2018-09-17T20:04:55.128Z,6.03
2018-09-17T20:07:23.697Z,10.03
2018-09-17T20:09:52.216Z,7.63
2018-09-17T20:12:20.819Z,6.47
2018-09-17T20:14:49.286Z,6.37
2018-09-17T20:17:17.848Z,5.67
2018-09-17T20:19:46.565Z,5.17
2018-09-17T20:22:15.057Z,7.17
2018-09-17T20:24:43.884Z,5.23
2018-09-17T20:27:12.433Z,7.57
2018-09-17T20:29:41.009Z,5.83
2018-09-17T20:32:09.558Z,6.37
2018-09-17T20:34:38.064Z,7.13
2018-09-17T20:37:06.610Z,4.97
2018-09-17T20:39:35.084Z,5.93
2018-09-17T20:42:03.551Z,5.80
2018-09-17T20:44:32.171Z,5.07
2018-09-17T20:47:00.691Z,7.27
2018-09-17T20:49:29.263Z,5.43
2018-09-17T20:51:57.743Z,5.73
2018-09-17T20:54:26.201Z,5.47
2018-09-17T20:56:54.759Z,5.17
2018-09-17T20:59:23.318Z,5.60
2018-09-17T21:01:51.857Z,5.83
2018-09-17T21:04:20.407Z,5.90
2018-09-17T21:06:48.962Z,5.33
2018-09-17T21:09:17.522Z,7.03
2018-09-17T21:11:46.000Z,6.27
2018-09-17T21:14:14.545Z,5.70
2018-09-17T21:16:45.007Z,7.43
2018-09-17T21:19:13.726Z,5.70
2018-09-17T21:21:42.179Z,5.30
2018-09-17T21:24:10.832Z,5.20
2018-09-17T21:26:39.287Z,4.83
2018-09-17T21:29:07.828Z,7.40
2018-09-17T21:31:36.283Z,5.67
2018-09-17T21:34:04.756Z,5.67
2018-09-17T21:36:33.493Z,5.97
2018-09-17T21:39:01.977Z,5.63
2018-09-17T21:41:30.443Z,8.37
2018-09-17T21:43:58.954Z,4.90
2018-09-17T21:46:27.430Z,5.47
2018-09-17T21:48:55.896Z,6.53
2018-09-17T21:51:24.343Z,5.93
2018-09-17T21:53:52.773Z,4.10
2018-09-17T21:56:21.200Z,4.30
2018-09-17T21:58:49.734Z,3.67
2018-09-17T22:01:20.555Z,5.33
2018-09-17T22:03:50.214Z,3.07
2018-09-17T22:06:18.723Z,3.17
2018-09-17T22:08:47.260Z,3.60
2018-09-17T22:11:15.790Z,3.37
2018-09-17T22:13:44.294Z,2.90
2018-09-17T22:16:12.686Z,3.20
2018-09-17T22:18:41.169Z,6.73
2018-09-17T22:21:09.574Z,3.00
2018-09-17T22:23:38.027Z,3.77
2018-09-17T22:26:06.444Z,4.20
2018-09-17T22:28:41.406Z,3.43
2018-09-17T22:31:11.231Z,3.40
2018-09-17T22:33:39.682Z,3.33
2018-09-17T22:36:08.157Z,4.70
2018-09-17T22:38:42.212Z,3.97
2018-09-17T22:43:45.734Z,4.07
2018-09-17T22:46:14.178Z,3.27
2018-09-17T22:48:42.688Z,4.07
2018-09-17T22:51:11.154Z,4.53
2018-09-17T22:53:39.626Z,5.87
2018-09-17T22:56:08.284Z,3.60
2018-09-17T22:58:36.719Z,3.50
2018-09-17T23:01:05.203Z,3.67
2018-09-17T23:03:33.718Z,4.03
2018-09-17T23:06:02.254Z,5.13
2018-09-17T23:08:30.794Z,3.30
2018-09-17T23:10:59.268Z,2.97
2018-09-17T23:13:27.808Z,3.40
2018-09-17T23:15:56.345Z,4.33
2018-09-17T23:18:24.867Z,3.30
2018-09-17T23:20:53.426Z,3.80
2018-09-17T23:23:21.870Z,3.27
2018-09-17T23:25:50.361Z,5.70
2018-09-17T23:28:18.825Z,3.40
2018-09-17T23:30:47.295Z,3.57
2018-09-17T23:33:15.751Z,4.40
2018-09-17T23:35:44.256Z,3.73
2018-09-17T23:38:12.762Z,3.50
2018-09-17T23:40:41.405Z,3.63
2018-09-17T23:43:09.904Z,5.60
2018-09-17T23:45:38.520Z,3.93
2018-09-17T23:48:07.004Z,3.73
2018-09-17T23:50:35.520Z,8.40
2018-09-17T23:53:03.997Z,3.43
2018-09-17T23:55:32.552Z,3.90
2018-09-17T23:58:01.046Z,3.87
