createdAt,value
2018-08-20T00:02:26.073Z,73.60
2018-08-20T00:04:54.548Z,73.60
2018-08-20T00:07:22.844Z,73.60
2018-08-20T00:09:51.323Z,73.30
2018-08-20T00:12:19.837Z,73.40
2018-08-20T00:14:48.522Z,73.60
2018-08-20T00:17:16.922Z,73.10
2018-08-20T00:19:45.154Z,73.20
2018-08-20T00:22:13.464Z,72.90
2018-08-20T00:24:42.020Z,73.00
2018-08-20T00:27:10.926Z,73.00
2018-08-20T00:29:40.527Z,73.10
2018-08-20T00:32:08.919Z,73.10
2018-08-20T00:34:37.300Z,73.10
2018-08-20T00:37:05.624Z,73.20
2018-08-20T00:39:33.919Z,73.30
2018-08-20T00:42:02.193Z,73.30
2018-08-20T00:44:30.454Z,73.50
2018-08-20T00:46:58.726Z,73.30
2018-08-20T00:49:28.382Z,73.50
2018-08-20T00:51:56.801Z,73.50
2018-08-20T00:54:25.079Z,73.80
2018-08-20T00:56:53.354Z,73.60
2018-08-20T00:59:21.637Z,73.60
2018-08-20T01:01:49.984Z,73.70
2018-08-20T01:04:18.239Z,74.00
2018-08-20T01:06:46.546Z,74.00
2018-08-20T01:09:14.866Z,74.10
2018-08-20T01:11:43.181Z,74.20
2018-08-20T01:14:11.478Z,74.20
2018-08-20T01:16:39.839Z,74.50
2018-08-20T01:19:08.143Z,75.50
2018-08-20T01:21:36.410Z,74.80
2018-08-20T01:24:04.685Z,75.00
2018-08-20T01:26:33.032Z,75.10
2018-08-20T01:29:02.959Z,75.30
2018-08-20T01:31:31.242Z,75.40
2018-08-20T01:33:59.637Z,75.60
2018-08-20T01:36:27.945Z,75.80
2018-08-20T01:38:56.186Z,75.80
2018-08-20T01:41:24.852Z,76.10
2018-08-20T01:43:53.172Z,76.20
2018-08-20T01:46:21.563Z,75.90
2018-08-20T01:48:49.822Z,76.40
2018-08-20T01:51:18.142Z,76.50
2018-08-20T01:53:46.425Z,76.70
2018-08-20T01:56:14.789Z,76.80
2018-08-20T01:58:43.067Z,76.70
2018-08-20T02:01:11.405Z,76.90
2018-08-20T02:03:39.708Z,77.10
2018-08-20T02:06:08.160Z,77.10
2018-08-20T02:08:37.953Z,77.20
2018-08-20T02:11:10.186Z,77.30
2018-08-20T02:13:38.723Z,77.50
2018-08-20T02:16:07.313Z,77.50
2018-08-20T02:18:35.593Z,77.60
2018-08-20T02:21:03.886Z,77.60
2018-08-20T02:23:32.389Z,77.60
2018-08-20T02:26:00.704Z,78.60
2018-08-20T02:28:28.958Z,77.60
2018-08-20T02:50:18.313Z,77.70
2018-08-20T02:52:46.657Z,77.90
2018-08-20T02:55:14.971Z,78.40
2018-08-20T02:57:43.297Z,78.70
2018-08-20T03:00:13.344Z,78.90
2018-08-20T03:02:41.757Z,78.90
2018-08-20T03:05:11.225Z,79.00
2018-08-20T03:07:39.545Z,78.80
2018-08-20T03:10:09.499Z,78.80
2018-08-20T03:12:37.826Z,78.90
2018-08-20T03:15:07.133Z,78.90
2018-08-20T03:17:37.049Z,79.70
2018-08-20T03:20:05.945Z,79.00
2018-08-20T03:22:34.434Z,79.20
2018-08-20T18:23:46.332Z,67.80
2018-08-20T18:26:15.896Z,68.20
2018-08-20T18:28:49.769Z,68.20
2018-08-20T18:31:23.035Z,68.00
2018-08-20T18:33:51.380Z,68.20
2018-08-20T18:36:21.827Z,67.80
2018-08-20T18:38:56.090Z,68.40
2018-08-20T18:41:57.842Z,67.60
2018-08-20T18:44:26.242Z,67.50
2018-08-20T18:46:54.559Z,67.30
2018-08-20T18:49:23.276Z,67.10
2018-08-20T18:51:58.553Z,67.40
2018-08-20T18:54:27.057Z,67.00
2018-08-20T18:57:03.506Z,67.40
2018-08-20T18:59:32.437Z,67.70
2018-08-20T19:02:00.773Z,67.60
2018-08-20T19:04:38.274Z,67.60
2018-08-20T19:07:08.895Z,67.50
2018-08-20T19:09:37.868Z,67.50
2018-08-20T19:12:06.379Z,67.40
2018-08-20T19:14:34.663Z,67.80
2018-08-20T19:17:07.073Z,67.50
2018-08-20T19:19:39.947Z,67.50
2018-08-20T19:22:12.488Z,67.70
2018-08-20T19:24:41.896Z,68.10
2018-08-20T19:27:11.324Z,68.40
2018-08-20T19:29:39.683Z,68.80
2018-08-20T19:41:08.792Z,68.60
2018-08-20T19:43:43.187Z,68.90
2018-08-20T19:46:11.576Z,69.70
2018-08-20T19:48:40.197Z,70.10
2018-08-20T19:51:10.083Z,70.60
2018-08-20T19:53:38.560Z,71.30
2018-08-20T19:56:12.450Z,71.70
2018-08-20T19:58:43.247Z,71.80
2018-08-20T20:01:14.148Z,72.00
2018-08-20T20:03:44.449Z,72.10
2018-08-20T20:06:14.473Z,72.40
2018-08-20T20:08:42.795Z,72.20
2018-08-20T20:11:43.068Z,72.20
2018-08-20T20:14:11.716Z,72.60
2018-08-20T20:16:45.311Z,72.80
2018-08-20T20:19:13.777Z,73.30
2018-08-20T20:21:42.103Z,73.10
2018-08-20T20:24:11.681Z,72.90
2018-08-20T20:26:40.213Z,73.40
2018-08-20T20:29:09.190Z,73.80
2018-08-20T20:31:38.567Z,73.60
2018-08-20T20:34:06.962Z,73.50
2018-08-20T20:36:35.873Z,73.70
2018-08-20T20:39:05.724Z,73.70
2018-08-20T20:41:33.213Z,73.40
2018-08-20T20:44:00.848Z,73.90
2018-08-20T20:46:29.304Z,74.10
2018-08-20T20:48:56.724Z,73.90
2018-08-20T20:51:24.138Z,73.70
2018-08-20T20:57:10.328Z,74.00
2018-08-20T20:59:38.925Z,74.50
2018-08-20T21:02:23.988Z,74.60
2018-08-20T21:04:52.417Z,74.80
2018-08-20T21:07:28.115Z,75.30
2018-08-20T21:09:57.355Z,75.10
2018-08-20T21:12:26.713Z,75.10
2018-08-20T21:14:55.068Z,75.30
2018-08-20T21:17:23.386Z,76.20
2018-08-20T21:19:51.781Z,75.50
2018-08-20T21:22:20.501Z,76.00
2018-08-20T21:24:48.954Z,75.80
2018-08-20T21:27:23.593Z,75.80
2018-08-20T21:29:54.920Z,75.50
2018-08-20T21:32:23.486Z,76.10
2018-08-20T21:34:51.807Z,76.10
2018-08-20T21:37:20.449Z,75.70
2018-08-20T21:39:49.562Z,75.90
2018-08-20T21:42:18.144Z,75.80
2018-08-20T21:44:46.504Z,75.80
2018-08-20T21:47:22.283Z,76.80
2018-08-20T21:49:50.630Z,76.60
2018-08-20T21:52:19.185Z,76.00
2018-08-20T21:54:47.773Z,76.00
2018-08-20T21:57:16.614Z,76.40
2018-08-20T21:59:56.199Z,76.50
2018-08-20T22:02:27.929Z,76.80
2018-08-20T22:04:56.250Z,76.80
2018-08-20T22:07:24.753Z,77.30
2018-08-20T22:09:53.222Z,77.60
2018-08-20T22:12:21.840Z,77.60
2018-08-20T22:14:50.218Z,77.90
2018-08-20T22:17:33.908Z,78.10
2018-08-20T22:20:02.469Z,78.50
2018-08-20T22:22:31.376Z,78.70
2018-08-20T22:25:00.931Z,78.60
2018-08-20T22:27:30.246Z,78.80
2018-08-20T22:30:02.704Z,79.10
2018-08-20T22:32:31.456Z,79.40
2018-08-20T22:34:59.969Z,79.50
2018-08-20T22:40:03.791Z,79.60
2018-08-20T22:42:43.987Z,80.60
2018-08-20T22:45:16.496Z,81.10
2018-08-20T22:47:45.911Z,81.70
2018-08-20T22:50:14.170Z,81.90
2018-08-20T22:52:44.860Z,82.10
2018-08-20T22:55:14.563Z,82.50
2018-08-20T22:57:49.944Z,82.70
2018-08-20T23:00:22.416Z,83.10
2018-08-20T23:02:51.129Z,83.50
2018-08-20T23:05:19.433Z,83.70
2018-08-20T23:07:47.715Z,84.00
2018-08-20T23:10:16.020Z,84.30
2018-08-20T23:12:44.389Z,84.60
2018-08-20T23:15:13.426Z,84.90
2018-08-20T23:17:42.253Z,85.30
2018-08-20T23:20:29.705Z,85.60
2018-08-20T23:22:57.975Z,85.90
2018-08-20T23:25:26.207Z,86.20
2018-08-20T23:27:54.722Z,86.60
2018-08-20T23:30:23.000Z,86.70
2018-08-20T23:32:51.290Z,86.80
2018-08-20T23:35:19.569Z,87.20
2018-08-20T23:37:47.860Z,87.50
2018-08-20T23:40:16.658Z,88.10
2018-08-20T23:42:45.100Z,88.10
2018-08-20T23:45:13.451Z,88.00
2018-08-20T23:51:07.263Z,88.20
2018-08-20T23:53:35.581Z,88.40
2018-08-20T23:56:03.949Z,88.90
2018-08-20T23:58:32.206Z,89.00
