createdAt,value
2023-03-15T00:01:21.272Z,2.80
2023-03-15T00:03:48.874Z,2.80
2023-03-15T00:06:16.456Z,2.70
2023-03-15T00:08:47.545Z,2.70
2023-03-15T00:11:16.080Z,2.60
2023-03-15T00:13:44.226Z,2.60
2023-03-15T00:16:12.163Z,2.50
2023-03-15T00:18:39.834Z,2.50
2023-03-15T00:21:09.148Z,2.40
2023-03-15T00:23:36.647Z,2.40
2023-03-15T00:26:03.769Z,2.30
2023-03-15T00:28:31.006Z,2.30
2023-03-15T00:31:08.024Z,2.30
2023-03-15T00:33:36.030Z,2.30
2023-03-15T00:36:05.541Z,2.30
2023-03-15T00:38:33.965Z,2.30
2023-03-15T00:41:12.612Z,2.10
2023-03-15T00:43:40.590Z,2.30
2023-03-15T00:46:08.302Z,2.30
2023-03-15T00:48:35.958Z,2.30
2023-03-15T00:51:11.900Z,2.40
2023-03-15T00:53:42.485Z,2.40
2023-03-15T00:56:21.194Z,2.30
2023-03-15T00:58:49.359Z,2.30
2023-03-15T01:01:21.220Z,2.30
2023-03-15T01:03:48.894Z,2.30
2023-03-15T01:06:18.987Z,2.30
2023-03-15T01:08:46.813Z,2.20
2023-03-15T01:11:17.482Z,2.30
2023-03-15T01:13:45.357Z,2.30
2023-03-15T01:16:14.404Z,2.30
2023-03-15T01:18:42.401Z,2.30
2023-03-15T01:21:11.452Z,2.30
2023-03-15T01:23:39.625Z,2.40
2023-03-15T01:26:08.639Z,2.30
2023-03-15T01:28:35.996Z,2.30
2023-03-15T01:31:03.064Z,2.30
2023-03-15T01:33:30.395Z,2.30
2023-03-15T01:36:04.080Z,2.40
2023-03-15T01:38:32.829Z,2.40
2023-03-15T01:41:00.069Z,2.40
2023-03-15T01:43:29.128Z,2.50
2023-03-15T01:46:04.315Z,2.50
2023-03-15T01:48:44.892Z,2.50
2023-03-15T01:51:38.371Z,2.50
2023-03-15T01:54:17.819Z,2.50
2023-03-15T01:57:10.691Z,2.50
2023-03-15T01:59:43.665Z,2.40
2023-03-15T02:02:14.663Z,2.50
2023-03-15T02:04:48.207Z,2.50
2023-03-15T02:07:17.914Z,2.40
2023-03-15T02:10:02.494Z,2.40
2023-03-15T02:12:32.185Z,2.40
2023-03-15T02:15:02.872Z,2.40
2023-03-15T02:17:38.201Z,2.40
2023-03-15T02:20:19.025Z,2.30
2023-03-15T02:23:08.605Z,2.30
2023-03-15T02:25:55.153Z,2.20
2023-03-15T02:28:22.821Z,1.90
2023-03-15T02:30:50.880Z,2.00
2023-03-15T02:33:49.087Z,2.00
2023-03-15T02:36:22.876Z,1.90
2023-03-15T02:38:51.045Z,1.80
2023-03-15T02:41:26.613Z,1.70
2023-03-15T02:43:56.792Z,1.70
2023-03-15T02:46:24.432Z,1.70
2023-03-15T02:48:54.254Z,1.60
2023-03-15T02:51:24.063Z,1.50
2023-03-15T02:53:51.180Z,1.50
2023-03-15T02:56:18.736Z,1.40
2023-03-15T02:58:46.227Z,1.40
2023-03-15T03:01:18.292Z,-1.70
2023-03-15T03:03:47.144Z,1.30
2023-03-15T03:06:16.486Z,1.30
2023-03-15T03:08:47.099Z,1.30
2023-03-15T03:11:16.218Z,1.20
2023-03-15T03:13:43.374Z,1.20
2023-03-15T03:16:10.909Z,1.10
2023-03-15T03:18:37.900Z,1.10
2023-03-15T03:21:07.260Z,1.10
2023-03-15T03:23:35.790Z,1.10
2023-03-15T03:26:11.403Z,1.10
2023-03-15T03:28:38.507Z,1.00
2023-03-15T03:31:05.913Z,1.00
2023-03-15T03:33:32.914Z,0.90
2023-03-15T03:36:04.612Z,0.90
2023-03-15T03:38:31.707Z,0.90
2023-03-15T03:40:59.248Z,0.90
2023-03-15T03:43:26.253Z,0.80
2023-03-15T03:45:53.857Z,0.80
2023-03-15T03:48:20.820Z,0.80
2023-03-15T03:50:48.338Z,0.80
2023-03-15T03:53:15.265Z,0.90
2023-03-15T03:55:42.844Z,0.90
2023-03-15T03:58:10.011Z,1.00
2023-03-15T04:00:37.383Z,1.00
2023-03-15T04:03:04.722Z,1.10
2023-03-15T04:05:32.042Z,1.30
2023-03-15T04:07:59.163Z,1.40
2023-03-15T04:10:29.442Z,1.30
2023-03-15T04:12:57.412Z,1.30
2023-03-15T04:15:25.324Z,1.50
2023-03-15T04:17:55.943Z,1.40
2023-03-15T04:20:24.608Z,1.40
2023-03-15T04:22:51.712Z,1.50
2023-03-15T04:25:19.880Z,1.50
2023-03-15T04:27:58.637Z,1.50
2023-03-15T04:30:27.636Z,1.50
2023-03-15T04:33:03.553Z,1.60
2023-03-15T04:35:33.338Z,1.60
2023-03-15T04:38:01.380Z,1.60
2023-03-15T04:40:30.753Z,1.70
2023-03-15T04:42:57.729Z,1.50
2023-03-15T04:45:26.858Z,1.40
2023-03-15T04:47:54.685Z,1.40
2023-03-15T04:50:23.088Z,1.30
2023-03-15T04:52:50.152Z,1.20
2023-03-15T04:55:17.926Z,1.10
2023-03-15T04:57:44.901Z,1.10
2023-03-15T05:00:13.083Z,0.90
2023-03-15T05:02:41.796Z,0.90
2023-03-15T05:05:10.704Z,0.80
2023-03-15T05:07:38.670Z,0.80
2023-03-15T05:10:07.085Z,0.80
2023-03-15T05:12:34.193Z,0.80
2023-03-15T05:15:01.554Z,0.80
2023-03-15T05:17:28.592Z,0.90
2023-03-15T05:19:55.901Z,0.90
2023-03-15T05:22:25.782Z,1.00
2023-03-15T05:24:56.659Z,1.00
2023-03-15T05:27:24.160Z,1.20
2023-03-15T05:29:51.658Z,1.10
2023-03-15T05:32:18.612Z,1.20
2023-03-15T05:34:45.899Z,1.30
2023-03-15T05:37:12.932Z,1.30
2023-03-15T05:39:42.513Z,1.40
2023-03-15T05:42:09.490Z,1.40
2023-03-15T05:44:36.967Z,1.50
2023-03-15T05:47:04.119Z,1.50
2023-03-15T05:49:31.550Z,1.50
2023-03-15T05:51:58.571Z,1.60
2023-03-15T05:54:25.868Z,1.60
2023-03-15T05:56:53.005Z,1.60
2023-03-15T05:59:20.461Z,1.60
2023-03-15T06:01:47.439Z,1.60
2023-03-15T06:04:14.778Z,1.60
2023-03-15T06:06:41.750Z,1.60
2023-03-15T06:09:09.403Z,1.70
2023-03-15T06:11:36.729Z,1.70
2023-03-15T06:14:04.671Z,1.80
2023-03-15T06:16:31.747Z,1.80
2023-03-15T06:18:59.705Z,1.80
2023-03-15T06:21:26.808Z,1.80
2023-03-15T06:23:54.157Z,1.80
2023-03-15T06:26:22.045Z,1.80
2023-03-15T06:28:49.695Z,1.80
2023-03-15T06:31:16.751Z,1.80
2023-03-15T06:33:44.104Z,1.90
2023-03-15T06:36:11.403Z,1.90
2023-03-15T06:38:38.653Z,1.90
2023-03-15T06:41:05.620Z,1.90
2023-03-15T06:43:33.046Z,1.90
2023-03-15T06:46:00.358Z,2.10
2023-03-15T06:48:28.557Z,2.10
2023-03-15T06:50:55.950Z,2.20
2023-03-15T06:53:23.368Z,2.30
2023-03-15T06:55:51.681Z,2.30
2023-03-15T06:58:19.090Z,2.40
2023-03-15T07:00:46.354Z,2.30
2023-03-15T07:03:13.657Z,2.30
2023-03-15T07:05:40.686Z,2.10
2023-03-15T07:08:08.256Z,2.10
2023-03-15T07:10:35.434Z,2.10
2023-03-15T07:13:02.906Z,2.00
2023-03-15T07:15:29.896Z,1.90
2023-03-15T07:17:57.194Z,1.90
2023-03-15T07:20:24.165Z,1.80
2023-03-15T07:22:51.519Z,1.90
2023-03-15T07:25:24.141Z,1.80
2023-03-15T07:27:52.274Z,1.90
2023-03-15T07:30:20.386Z,1.80
2023-03-15T07:32:48.179Z,1.80
2023-03-15T07:35:15.380Z,1.90
2023-03-15T07:37:44.636Z,1.90
2023-03-15T07:40:12.893Z,2.00
2023-03-15T07:42:40.721Z,2.20
2023-03-15T07:45:08.399Z,2.40
2023-03-15T07:47:36.297Z,2.50
2023-03-15T07:50:05.198Z,2.70
2023-03-15T07:52:32.526Z,2.80
2023-03-15T07:54:59.571Z,3.00
2023-03-15T07:57:28.878Z,3.20
2023-03-15T07:59:56.226Z,3.20
2023-03-15T08:02:23.975Z,3.30
2023-03-15T08:04:51.474Z,3.40
2023-03-15T08:07:19.132Z,3.40
2023-03-15T08:09:46.490Z,3.40
2023-03-15T08:12:13.916Z,3.60
2023-03-15T08:14:40.947Z,3.60
2023-03-15T08:17:13.029Z,3.80
2023-03-15T08:19:40.101Z,4.10
2023-03-15T08:22:08.162Z,4.80
2023-03-15T08:24:35.642Z,5.60
2023-03-15T08:27:05.032Z,6.50
2023-03-15T08:29:32.556Z,8.70
2023-03-15T08:32:00.252Z,8.80
2023-03-15T08:34:27.530Z,9.10
2023-03-15T08:36:55.090Z,9.50
2023-03-15T08:39:24.233Z,9.30
2023-03-15T08:41:51.534Z,8.80
2023-03-15T08:44:18.915Z,8.20
2023-03-15T08:46:46.216Z,7.80
2023-03-15T08:49:13.244Z,7.80
2023-03-15T08:51:41.046Z,8.00
2023-03-15T08:54:08.241Z,9.10
2023-03-15T08:56:35.933Z,10.90
2023-03-15T08:59:02.940Z,12.40
2023-03-15T09:01:30.540Z,11.90
2023-03-15T09:03:57.631Z,11.10
2023-03-15T09:06:25.423Z,10.00
2023-03-15T09:08:53.910Z,9.00
2023-03-15T09:11:22.057Z,9.50
2023-03-15T09:13:49.439Z,9.40
2023-03-15T09:16:17.000Z,9.90
2023-03-15T09:18:44.711Z,9.70
2023-03-15T09:21:12.268Z,9.80
2023-03-15T09:23:41.829Z,9.50
2023-03-15T09:26:09.108Z,9.00
2023-03-15T09:28:36.095Z,8.30
2023-03-15T09:31:07.145Z,7.60
2023-03-15T09:33:34.352Z,6.90
2023-03-15T09:36:01.643Z,6.40
2023-03-15T09:38:28.789Z,6.20
2023-03-15T09:40:58.331Z,5.90
2023-03-15T09:43:40.132Z,5.60
2023-03-15T09:46:31.287Z,5.40
2023-03-15T09:49:35.938Z,5.30
2023-03-15T09:52:22.038Z,5.30
2023-03-15T09:55:00.660Z,5.40
2023-03-15T09:57:43.348Z,5.30
2023-03-15T10:00:22.139Z,5.10
2023-03-15T10:02:59.228Z,5.10
2023-03-15T10:05:41.950Z,5.20
2023-03-15T10:08:14.737Z,5.40
2023-03-15T10:10:53.144Z,5.70
2023-03-15T10:13:39.078Z,5.80
2023-03-15T10:16:41.906Z,6.00
2023-03-15T10:19:30.870Z,6.30
2023-03-15T10:22:00.965Z,6.90
2023-03-15T10:24:51.790Z,7.00
2023-03-15T10:27:36.408Z,7.10
2023-03-15T10:30:17.904Z,7.10
2023-03-15T10:32:48.039Z,7.20
2023-03-15T10:35:18.124Z,7.10
2023-03-15T10:37:45.329Z,7.00
2023-03-15T10:40:17.085Z,7.00
2023-03-15T10:42:46.189Z,7.00
2023-03-15T10:45:25.573Z,7.00
2023-03-15T10:48:00.261Z,6.80
2023-03-15T10:50:32.251Z,6.90
2023-03-15T10:53:08.829Z,6.90
2023-03-15T10:55:42.510Z,6.90
2023-03-15T10:58:20.430Z,6.70
2023-03-15T11:01:01.176Z,6.70
2023-03-15T11:03:29.481Z,6.80
2023-03-15T11:05:58.669Z,6.80
2023-03-15T11:08:37.674Z,6.60
2023-03-15T11:11:05.979Z,6.50
2023-03-15T11:13:35.788Z,6.40
2023-03-15T11:16:14.279Z,6.60
2023-03-15T11:18:46.697Z,6.80
2023-03-15T11:21:16.046Z,6.90
2023-03-15T11:23:53.934Z,6.90
2023-03-15T11:26:38.598Z,6.70
2023-03-15T11:29:15.013Z,6.70
2023-03-15T11:31:42.788Z,6.70
2023-03-15T11:34:23.645Z,6.90
2023-03-15T11:37:07.508Z,7.10
2023-03-15T11:40:08.810Z,6.90
2023-03-15T11:43:05.152Z,6.80
2023-03-15T11:45:40.031Z,6.80
2023-03-15T11:48:28.739Z,6.80
2023-03-15T11:50:57.619Z,6.80
2023-03-15T11:53:30.930Z,6.90
2023-03-15T11:56:02.986Z,6.90
2023-03-15T11:58:36.673Z,6.90
2023-03-15T12:01:08.178Z,6.90
2023-03-15T12:03:44.666Z,6.70
2023-03-15T12:06:17.965Z,6.60
2023-03-15T12:08:52.196Z,6.50
2023-03-15T12:11:21.936Z,6.40
2023-03-15T12:14:01.660Z,6.40
2023-03-15T12:16:39.187Z,6.30
2023-03-15T12:19:16.625Z,6.50
2023-03-15T12:21:56.990Z,6.60
2023-03-15T12:24:24.202Z,6.70
2023-03-15T12:27:13.897Z,6.70
2023-03-15T12:29:45.683Z,6.80
2023-03-15T12:32:15.491Z,7.00
2023-03-15T12:34:53.536Z,7.00
2023-03-15T12:37:43.924Z,7.10
2023-03-15T12:40:18.917Z,7.10
2023-03-15T12:42:48.807Z,6.90
2023-03-15T12:45:33.469Z,6.90
2023-03-15T12:48:01.171Z,6.90
2023-03-15T12:50:44.048Z,6.80
2023-03-15T12:53:19.880Z,6.60
2023-03-15T12:55:47.675Z,6.50
2023-03-15T12:58:18.594Z,6.50
2023-03-15T13:00:46.942Z,6.30
2023-03-15T13:03:23.138Z,6.20
2023-03-15T13:06:19.289Z,6.30
2023-03-15T13:08:58.583Z,6.30
2023-03-15T13:11:50.177Z,6.20
2023-03-15T13:14:17.127Z,6.10
2023-03-15T13:17:10.074Z,6.10
2023-03-15T13:19:51.341Z,6.10
2023-03-15T13:22:54.863Z,6.30
2023-03-15T13:26:02.868Z,6.50
2023-03-15T13:28:49.502Z,6.50
2023-03-15T13:31:20.190Z,6.50
2023-03-15T13:33:49.488Z,6.20
2023-03-15T13:36:23.618Z,6.10
2023-03-15T13:38:52.871Z,6.10
2023-03-15T13:41:21.276Z,6.10
2023-03-15T13:43:51.330Z,6.30
2023-03-15T13:46:22.799Z,6.60
2023-03-15T13:48:51.659Z,6.80
2023-03-15T13:51:28.552Z,6.60
2023-03-15T13:54:01.940Z,6.50
2023-03-15T13:56:37.420Z,6.30
2023-03-15T13:59:12.302Z,6.00
2023-03-15T14:01:42.491Z,5.80
2023-03-15T14:04:17.423Z,5.70
2023-03-15T14:06:45.849Z,5.70
2023-03-15T14:09:23.141Z,5.70
2023-03-15T14:12:07.481Z,5.80
2023-03-15T14:14:46.233Z,5.80
2023-03-15T14:17:27.050Z,5.90
2023-03-15T14:19:56.788Z,5.90
2023-03-15T14:22:24.554Z,5.90
2023-03-15T14:24:52.990Z,5.80
2023-03-15T14:27:27.110Z,5.80
2023-03-15T14:30:00.226Z,5.70
2023-03-15T14:32:31.496Z,5.70
2023-03-15T14:35:29.088Z,5.60
2023-03-15T14:38:18.032Z,7.10
2023-03-15T14:40:46.402Z,5.40
2023-03-15T14:47:16.536Z,5.40
2023-03-15T14:49:44.167Z,5.30
2023-03-15T14:52:14.642Z,5.40
2023-03-15T14:54:49.761Z,5.40
2023-03-15T14:57:17.084Z,5.60
2023-03-15T14:59:44.382Z,5.70
2023-03-15T15:02:18.038Z,5.80
2023-03-15T15:04:48.454Z,5.90
2023-03-15T15:07:17.399Z,5.90
2023-03-15T15:09:49.044Z,5.90
2023-03-15T15:12:16.322Z,5.90
2023-03-15T15:14:43.894Z,5.90
2023-03-15T15:17:11.359Z,5.90
2023-03-15T15:19:38.983Z,5.90
2023-03-15T15:22:05.952Z,6.00
2023-03-15T15:24:33.214Z,6.10
2023-03-15T15:27:00.277Z,6.00
2023-03-15T15:29:27.676Z,5.90
2023-03-15T15:31:54.702Z,5.70
2023-03-15T15:34:22.069Z,5.40
2023-03-15T15:36:49.521Z,5.10
2023-03-15T15:39:23.667Z,4.90
2023-03-15T15:41:50.941Z,4.70
2023-03-15T15:44:20.851Z,4.50
2023-03-15T15:46:47.928Z,4.50
2023-03-15T15:49:15.538Z,4.50
2023-03-15T15:51:49.715Z,4.60
2023-03-15T15:54:26.003Z,4.80
2023-03-15T15:56:56.309Z,4.90
2023-03-15T15:59:27.225Z,4.90
2023-03-15T16:02:01.225Z,4.80
2023-03-15T16:04:29.920Z,4.70
2023-03-15T16:07:02.638Z,4.50
2023-03-15T16:09:31.288Z,4.40
2023-03-15T16:11:58.628Z,4.30
2023-03-15T16:14:26.433Z,4.30
2023-03-15T16:16:53.522Z,4.20
2023-03-15T16:19:21.524Z,4.20
2023-03-15T16:21:51.667Z,4.10
2023-03-15T16:24:26.062Z,4.00
2023-03-15T16:27:06.571Z,3.90
2023-03-15T16:29:40.127Z,3.80
2023-03-15T16:32:16.870Z,3.60
2023-03-15T16:34:47.881Z,3.50
2023-03-15T16:37:19.888Z,3.30
2023-03-15T16:39:48.796Z,3.10
2023-03-15T16:42:17.964Z,3.00
2023-03-15T16:44:45.361Z,2.90
2023-03-15T16:47:12.449Z,2.80
2023-03-15T16:49:39.786Z,2.70
2023-03-15T16:52:10.647Z,2.60
2023-03-15T16:54:41.559Z,2.60
2023-03-15T16:57:22.143Z,2.60
2023-03-15T16:59:50.381Z,2.60
2023-03-15T17:02:26.302Z,2.70
2023-03-15T17:04:54.563Z,2.80
2023-03-15T17:07:36.091Z,2.80
2023-03-15T17:10:17.639Z,2.90
2023-03-15T17:12:44.792Z,2.90
2023-03-15T17:15:12.400Z,2.90
2023-03-15T17:17:39.457Z,2.80
2023-03-15T17:20:10.794Z,2.80
2023-03-15T17:22:37.940Z,2.80
2023-03-15T17:25:05.846Z,2.70
2023-03-15T17:27:40.070Z,2.60
2023-03-15T17:30:29.443Z,2.50
2023-03-15T17:32:56.765Z,2.40
2023-03-15T17:35:47.944Z,2.20
2023-03-15T17:38:21.761Z,2.00
2023-03-15T17:40:49.500Z,1.90
2023-03-15T17:43:17.293Z,1.80
2023-03-15T17:45:44.661Z,1.80
2023-03-15T17:48:11.924Z,1.70
2023-03-15T17:50:42.526Z,1.60
2023-03-15T17:53:21.193Z,1.50
2023-03-15T17:55:49.186Z,1.40
2023-03-15T17:58:24.766Z,1.30
2023-03-15T18:00:54.705Z,1.20
2023-03-15T18:03:22.755Z,1.20
2023-03-15T18:05:50.668Z,1.00
2023-03-15T18:08:20.590Z,1.00
2023-03-15T18:10:49.874Z,0.90
2023-03-15T18:13:19.613Z,0.90
2023-03-15T18:15:48.966Z,0.80
2023-03-15T18:18:16.903Z,0.80
2023-03-15T18:20:45.537Z,0.80
2023-03-15T18:23:14.439Z,0.70
2023-03-15T18:25:42.392Z,0.60
2023-03-15T18:28:09.410Z,0.60
2023-03-15T18:30:36.780Z,0.60
2023-03-15T18:33:05.797Z,0.50
2023-03-15T18:35:35.646Z,0.50
2023-03-15T18:38:04.164Z,0.40
2023-03-15T18:40:33.108Z,0.40
2023-03-15T18:43:00.504Z,0.30
2023-03-15T18:45:31.107Z,0.30
2023-03-15T18:47:59.977Z,0.30
2023-03-15T18:50:28.519Z,0.30
2023-03-15T18:52:56.453Z,0.30
2023-03-15T18:55:24.222Z,0.20
2023-03-15T18:57:53.540Z,0.10
2023-03-15T19:00:25.999Z,0.10
2023-03-15T19:02:59.137Z,0.10
2023-03-15T19:05:28.446Z,0.10
2023-03-15T19:07:55.980Z,0.10
2023-03-15T19:10:24.749Z,0.20
2023-03-15T19:12:53.139Z,0.10
2023-03-15T19:15:22.883Z,0.10
2023-03-15T19:17:52.690Z,0.00
2023-03-15T19:20:21.675Z,0.00
2023-03-15T19:22:49.672Z,1.50
2023-03-15T19:25:17.386Z,0.00
2023-03-15T19:27:44.979Z,0.00
2023-03-15T19:30:17.012Z,0.00
2023-03-15T19:32:46.813Z,0.00
2023-03-15T19:35:14.517Z,0.00
2023-03-15T19:37:44.321Z,0.00
2023-03-15T19:40:14.025Z,0.10
2023-03-15T19:42:41.613Z,0.00
2023-03-15T19:45:10.372Z,0.00
2023-03-15T19:47:37.516Z,0.00
2023-03-15T19:50:05.819Z,0.00
2023-03-15T19:52:33.608Z,0.00
2023-03-15T19:55:01.339Z,0.00
2023-03-15T19:57:28.582Z,0.00
2023-03-15T19:59:55.853Z,0.00
2023-03-15T20:02:22.859Z,0.00
2023-03-15T20:04:50.457Z,0.00
2023-03-15T20:07:17.800Z,0.00
2023-03-15T20:09:45.347Z,0.00
2023-03-15T20:12:13.879Z,0.00
2023-03-15T20:14:41.610Z,-0.10
2023-03-15T20:17:08.677Z,-0.10
2023-03-15T20:19:36.258Z,-0.20
2023-03-15T20:22:03.481Z,-0.20
2023-03-15T20:24:30.892Z,-0.20
2023-03-15T20:26:57.912Z,-0.20
2023-03-15T20:29:25.217Z,-0.20
2023-03-15T20:31:53.445Z,-0.20
2023-03-15T20:34:22.128Z,-0.30
2023-03-15T20:36:49.194Z,-0.30
2023-03-15T20:39:18.451Z,-0.30
2023-03-15T20:41:45.520Z,-0.30
2023-03-15T20:44:13.054Z,-0.40
2023-03-15T20:46:40.192Z,-0.50
2023-03-15T20:49:07.604Z,-0.40
2023-03-15T20:51:34.741Z,-0.40
2023-03-15T20:54:02.364Z,-0.40
2023-03-15T20:56:29.428Z,-0.40
2023-03-15T20:58:56.780Z,-0.50
2023-03-15T21:01:23.779Z,-0.40
2023-03-15T21:03:54.651Z,-0.30
2023-03-15T21:06:22.182Z,-0.50
2023-03-15T21:08:49.452Z,-0.40
2023-03-15T21:11:16.665Z,-0.40
2023-03-15T21:13:43.949Z,-0.40
2023-03-15T21:16:12.920Z,-0.40
2023-03-15T21:18:47.571Z,-0.20
2023-03-15T21:21:14.831Z,-0.30
2023-03-15T21:23:42.154Z,-0.30
2023-03-15T21:26:12.174Z,-0.30
2023-03-15T21:28:40.666Z,-0.30
2023-03-15T21:31:07.997Z,-0.20
2023-03-15T21:33:36.085Z,-0.30
2023-03-15T21:36:03.411Z,-0.40
2023-03-15T21:38:33.710Z,-0.40
2023-03-15T21:41:01.284Z,-0.40
2023-03-15T21:43:31.484Z,-0.40
2023-03-15T21:46:12.072Z,-0.40
2023-03-15T21:48:39.882Z,-0.50
2023-03-15T21:51:07.652Z,-0.40
2023-03-15T21:53:35.896Z,-0.40
2023-03-15T21:56:04.127Z,-0.50
2023-03-15T21:58:31.665Z,-0.50
2023-03-15T22:00:59.059Z,-0.50
2023-03-15T22:03:27.924Z,-0.50
2023-03-15T22:05:54.898Z,-0.50
2023-03-15T22:08:22.440Z,-0.60
2023-03-15T22:10:54.138Z,-0.60
2023-03-15T22:13:22.629Z,-0.60
2023-03-15T22:15:52.256Z,-0.60
2023-03-15T22:18:20.706Z,-0.60
2023-03-15T22:20:48.900Z,-0.70
2023-03-15T22:23:17.119Z,-0.70
2023-03-15T22:25:44.283Z,-0.80
2023-03-15T22:28:11.724Z,-0.80
2023-03-15T22:30:38.886Z,-0.90
2023-03-15T22:33:06.854Z,-0.70
2023-03-15T22:35:34.091Z,-0.90
2023-03-15T22:38:10.242Z,-0.90
2023-03-15T22:40:39.502Z,-1.00
2023-03-15T22:43:08.214Z,-1.00
2023-03-15T22:45:35.979Z,-0.90
2023-03-15T22:48:03.623Z,-0.80
2023-03-15T22:50:31.193Z,-0.90
2023-03-15T22:52:58.453Z,-1.00
2023-03-15T22:55:25.883Z,-1.00
2023-03-15T22:57:53.959Z,-1.10
2023-03-15T23:00:23.628Z,-1.20
2023-03-15T23:02:51.195Z,-1.20
2023-03-15T23:05:19.880Z,-1.40
2023-03-15T23:07:47.440Z,-1.40
2023-03-15T23:10:14.717Z,-1.30
2023-03-15T23:12:42.078Z,-1.40
2023-03-15T23:15:10.368Z,-1.20
2023-03-15T23:17:37.671Z,-1.40
2023-03-15T23:20:07.345Z,-1.50
2023-03-15T23:22:34.921Z,-1.60
2023-03-15T23:25:02.978Z,-1.60
2023-03-15T23:27:30.287Z,-1.70
2023-03-15T23:29:57.271Z,-1.70
2023-03-15T23:32:27.603Z,-1.70
2023-03-15T23:34:54.622Z,-1.70
2023-03-15T23:37:23.443Z,-1.70
2023-03-15T23:39:53.367Z,-1.70
2023-03-15T23:42:25.683Z,-1.50
2023-03-15T23:44:55.965Z,-1.60
2023-03-15T23:47:24.972Z,-1.70
2023-03-15T23:49:52.066Z,-1.60
2023-03-15T23:52:19.379Z,-1.70
2023-03-15T23:54:46.428Z,-1.70
2023-03-15T23:57:15.302Z,-1.70
2023-03-15T23:59:43.441Z,-0.70
