createdAt,value
2018-04-02T00:26:43.404Z,58.90
2018-04-02T01:08:28.740Z,58.30
2018-04-02T01:18:42.218Z,57.60
2018-04-02T01:29:00.606Z,57.90
2018-04-02T01:39:14.839Z,57.90
2018-04-02T01:49:27.221Z,57.80
2018-04-02T01:59:41.404Z,57.60
2018-04-02T02:09:54.759Z,57.50
2018-04-02T02:20:06.370Z,57.10
2018-04-02T02:30:20.380Z,56.90
2018-04-02T02:40:35.885Z,57.20
2018-04-02T02:50:50.714Z,56.70
2018-04-02T03:01:01.771Z,56.50
2018-04-02T03:11:16.468Z,56.40
2018-04-02T04:04:11.975Z,54.90
2018-04-02T04:14:32.519Z,54.70
2018-04-02T04:24:47.168Z,54.20
2018-04-02T04:34:56.729Z,54.20
2018-04-02T04:45:06.779Z,57.60
2018-04-02T04:55:16.208Z,57.60
2018-04-02T05:05:30.348Z,49.20
2018-04-02T05:15:42.886Z,47.80
2018-04-02T05:25:52.314Z,47.60
2018-04-02T05:36:04.803Z,45.90
2018-04-02T05:46:13.603Z,44.60
2018-04-02T05:56:28.315Z,44.30
2018-04-02T06:06:40.225Z,44.40
2018-04-02T06:17:00.891Z,44.20
2018-04-02T06:27:22.816Z,44.00
2018-04-02T06:37:33.378Z,43.80
2018-04-02T06:47:42.817Z,43.80
2018-04-02T06:57:53.277Z,43.70
2018-04-02T07:08:04.602Z,43.60
2018-04-02T07:18:19.881Z,43.70
2018-04-02T07:28:36.662Z,43.50
2018-04-02T07:38:55.616Z,43.50
2018-04-02T07:49:07.471Z,43.10
2018-04-02T07:59:22.615Z,43.10
2018-04-02T08:09:37.162Z,44.20
2018-04-02T08:19:45.764Z,44.10
2018-04-02T08:29:56.721Z,45.40
2018-04-02T08:40:14.331Z,44.00
2018-04-02T08:50:35.928Z,44.80
2018-04-02T09:00:51.560Z,45.60
2018-04-02T09:11:02.022Z,44.70
2018-04-02T09:21:18.268Z,45.60
2018-04-02T09:31:37.711Z,45.20
2018-04-02T09:41:53.732Z,45.20
2018-04-02T09:52:07.511Z,45.00
2018-04-02T10:02:16.993Z,45.10
2018-04-02T10:12:28.919Z,45.20
2018-04-02T10:22:38.831Z,45.30
2018-04-02T10:32:49.147Z,45.90
2018-04-02T10:42:59.429Z,46.00
2018-04-02T10:53:14.524Z,46.10
2018-04-02T11:03:22.836Z,46.00
2018-04-02T11:13:34.180Z,46.50
2018-04-02T11:23:48.820Z,47.00
2018-04-02T11:33:58.883Z,47.00
2018-04-02T11:44:11.765Z,47.10
2018-04-02T11:54:24.675Z,47.30
2018-04-02T12:04:41.580Z,47.90
2018-04-02T12:15:06.255Z,50.40
2018-04-02T12:25:18.291Z,51.10
2018-04-02T12:45:49.987Z,48.70
2018-04-02T12:56:05.183Z,48.00
2018-04-02T13:06:31.552Z,47.80
2018-04-02T13:16:43.157Z,47.60
2018-04-02T13:27:00.000Z,47.70
2018-04-02T13:37:11.013Z,47.70
2018-04-02T13:47:32.237Z,47.60
2018-04-02T13:57:49.756Z,47.50
2018-04-02T14:08:06.368Z,47.80
2018-04-02T14:18:19.771Z,48.20
2018-04-02T14:28:38.614Z,48.30
2018-04-02T14:38:55.471Z,48.20
2018-04-02T14:49:14.213Z,48.40
2018-04-02T14:59:24.026Z,48.20
2018-04-02T15:09:38.041Z,48.40
2018-04-02T15:19:50.973Z,48.20
2018-04-02T15:30:02.057Z,48.10
2018-04-02T15:40:16.783Z,48.50
2018-04-02T15:50:28.199Z,48.60
2018-04-02T16:00:40.663Z,48.60
2018-04-02T16:21:15.841Z,49.20
2018-04-02T16:31:42.380Z,49.20
2018-04-02T16:52:32.636Z,50.50
2018-04-02T17:13:17.423Z,50.30
2018-04-02T17:34:05.635Z,50.10
2018-04-02T17:54:41.288Z,50.80
2018-04-02T18:05:04.847Z,51.30
2018-04-02T18:15:13.881Z,51.50
2018-04-02T18:25:28.930Z,51.40
2018-04-02T18:56:24.173Z,51.50
2018-04-02T19:06:37.385Z,51.60
2018-04-02T19:48:23.287Z,52.50
2018-04-02T19:58:40.213Z,52.40
2018-04-02T20:08:51.806Z,52.40
2018-04-02T20:19:06.333Z,52.40
2018-04-02T20:29:21.141Z,52.40
2018-04-02T20:39:30.157Z,52.50
2018-04-02T20:49:41.568Z,52.50
2018-04-02T20:59:56.057Z,52.30
2018-04-02T21:10:10.348Z,52.40
2018-04-02T21:30:46.586Z,52.30
2018-04-02T21:40:56.227Z,52.30
2018-04-02T21:51:06.729Z,52.30
2018-04-02T22:01:23.529Z,52.40
2018-04-02T22:11:33.024Z,52.40
2018-04-02T22:21:41.340Z,52.30
2018-04-02T22:31:51.380Z,52.30
2018-04-02T22:42:07.485Z,52.20
2018-04-02T22:52:16.591Z,52.10
2018-04-02T23:02:42.019Z,51.90
2018-04-02T23:12:51.986Z,51.70
2018-04-02T23:23:10.167Z,51.70
2018-04-02T23:43:33.090Z,51.60
2018-04-02T23:53:50.439Z,51.50
