createdAt,value
2019-02-16T00:01:11.876Z,241.67
2019-02-16T00:03:39.705Z,230.00
2019-02-16T00:06:07.417Z,232.93
2019-02-16T00:08:35.125Z,224.90
2019-02-16T00:11:02.732Z,225.50
2019-02-16T00:13:31.550Z,222.90
2019-02-16T00:15:59.198Z,222.90
2019-02-16T00:18:26.830Z,231.27
2019-02-16T00:21:03.450Z,223.37
2019-02-16T00:23:25.176Z,231.63
2019-02-16T00:25:52.714Z,218.13
2019-02-16T00:28:23.245Z,220.90
2019-02-16T00:30:50.788Z,217.30
2019-02-16T00:33:18.445Z,220.13
2019-02-16T00:35:46.186Z,211.20
2019-02-16T00:38:13.859Z,240.57
2019-02-16T00:40:41.559Z,226.57
2019-02-16T00:43:09.471Z,217.53
2019-02-16T00:45:37.494Z,224.63
2019-02-16T00:48:05.119Z,229.10
2019-02-16T00:50:33.060Z,228.23
2019-02-16T00:53:00.650Z,237.10
2019-02-16T00:55:28.803Z,227.97
2019-02-16T00:57:56.179Z,221.13
2019-02-16T01:00:24.099Z,217.20
2019-02-16T01:02:51.539Z,224.17
2019-02-16T01:05:19.059Z,234.03
2019-02-16T01:07:46.606Z,218.23
2019-02-16T01:10:14.370Z,207.60
2019-02-16T01:12:41.910Z,220.80
2019-02-16T01:15:10.133Z,242.53
2019-02-16T01:17:37.770Z,224.23
2019-02-16T01:20:10.375Z,207.70
2019-02-16T01:22:37.966Z,208.90
2019-02-16T01:25:05.905Z,216.70
2019-02-16T01:27:33.459Z,224.63
2019-02-16T01:30:01.200Z,218.03
2019-02-16T01:32:28.667Z,221.30
2019-02-16T01:34:59.017Z,212.67
2019-02-16T01:37:26.631Z,217.00
2019-02-16T01:39:54.132Z,202.17
2019-02-16T01:42:21.829Z,209.27
2019-02-16T01:44:51.330Z,207.77
2019-02-16T01:47:18.939Z,226.20
2019-02-16T01:49:46.827Z,205.10
2019-02-16T01:52:14.398Z,231.93
2019-02-16T01:54:43.132Z,200.97
2019-02-16T01:57:10.723Z,221.00
2019-02-16T01:59:38.319Z,199.93
2019-02-16T02:02:05.929Z,216.67
2019-02-16T02:04:33.299Z,208.07
2019-02-16T02:07:00.699Z,216.03
2019-02-16T02:09:28.337Z,212.33
2019-02-16T02:11:55.807Z,208.70
2019-02-16T02:14:23.316Z,209.13
2019-02-16T02:16:50.732Z,218.80
2019-02-16T02:19:18.397Z,202.33
2019-02-16T02:21:45.909Z,214.97
2019-02-16T02:24:14.745Z,223.07
2019-02-16T02:26:43.679Z,213.73
2019-02-16T02:29:11.046Z,194.57
2019-02-16T02:31:38.581Z,217.80
2019-02-16T02:34:06.074Z,206.90
2019-02-16T02:36:33.589Z,218.30
2019-02-16T02:39:00.989Z,202.57
2019-02-16T02:41:28.434Z,218.03
2019-02-16T02:43:56.056Z,203.23
2019-02-16T02:46:23.625Z,211.37
2019-02-16T02:48:51.141Z,209.03
2019-02-16T02:51:18.784Z,209.40
2019-02-16T02:53:46.229Z,206.43
2019-02-16T02:56:13.856Z,219.03
2019-02-16T02:58:41.343Z,200.20
2019-02-16T03:01:08.839Z,208.83
2019-02-16T03:03:36.645Z,203.33
2019-02-16T03:06:04.153Z,207.13
2019-02-16T03:08:34.073Z,207.57
2019-02-16T03:11:03.235Z,209.13
2019-02-16T03:13:31.172Z,225.90
2019-02-16T03:15:58.980Z,200.33
2019-02-16T03:18:26.828Z,210.33
2019-02-16T03:20:55.146Z,199.23
2019-02-16T03:23:22.568Z,202.33
2019-02-16T03:26:04.845Z,204.90
2019-02-16T03:28:47.932Z,194.70
2019-02-16T03:32:07.005Z,205.90
2019-02-16T03:34:42.272Z,199.97
2019-02-16T03:37:56.869Z,212.77
2019-02-16T03:40:24.903Z,190.87
2019-02-16T03:42:52.390Z,200.60
2019-02-16T03:45:19.812Z,200.70
2019-02-16T03:47:47.335Z,189.20
2019-02-16T03:50:14.842Z,200.07
2019-02-16T03:52:42.222Z,191.70
2019-02-16T03:55:09.756Z,206.40
2019-02-16T03:57:37.303Z,192.00
2019-02-16T04:00:06.223Z,204.80
2019-02-16T04:02:33.688Z,190.90
2019-02-16T04:05:01.310Z,222.30
2019-02-16T04:07:30.754Z,201.83
2019-02-16T04:09:58.301Z,221.00
2019-02-16T04:12:26.792Z,202.93
2019-02-16T04:14:54.356Z,197.10
2019-02-16T04:17:25.067Z,214.70
2019-02-16T04:19:52.670Z,206.97
2019-02-16T04:22:24.513Z,204.80
2019-02-16T04:24:49.671Z,200.13
2019-02-16T04:27:17.647Z,207.83
2019-02-16T04:29:45.365Z,201.07
2019-02-16T04:32:12.789Z,201.63
2019-02-16T04:34:40.240Z,201.53
2019-02-16T04:37:07.558Z,207.03
2019-02-16T04:39:35.021Z,194.93
2019-02-16T04:42:02.660Z,225.10
2019-02-16T04:44:30.104Z,188.43
2019-02-16T04:46:57.847Z,206.10
2019-02-16T04:49:25.377Z,194.40
2019-02-16T04:51:54.011Z,205.40
2019-02-16T04:54:21.528Z,191.73
2019-02-16T04:56:49.173Z,213.87
2019-02-16T04:59:16.634Z,200.07
2019-02-16T05:01:44.300Z,208.37
2019-02-16T05:04:11.743Z,206.10
2019-02-16T05:06:39.340Z,218.67
2019-02-16T05:09:07.094Z,232.90
2019-02-16T05:11:34.530Z,223.03
2019-02-16T05:14:01.997Z,205.90
2019-02-16T05:16:29.665Z,217.97
2019-02-16T05:18:57.166Z,228.13
2019-02-16T05:21:24.687Z,217.10
2019-02-16T05:23:52.570Z,208.30
2019-02-16T05:26:20.108Z,218.87
2019-02-16T05:28:47.736Z,211.27
2019-02-16T05:31:15.346Z,215.03
2019-02-16T05:33:43.202Z,231.30
2019-02-16T05:36:10.738Z,225.53
2019-02-16T05:38:38.515Z,223.63
2019-02-16T05:41:07.811Z,202.00
2019-02-16T05:43:35.290Z,208.77
2019-02-16T05:46:03.799Z,212.73
2019-02-16T05:48:31.187Z,212.03
2019-02-16T05:50:58.666Z,229.83
2019-02-16T05:53:26.008Z,213.77
2019-02-16T05:55:54.271Z,219.10
2019-02-16T05:58:21.728Z,216.27
2019-02-16T06:00:49.115Z,219.03
2019-02-16T06:03:16.874Z,214.33
2019-02-16T06:05:44.225Z,219.07
2019-02-16T06:08:11.673Z,226.17
2019-02-16T06:10:39.321Z,219.40
2019-02-16T06:13:06.801Z,218.97
2019-02-16T06:15:34.160Z,216.57
2019-02-16T06:18:01.585Z,221.90
2019-02-16T06:20:29.068Z,216.80
2019-02-16T06:23:03.829Z,237.33
2019-02-16T06:25:27.079Z,225.17
2019-02-16T06:27:54.748Z,232.50
2019-02-16T06:30:22.368Z,223.77
2019-02-16T06:32:55.016Z,236.63
2019-02-16T06:35:28.230Z,216.40
2019-02-16T06:38:01.079Z,230.13
2019-02-16T06:40:30.517Z,212.67
2019-02-16T06:43:01.839Z,225.87
2019-02-16T06:45:32.474Z,246.93
2019-02-16T06:48:00.616Z,233.73
2019-02-16T06:50:37.048Z,241.50
2019-02-16T06:53:12.595Z,229.83
2019-02-16T06:55:51.753Z,233.00
2019-02-16T06:58:19.403Z,219.77
2019-02-16T07:00:46.926Z,229.97
2019-02-16T07:03:14.791Z,235.97
2019-02-16T07:05:42.470Z,235.00
2019-02-16T07:08:09.877Z,222.80
2019-02-16T07:10:37.650Z,238.60
2019-02-16T07:13:06.801Z,220.80
2019-02-16T07:15:34.378Z,238.93
2019-02-16T07:18:27.728Z,237.40
2019-02-16T07:21:01.574Z,250.73
2019-02-16T07:23:30.021Z,222.93
2019-02-16T07:25:57.643Z,219.03
2019-02-16T07:28:25.077Z,218.37
2019-02-16T07:30:52.656Z,221.83
2019-02-16T07:33:20.236Z,215.80
2019-02-16T07:35:47.769Z,211.50
2019-02-16T07:38:16.511Z,214.80
2019-02-16T07:40:43.910Z,211.60
2019-02-16T07:43:31.112Z,221.60
2019-02-16T07:46:10.803Z,219.70
2019-02-16T07:49:09.633Z,211.83
2019-02-16T07:51:49.368Z,229.03
2019-02-16T07:54:31.115Z,204.83
2019-02-16T07:57:27.193Z,221.97
2019-02-16T08:00:09.800Z,202.50
2019-02-16T08:02:55.295Z,203.87
2019-02-16T08:05:51.183Z,207.83
2019-02-16T08:08:23.788Z,209.30
2019-02-16T08:11:00.627Z,198.47
2019-02-16T08:13:37.644Z,210.93
2019-02-16T08:16:21.448Z,214.60
2019-02-16T08:19:17.502Z,201.57
2019-02-16T08:22:03.226Z,217.37
2019-02-16T08:24:41.543Z,212.27
2019-02-16T08:27:36.140Z,230.90
2019-02-16T08:30:22.663Z,226.17
2019-02-16T08:33:05.626Z,214.17
2019-02-16T08:35:40.928Z,215.80
2019-02-16T08:38:22.328Z,229.33
2019-02-16T08:41:12.518Z,228.10
2019-02-16T08:43:49.723Z,212.37
2019-02-16T08:46:35.757Z,209.50
2019-02-16T08:49:16.205Z,210.80
2019-02-16T08:51:57.567Z,217.27
2019-02-16T08:54:38.088Z,202.97
2019-02-16T08:57:21.569Z,218.30
2019-02-16T09:00:07.421Z,194.17
2019-02-16T09:02:41.250Z,192.17
2019-02-16T09:05:28.610Z,198.83
2019-02-16T09:08:19.730Z,197.23
2019-02-16T09:10:58.038Z,186.33
2019-02-16T09:13:31.632Z,198.13
2019-02-16T09:16:19.093Z,198.13
2019-02-16T09:19:01.721Z,188.47
2019-02-16T09:21:58.072Z,205.37
2019-02-16T09:24:45.275Z,202.90
2019-02-16T09:27:44.740Z,206.50
2019-02-16T09:30:30.862Z,187.43
2019-02-16T09:33:17.160Z,200.80
2019-02-16T09:36:04.571Z,198.80
2019-02-16T09:38:38.964Z,186.50
2019-02-16T09:41:25.950Z,206.73
2019-02-16T09:44:25.525Z,193.80
2019-02-16T09:46:58.448Z,212.53
2019-02-16T09:49:34.856Z,221.27
2019-02-16T09:52:23.140Z,210.60
2019-02-16T09:55:09.493Z,224.67
2019-02-16T09:57:51.208Z,193.10
2019-02-16T10:00:56.639Z,209.37
2019-02-16T10:03:33.124Z,195.37
2019-02-16T10:06:19.431Z,192.77
2019-02-16T10:08:58.695Z,201.37
2019-02-16T10:11:43.544Z,211.00
2019-02-16T10:14:29.618Z,193.97
2019-02-16T10:17:28.407Z,221.20
2019-02-16T10:20:21.233Z,190.83
2019-02-16T10:23:10.179Z,207.57
2019-02-16T10:26:06.324Z,197.63
2019-02-16T10:28:41.629Z,197.53
2019-02-16T10:31:16.107Z,200.43
2019-02-16T10:34:08.559Z,197.57
2019-02-16T10:37:01.654Z,206.77
2019-02-16T10:39:53.018Z,190.80
2019-02-16T10:42:28.068Z,224.60
2019-02-16T10:45:01.637Z,200.70
2019-02-16T10:47:43.589Z,197.70
2019-02-16T10:50:29.732Z,195.83
2019-02-16T10:53:08.819Z,208.77
2019-02-16T10:55:53.007Z,185.33
2019-02-16T10:58:43.390Z,195.87
2019-02-16T11:01:33.646Z,192.70
2019-02-16T11:04:26.387Z,182.60
2019-02-16T11:07:10.341Z,198.77
2019-02-16T11:09:47.543Z,182.97
2019-02-16T11:12:34.988Z,195.77
2019-02-16T11:15:30.463Z,174.57
2019-02-16T11:18:18.039Z,190.73
2019-02-16T11:21:02.595Z,178.30
2019-02-16T11:23:37.971Z,177.37
2019-02-16T11:26:25.256Z,178.03
2019-02-16T11:29:01.932Z,182.37
2019-02-16T11:31:43.726Z,194.17
2019-02-16T11:34:37.008Z,190.87
2019-02-16T11:37:30.436Z,200.23
2019-02-16T11:40:08.460Z,195.30
2019-02-16T11:42:47.274Z,177.17
2019-02-16T11:45:50.766Z,183.33
2019-02-16T11:48:29.091Z,177.50
2019-02-16T11:51:17.485Z,185.37
2019-02-16T11:53:52.080Z,199.43
2019-02-16T11:56:41.956Z,201.23
2019-02-16T11:59:35.825Z,179.47
2019-02-16T12:02:21.047Z,192.73
2019-02-16T12:04:53.028Z,188.60
2019-02-16T12:07:40.050Z,198.73
2019-02-16T12:10:30.224Z,191.33
2019-02-16T12:13:29.809Z,183.70
2019-02-16T12:16:23.780Z,183.33
2019-02-16T12:19:11.869Z,186.30
2019-02-16T12:21:53.843Z,186.80
2019-02-16T12:24:44.538Z,185.00
2019-02-16T12:27:30.436Z,190.27
2019-02-16T12:30:26.941Z,182.27
2019-02-16T12:33:23.461Z,184.10
2019-02-16T12:36:23.514Z,187.60
2019-02-16T12:39:08.068Z,198.77
2019-02-16T12:41:58.355Z,198.63
2019-02-16T12:44:36.151Z,187.50
2019-02-16T12:47:26.418Z,195.10
2019-02-16T12:50:29.349Z,179.60
2019-02-16T12:53:16.999Z,184.37
2019-02-16T12:55:57.864Z,188.00
2019-02-16T12:58:36.495Z,184.13
2019-02-16T13:01:11.018Z,188.83
2019-02-16T13:04:08.435Z,183.57
2019-02-16T13:06:46.811Z,202.23
2019-02-16T13:09:32.726Z,182.10
2019-02-16T13:12:09.483Z,191.10
2019-02-16T13:15:12.197Z,179.87
2019-02-16T13:17:54.410Z,177.40
2019-02-16T13:20:44.814Z,182.23
2019-02-16T13:23:31.935Z,187.70
2019-02-16T13:26:10.858Z,180.67
2019-02-16T13:28:50.157Z,169.30
2019-02-16T13:31:43.257Z,185.67
2019-02-16T13:34:39.477Z,186.03
2019-02-16T13:37:34.452Z,212.93
2019-02-16T13:40:22.983Z,183.70
2019-02-16T13:43:23.987Z,178.97
2019-02-16T13:46:02.034Z,137.40
2019-02-16T13:48:36.990Z,175.60
2019-02-16T13:51:18.816Z,173.60
2019-02-16T13:54:05.460Z,172.77
2019-02-16T13:56:57.850Z,185.93
2019-02-16T13:59:43.695Z,173.13
2019-02-16T14:02:36.970Z,192.37
2019-02-16T14:05:17.846Z,179.43
2019-02-16T14:07:56.024Z,187.83
2019-02-16T14:10:43.612Z,168.30
2019-02-16T14:13:30.825Z,175.57
2019-02-16T14:16:09.270Z,170.83
2019-02-16T14:18:36.920Z,183.40
2019-02-16T14:21:04.683Z,173.00
2019-02-16T14:23:32.442Z,172.77
2019-02-16T14:26:00.100Z,176.27
2019-02-16T14:28:27.994Z,168.83
2019-02-16T14:30:55.512Z,177.73
2019-02-16T14:33:23.094Z,187.57
2019-02-16T14:35:50.887Z,189.97
2019-02-16T14:38:38.661Z,180.20
2019-02-16T14:41:06.359Z,185.57
2019-02-16T14:43:34.176Z,173.90
2019-02-16T14:46:01.861Z,177.53
2019-02-16T14:48:29.492Z,182.77
2019-02-16T14:50:57.204Z,182.17
2019-02-16T14:53:25.791Z,177.97
2019-02-16T14:55:54.485Z,169.80
2019-02-16T14:58:23.585Z,177.20
2019-02-16T15:00:51.181Z,189.67
2019-02-16T15:03:19.231Z,169.27
2019-02-16T15:05:48.328Z,181.63
2019-02-16T15:08:16.796Z,171.97
2019-02-16T15:10:48.141Z,180.13
2019-02-16T15:13:17.002Z,182.30
2019-02-16T15:15:46.981Z,166.83
2019-02-16T15:18:14.443Z,182.27
2019-02-16T15:20:44.767Z,174.53
2019-02-16T15:23:14.123Z,165.37
2019-02-16T15:25:41.933Z,161.77
2019-02-16T15:28:09.847Z,174.83
2019-02-16T15:30:37.621Z,161.20
2019-02-16T15:33:05.328Z,157.47
2019-02-16T15:35:33.166Z,157.47
2019-02-16T15:38:01.876Z,173.30
2019-02-16T15:40:30.703Z,174.53
2019-02-16T15:42:58.575Z,167.43
2019-02-16T15:45:26.261Z,170.87
2019-02-16T15:47:55.281Z,161.60
2019-02-16T15:50:23.054Z,160.30
2019-02-16T15:52:51.150Z,152.80
2019-02-16T15:55:18.678Z,161.07
2019-02-16T15:57:46.077Z,158.83
2019-02-16T16:00:22.336Z,154.60
2019-02-16T16:02:50.529Z,155.10
2019-02-16T16:05:18.303Z,165.43
2019-02-16T16:07:51.157Z,155.47
2019-02-16T16:10:28.940Z,170.47
2019-02-16T16:13:14.666Z,150.47
2019-02-16T16:15:56.773Z,166.23
2019-02-16T16:18:31.431Z,151.07
2019-02-16T16:21:14.711Z,163.57
2019-02-16T16:24:34.365Z,147.20
2019-02-16T16:27:13.132Z,154.17
2019-02-16T16:29:57.853Z,137.77
2019-02-16T16:32:50.973Z,147.20
2019-02-16T16:35:38.328Z,151.47
2019-02-16T16:38:28.409Z,141.00
2019-02-16T16:41:21.378Z,152.97
2019-02-16T16:43:58.463Z,143.73
2019-02-16T16:46:45.071Z,156.53
2019-02-16T16:49:32.421Z,146.73
2019-02-16T16:52:18.174Z,160.33
2019-02-16T16:54:53.721Z,153.80
2019-02-16T16:57:35.497Z,145.80
2019-02-16T17:00:21.797Z,145.40
2019-02-16T17:03:03.178Z,150.13
2019-02-16T17:05:41.910Z,150.87
2019-02-16T17:08:17.107Z,147.93
2019-02-16T17:10:49.758Z,146.27
2019-02-16T17:13:43.203Z,147.77
2019-02-16T17:16:34.248Z,149.73
2019-02-16T17:19:10.189Z,154.63
2019-02-16T17:21:49.720Z,154.03
2019-02-16T17:24:45.732Z,145.97
2019-02-16T17:27:32.741Z,155.47
2019-02-16T17:30:06.034Z,158.23
2019-02-16T17:32:44.768Z,152.87
2019-02-16T17:35:37.884Z,169.73
2019-02-16T17:38:37.428Z,153.93
2019-02-16T17:41:20.248Z,155.90
2019-02-16T17:44:11.265Z,156.57
2019-02-16T17:46:57.315Z,162.30
2019-02-16T17:49:44.486Z,172.10
2019-02-16T17:52:20.826Z,155.10
2019-02-16T17:54:57.331Z,167.73
2019-02-16T17:57:35.737Z,159.70
2019-02-16T18:00:13.547Z,163.40
2019-02-16T18:02:59.127Z,160.83
2019-02-16T18:05:45.458Z,164.83
2019-02-16T18:08:31.829Z,154.20
2019-02-16T18:11:23.257Z,152.30
2019-02-16T18:14:17.342Z,165.03
2019-02-16T18:17:08.156Z,171.93
2019-02-16T18:20:02.836Z,156.37
2019-02-16T18:22:52.223Z,200.13
2019-02-16T18:25:28.223Z,157.73
2019-02-16T18:28:16.282Z,171.37
2019-02-16T18:31:01.702Z,163.60
2019-02-16T18:33:55.163Z,168.70
2019-02-16T18:36:34.437Z,178.90
2019-02-16T18:39:15.747Z,170.07
2019-02-16T18:42:11.940Z,184.40
2019-02-16T18:44:46.358Z,171.30
2019-02-16T18:47:35.688Z,175.87
2019-02-16T18:50:12.746Z,156.63
2019-02-16T18:53:04.131Z,169.37
2019-02-16T18:56:00.357Z,164.80
2019-02-16T18:58:47.268Z,163.77
2019-02-16T19:01:25.418Z,176.47
2019-02-16T19:04:15.156Z,170.53
2019-02-16T19:07:09.091Z,175.10
2019-02-16T19:09:55.439Z,166.90
2019-02-16T19:12:33.464Z,181.10
2019-02-16T19:15:13.222Z,178.43
2019-02-16T19:18:00.452Z,184.87
2019-02-16T19:20:38.882Z,180.43
2019-02-16T19:23:24.935Z,198.83
2019-02-16T19:26:04.526Z,198.53
2019-02-16T19:29:12.836Z,196.17
2019-02-16T19:32:00.078Z,227.83
2019-02-16T19:34:36.758Z,204.70
2019-02-16T19:37:27.369Z,234.47
2019-02-16T19:40:17.722Z,216.40
2019-02-16T19:43:11.797Z,213.30
2019-02-16T19:46:08.197Z,216.43
2019-02-16T19:48:45.256Z,229.60
2019-02-16T19:51:35.525Z,246.20
2019-02-16T19:54:23.103Z,230.67
2019-02-16T19:57:00.386Z,243.37
2019-02-16T19:59:46.979Z,228.47
2019-02-16T20:02:43.544Z,241.43
2019-02-16T20:05:30.847Z,222.53
2019-02-16T20:08:14.914Z,246.07
2019-02-16T20:10:52.431Z,252.40
2019-02-16T20:13:37.077Z,237.37
2019-02-16T20:16:11.703Z,235.13
2019-02-16T20:18:57.471Z,239.33
2019-02-16T20:21:44.656Z,262.20
2019-02-16T20:24:34.512Z,240.77
2019-02-16T20:27:21.781Z,248.77
2019-02-16T20:29:59.965Z,256.20
2019-02-16T20:32:57.718Z,266.03
2019-02-16T20:35:50.786Z,249.03
2019-02-16T20:38:26.554Z,243.23
2019-02-16T20:41:11.869Z,242.63
2019-02-16T20:43:57.876Z,254.90
2019-02-16T20:46:40.111Z,276.40
2019-02-16T20:49:27.973Z,262.57
2019-02-16T20:52:03.500Z,280.53
2019-02-16T20:55:06.050Z,264.87
2019-02-16T20:57:48.489Z,256.93
2019-02-16T21:00:39.422Z,272.03
2019-02-16T21:03:34.112Z,264.47
2019-02-16T21:06:11.813Z,264.27
2019-02-16T21:08:56.877Z,249.73
2019-02-16T21:11:33.708Z,252.57
2019-02-16T21:14:12.574Z,245.47
2019-02-16T21:16:54.547Z,258.20
2019-02-16T21:19:42.439Z,256.27
2019-02-16T21:22:29.719Z,261.40
2019-02-16T21:25:04.803Z,264.10
2019-02-16T21:27:40.098Z,251.60
2019-02-16T21:30:26.621Z,239.83
2019-02-16T21:33:03.329Z,240.03
2019-02-16T21:35:50.534Z,258.10
2019-02-16T21:38:41.085Z,253.80
2019-02-16T21:41:31.046Z,254.20
2019-02-16T21:44:18.431Z,280.23
2019-02-16T21:47:04.263Z,302.77
2019-02-16T21:49:40.382Z,291.33
2019-02-16T21:52:30.099Z,280.17
2019-02-16T21:55:03.394Z,271.63
2019-02-16T21:58:07.847Z,267.17
2019-02-16T22:00:48.075Z,275.53
2019-02-16T22:03:23.649Z,260.97
2019-02-16T22:06:07.267Z,267.40
2019-02-16T22:08:42.130Z,269.33
2019-02-16T22:11:28.396Z,271.80
2019-02-16T22:13:56.095Z,269.30
2019-02-16T22:16:23.497Z,275.90
2019-02-16T22:18:52.082Z,272.80
2019-02-16T22:21:19.638Z,300.80
2019-02-16T22:23:47.430Z,292.33
2019-02-16T22:26:14.790Z,288.53
2019-02-16T22:28:42.444Z,278.43
2019-02-16T22:31:10.262Z,289.23
2019-02-16T22:33:37.797Z,297.30
2019-02-16T22:36:05.411Z,288.37
2019-02-16T22:38:33.138Z,278.13
2019-02-16T22:41:00.705Z,290.67
2019-02-16T22:43:28.430Z,309.87
2019-02-16T22:45:56.375Z,317.70
2019-02-16T22:48:23.997Z,315.03
2019-02-16T22:50:51.492Z,312.50
2019-02-16T22:53:19.050Z,309.43
2019-02-16T22:55:47.189Z,317.17
2019-02-16T22:58:15.226Z,313.53
2019-02-16T23:00:47.942Z,315.13
2019-02-16T23:03:17.542Z,310.27
2019-02-16T23:05:45.418Z,309.87
2019-02-16T23:08:13.046Z,312.13
2019-02-16T23:10:40.869Z,304.70
2019-02-16T23:13:08.935Z,300.17
2019-02-16T23:15:36.381Z,293.47
2019-02-16T23:18:04.110Z,318.73
2019-02-16T23:20:31.746Z,301.90
2019-02-16T23:22:59.474Z,309.10
2019-02-16T23:25:27.000Z,316.70
2019-02-16T23:27:54.566Z,312.27
2019-02-16T23:30:22.126Z,313.50
2019-02-16T23:32:49.631Z,327.00
2019-02-16T23:35:17.281Z,331.70
2019-02-16T23:37:44.936Z,303.50
2019-02-16T23:40:14.122Z,310.70
2019-02-16T23:42:41.632Z,309.23
2019-02-16T23:45:09.389Z,309.60
2019-02-16T23:47:38.248Z,300.63
2019-02-16T23:50:06.691Z,323.37
2019-02-16T23:52:34.248Z,308.47
2019-02-16T23:55:02.069Z,299.67
2019-02-16T23:57:31.041Z,300.70
2019-02-16T23:59:59.561Z,285.23
