createdAt,value
2023-12-21T00:01:51.157Z,99856.63
2023-12-21T00:04:19.681Z,99854.59
2023-12-21T00:06:47.524Z,99858.59
2023-12-21T00:09:15.895Z,99863.72
2023-12-21T00:11:44.052Z,99861.13
2023-12-21T00:14:11.887Z,99857.84
2023-12-21T00:16:39.882Z,99854.22
2023-12-21T00:19:08.277Z,99856.94
2023-12-21T00:21:36.290Z,99859.34
2023-12-21T00:24:04.210Z,99842.09
2023-12-21T00:26:32.664Z,99845.81
2023-12-21T00:29:00.390Z,99847.84
2023-12-21T00:31:28.344Z,99854.59
2023-12-21T00:33:56.725Z,99854.38
2023-12-21T00:36:24.530Z,99847.59
2023-12-21T00:38:52.476Z,99850.75
2023-12-21T00:41:20.570Z,99854.31
2023-12-21T00:43:48.419Z,99841.25
2023-12-21T00:46:16.501Z,99847.94
2023-12-21T00:48:44.916Z,99839.28
2023-12-21T00:51:12.979Z,99834.69
2023-12-21T00:53:41.089Z,99831.59
2023-12-21T00:56:10.165Z,99830.03
2023-12-21T00:58:38.428Z,99817.25
2023-12-21T01:01:06.694Z,99818.37
2023-12-21T01:03:35.390Z,99824.72
2023-12-21T01:06:03.548Z,99831.03
2023-12-21T01:08:31.712Z,99830.94
2023-12-21T01:11:01.438Z,99832.31
2023-12-21T01:13:29.826Z,99825.59
2023-12-21T01:16:00.270Z,99835.19
2023-12-21T01:18:32.041Z,99827.66
2023-12-21T01:21:00.289Z,99832.16
2023-12-21T01:23:28.373Z,99826.06
2023-12-21T01:25:56.548Z,99818.34
2023-12-21T01:28:24.568Z,99803.50
2023-12-21T01:30:52.733Z,99805.69
2023-12-21T01:33:20.538Z,99805.69
2023-12-21T01:35:49.209Z,99798.41
2023-12-21T01:38:17.449Z,99795.87
2023-12-21T01:40:45.355Z,99790.94
2023-12-21T01:43:13.701Z,99787.69
2023-12-21T01:45:41.775Z,99794.09
2023-12-21T01:48:11.644Z,99778.97
2023-12-21T01:50:42.136Z,99774.59
2023-12-21T01:53:13.139Z,99769.09
2023-12-21T01:55:41.913Z,99756.78
2023-12-21T01:58:09.920Z,99759.25
2023-12-21T02:00:38.999Z,99762.97
2023-12-21T02:03:07.476Z,99751.69
2023-12-21T02:05:35.578Z,99753.62
2023-12-21T02:08:03.623Z,99751.38
2023-12-21T02:10:32.049Z,99747.38
2023-12-21T02:13:00.187Z,99748.69
2023-12-21T02:15:28.257Z,99734.72
2023-12-21T02:17:56.900Z,99740.09
2023-12-21T02:20:24.994Z,99735.88
2023-12-21T02:22:53.718Z,99748.59
2023-12-21T02:25:21.958Z,99741.44
2023-12-21T02:27:51.545Z,99739.66
2023-12-21T02:30:20.121Z,99746.38
2023-12-21T02:32:49.437Z,99736.13
2023-12-21T02:35:17.873Z,99725.41
2023-12-21T02:37:46.457Z,99730.31
2023-12-21T02:40:15.683Z,99730.53
2023-12-21T02:42:44.033Z,99726.59
2023-12-21T02:45:12.580Z,99735.34
2023-12-21T02:47:41.672Z,99721.38
2023-12-21T02:50:10.339Z,99728.66
2023-12-21T02:52:38.738Z,99728.53
2023-12-21T02:55:10.410Z,99718.22
2023-12-21T02:57:38.642Z,99716.91
2023-12-21T03:00:09.265Z,99720.09
2023-12-21T03:02:37.666Z,99722.31
2023-12-21T03:05:06.355Z,99720.56
2023-12-21T03:07:35.541Z,99722.31
2023-12-21T03:10:06.688Z,99712.72
2023-12-21T03:12:34.813Z,99708.59
2023-12-21T03:15:03.508Z,99703.41
2023-12-21T03:17:31.645Z,99714.75
2023-12-21T03:19:59.528Z,99714.94
2023-12-21T03:22:27.735Z,99711.22
2023-12-21T03:24:55.926Z,99713.00
2023-12-21T03:27:23.737Z,99702.38
2023-12-21T03:29:52.631Z,99705.53
2023-12-21T03:32:21.194Z,99710.75
2023-12-21T03:34:50.653Z,99695.28
2023-12-21T03:37:18.411Z,99695.03
2023-12-21T03:39:47.546Z,99697.91
2023-12-21T03:42:15.346Z,99695.47
2023-12-21T03:44:43.133Z,99697.34
2023-12-21T03:47:11.208Z,99707.31
2023-12-21T03:49:39.049Z,99704.88
2023-12-21T03:52:07.226Z,99703.13
2023-12-21T03:54:35.414Z,99705.81
2023-12-21T03:57:03.150Z,99708.72
2023-12-21T03:59:30.914Z,99703.53
2023-12-21T04:01:59.179Z,99698.13
2023-12-21T04:04:28.985Z,99686.13
2023-12-21T04:06:57.060Z,99683.16
2023-12-21T04:09:26.466Z,99681.13
2023-12-21T04:11:55.063Z,99668.44
2023-12-21T04:14:22.537Z,99664.31
2023-12-21T04:16:52.204Z,99663.94
2023-12-21T04:19:20.262Z,99669.44
2023-12-21T04:21:47.770Z,99673.59
2023-12-21T04:24:15.898Z,99666.44
2023-12-21T04:26:44.026Z,99666.31
2023-12-21T04:29:11.354Z,99662.66
2023-12-21T04:31:43.858Z,99660.53
2023-12-21T04:34:11.745Z,99659.13
2023-12-21T04:36:39.243Z,99649.19
2023-12-21T04:39:06.512Z,99648.78
2023-12-21T04:41:34.145Z,99647.72
2023-12-21T04:44:01.658Z,99639.66
2023-12-21T04:46:29.080Z,99637.53
2023-12-21T04:48:56.722Z,99630.91
2023-12-21T04:51:24.149Z,99622.84
2023-12-21T04:53:52.914Z,99619.16
2023-12-21T04:56:20.702Z,99614.88
2023-12-21T04:58:48.081Z,99617.72
2023-12-21T05:01:15.879Z,99612.28
2023-12-21T05:03:44.179Z,99604.47
2023-12-21T05:06:11.736Z,99605.84
2023-12-21T05:08:39.178Z,99611.59
2023-12-21T05:11:06.918Z,99602.47
2023-12-21T05:13:34.368Z,99593.75
2023-12-21T05:16:01.814Z,99593.94
2023-12-21T05:18:29.817Z,99575.97
2023-12-21T05:21:00.431Z,99583.78
2023-12-21T05:23:28.146Z,99572.69
2023-12-21T05:25:56.658Z,99574.28
2023-12-21T05:28:24.426Z,99577.16
2023-12-21T05:30:52.764Z,99590.56
2023-12-21T05:33:20.845Z,99580.41
2023-12-21T05:35:48.702Z,99581.34
2023-12-21T05:38:16.371Z,99575.38
2023-12-21T05:40:44.459Z,99582.06
2023-12-21T05:43:12.281Z,99582.00
2023-12-21T05:45:40.200Z,99580.97
2023-12-21T05:48:08.495Z,99582.81
2023-12-21T05:50:36.400Z,99567.47
2023-12-21T05:53:04.903Z,99575.91
2023-12-21T05:55:32.783Z,99576.09
2023-12-21T05:58:00.528Z,99559.47
2023-12-21T06:00:27.916Z,99551.59
2023-12-21T06:02:55.411Z,99561.16
2023-12-21T06:05:22.956Z,99563.38
2023-12-21T06:07:51.446Z,99564.13
2023-12-21T06:10:19.224Z,99563.50
2023-12-21T06:12:47.388Z,99575.06
2023-12-21T06:15:16.357Z,99551.91
2023-12-21T06:17:44.412Z,99552.75
2023-12-21T06:20:12.648Z,99557.41
2023-12-21T06:22:40.292Z,99553.75
2023-12-21T06:25:08.706Z,99542.72
2023-12-21T06:27:36.053Z,99538.06
2023-12-21T06:30:03.493Z,99541.50
2023-12-21T06:32:31.527Z,99526.59
2023-12-21T06:34:58.918Z,99538.69
2023-12-21T06:37:26.236Z,99534.66
2023-12-21T06:39:55.724Z,99527.28
2023-12-21T06:42:23.886Z,99528.81
2023-12-21T06:44:51.436Z,99527.44
2023-12-21T06:47:19.128Z,99528.22
2023-12-21T06:49:46.597Z,99530.84
2023-12-21T06:52:14.010Z,99526.13
2023-12-21T06:54:41.607Z,99541.78
2023-12-21T06:57:09.050Z,99541.56
2023-12-21T06:59:36.594Z,99544.59
2023-12-21T07:02:04.599Z,99539.28
2023-12-21T07:04:32.452Z,99543.72
2023-12-21T07:07:00.459Z,99527.63
2023-12-21T07:09:28.742Z,99515.38
2023-12-21T07:11:57.280Z,99520.75
2023-12-21T07:14:24.918Z,99508.31
2023-12-21T07:16:53.081Z,99504.13
2023-12-21T07:19:20.765Z,99512.53
2023-12-21T07:21:48.418Z,99509.84
2023-12-21T07:24:16.694Z,99503.31
2023-12-21T07:26:44.414Z,99507.66
2023-12-21T07:29:12.359Z,99512.50
2023-12-21T07:31:42.070Z,99508.25
2023-12-21T07:34:10.665Z,99494.94
2023-12-21T07:36:39.804Z,99479.62
2023-12-21T07:39:08.223Z,99486.00
2023-12-21T07:41:36.259Z,99495.69
2023-12-21T07:44:07.981Z,99487.75
2023-12-21T07:46:36.666Z,99495.44
2023-12-21T07:49:05.146Z,99494.50
2023-12-21T07:51:33.660Z,99504.13
2023-12-21T07:54:05.339Z,99501.91
2023-12-21T07:56:34.337Z,99502.12
2023-12-21T07:59:05.840Z,99500.31
2023-12-21T08:01:33.220Z,99498.87
2023-12-21T08:04:01.171Z,99515.94
2023-12-21T08:06:29.033Z,99512.53
2023-12-21T08:08:58.300Z,99504.09
2023-12-21T08:11:29.419Z,99503.34
2023-12-21T08:13:58.385Z,99497.72
2023-12-21T08:16:26.030Z,99493.19
2023-12-21T08:18:53.466Z,99490.84
2023-12-21T08:21:20.662Z,99492.78
2023-12-21T08:23:48.762Z,99486.50
2023-12-21T08:26:16.868Z,99484.59
2023-12-21T08:28:44.359Z,99481.47
2023-12-21T08:31:12.404Z,99483.03
2023-12-21T08:33:43.048Z,99476.22
2023-12-21T08:36:16.529Z,99471.62
2023-12-21T08:38:43.894Z,99477.66
2023-12-21T08:41:11.240Z,99474.00
2023-12-21T08:43:38.916Z,99474.41
2023-12-21T08:46:06.242Z,99470.72
2023-12-21T08:48:33.662Z,99481.63
2023-12-21T08:51:01.181Z,99471.41
2023-12-21T08:53:28.435Z,99474.97
2023-12-21T08:55:55.723Z,99478.41
2023-12-21T08:58:23.322Z,99476.53
2023-12-21T09:00:50.846Z,99471.41
2023-12-21T09:03:20.950Z,99477.47
2023-12-21T09:09:19.138Z,99480.13
2023-12-21T09:11:47.272Z,99477.38
2023-12-21T09:14:14.988Z,99470.47
2023-12-21T09:16:42.746Z,99464.75
2023-12-21T09:19:11.659Z,99465.44
2023-12-21T09:21:40.882Z,99461.34
2023-12-21T09:24:09.736Z,99463.12
2023-12-21T09:26:37.722Z,99455.50
2023-12-21T09:29:05.562Z,99456.25
2023-12-21T09:31:33.726Z,99442.97
2023-12-21T09:34:05.758Z,99448.00
2023-12-21T09:36:34.915Z,99440.22
2023-12-21T09:39:31.346Z,99439.13
2023-12-21T09:42:10.281Z,99434.84
2023-12-21T09:44:38.630Z,99435.31
2023-12-21T09:47:06.846Z,99429.91
2023-12-21T09:49:38.990Z,99434.94
2023-12-21T09:52:11.447Z,99418.16
2023-12-21T09:54:42.668Z,99400.75
2023-12-21T09:57:10.877Z,99401.88
2023-12-21T09:59:39.011Z,99401.00
2023-12-21T10:02:13.459Z,99396.69
2023-12-21T10:08:12.564Z,99381.81
2023-12-21T10:10:40.360Z,99398.22
2023-12-21T10:13:07.701Z,99384.03
2023-12-21T10:15:35.109Z,99378.78
2023-12-21T10:18:07.245Z,99377.94
2023-12-21T10:20:34.884Z,99366.84
2023-12-21T10:23:02.097Z,99356.84
2023-12-21T10:25:29.541Z,99347.75
2023-12-21T10:27:57.590Z,99350.06
2023-12-21T10:30:25.777Z,99343.34
2023-12-21T10:32:56.664Z,99343.66
2023-12-21T10:35:27.993Z,99324.81
2023-12-21T10:37:56.045Z,99316.69
2023-12-21T10:40:23.987Z,99309.75
2023-12-21T10:42:53.287Z,99289.28
2023-12-21T10:45:30.198Z,99293.91
2023-12-21T10:48:09.502Z,99282.25
2023-12-21T10:50:38.153Z,99267.66
2023-12-21T10:53:05.858Z,99262.91
2023-12-21T10:55:33.707Z,99255.72
2023-12-21T10:58:04.125Z,99249.00
2023-12-21T11:00:32.324Z,99230.13
2023-12-21T11:03:18.027Z,99217.28
2023-12-21T11:05:46.406Z,99204.38
2023-12-21T11:08:14.384Z,99202.22
2023-12-21T11:10:42.212Z,99193.66
2023-12-21T11:13:11.144Z,99186.72
2023-12-21T11:15:38.559Z,99183.47
2023-12-21T11:18:09.741Z,99174.50
2023-12-21T11:20:56.180Z,99168.47
2023-12-21T11:23:24.611Z,99167.59
2023-12-21T11:25:58.053Z,99166.38
2023-12-21T11:28:30.482Z,99164.22
2023-12-21T11:30:58.102Z,99152.88
2023-12-21T11:33:30.407Z,99146.50
2023-12-21T11:36:03.951Z,99142.31
2023-12-21T11:38:52.666Z,99142.44
2023-12-21T11:41:25.375Z,99129.63
2023-12-21T11:43:58.305Z,99129.63
2023-12-21T11:50:10.710Z,99120.69
2023-12-21T11:56:16.727Z,99107.16
2023-12-21T11:58:52.025Z,99090.66
2023-12-21T12:01:27.888Z,99095.91
2023-12-21T12:03:57.749Z,99080.50
2023-12-21T12:06:29.827Z,99075.34
2023-12-21T12:08:57.676Z,99061.91
2023-12-21T12:11:26.624Z,99064.66
2023-12-21T12:13:54.626Z,99068.81
2023-12-21T12:16:22.549Z,99062.19
2023-12-21T12:18:50.712Z,99046.31
2023-12-21T12:21:18.255Z,99036.03
2023-12-21T12:23:49.124Z,99027.91
2023-12-21T12:26:17.463Z,99033.34
2023-12-21T12:28:48.695Z,99024.84
2023-12-21T12:31:16.379Z,99027.44
2023-12-21T12:33:43.640Z,99016.25
2023-12-21T12:36:11.081Z,99013.22
2023-12-21T12:38:38.506Z,99001.34
2023-12-21T12:41:08.281Z,98989.44
2023-12-21T12:43:36.384Z,98988.59
2023-12-21T12:46:06.256Z,98968.41
2023-12-21T12:48:33.796Z,98975.78
2023-12-21T12:51:01.505Z,98958.72
2023-12-21T12:53:30.984Z,98954.31
2023-12-21T12:55:59.373Z,98943.78
2023-12-21T12:58:48.332Z,98930.47
2023-12-21T13:01:26.838Z,98918.84
2023-12-21T13:03:55.825Z,98921.13
2023-12-21T13:06:25.238Z,98928.06
2023-12-21T13:08:52.571Z,98908.53
2023-12-21T13:11:19.923Z,98906.56
2023-12-21T13:13:48.207Z,98897.84
2023-12-21T13:16:19.720Z,98873.84
2023-12-21T13:18:48.429Z,98877.69
2023-12-21T13:21:15.799Z,98869.53
2023-12-21T13:23:43.614Z,98852.28
2023-12-21T13:26:14.112Z,98849.75
2023-12-21T13:28:45.052Z,98847.44
2023-12-21T13:31:13.454Z,98829.50
2023-12-21T13:33:41.129Z,98824.78
2023-12-21T13:36:11.306Z,98811.37
2023-12-21T13:38:42.020Z,98802.25
2023-12-21T13:41:10.626Z,98798.91
2023-12-21T13:43:38.464Z,98785.97
2023-12-21T13:46:08.476Z,98783.53
2023-12-21T13:48:36.736Z,98783.53
2023-12-21T13:51:04.938Z,98777.50
2023-12-21T13:53:35.642Z,98768.25
2023-12-21T13:56:04.250Z,98761.06
2023-12-21T14:02:05.990Z,98746.59
2023-12-21T14:07:47.846Z,98753.34
2023-12-21T14:10:16.568Z,98754.41
2023-12-21T14:12:44.617Z,98746.75
2023-12-21T14:15:12.637Z,98745.56
2023-12-21T14:17:42.083Z,98746.16
2023-12-21T14:20:12.699Z,98745.91
2023-12-21T14:22:41.105Z,98735.53
2023-12-21T14:25:09.653Z,98744.22
2023-12-21T14:27:37.416Z,98733.47
2023-12-21T14:30:06.418Z,98735.09
2023-12-21T14:32:37.316Z,98735.37
2023-12-21T14:35:05.905Z,98731.69
2023-12-21T14:37:33.758Z,98725.59
2023-12-21T14:40:01.531Z,98722.72
2023-12-21T14:42:34.267Z,98724.62
2023-12-21T14:45:03.382Z,98717.16
2023-12-21T14:47:32.857Z,98720.50
2023-12-21T14:50:00.577Z,98713.00
2023-12-21T14:52:28.494Z,98718.75
2023-12-21T14:54:56.557Z,98722.41
2023-12-21T14:57:25.089Z,98718.97
2023-12-21T14:59:54.113Z,98714.41
2023-12-21T15:02:22.050Z,98704.63
2023-12-21T15:04:50.592Z,98697.87
2023-12-21T15:07:19.881Z,98689.03
2023-12-21T15:09:47.923Z,98677.44
2023-12-21T15:12:19.024Z,98682.81
2023-12-21T15:14:47.801Z,98679.34
2023-12-21T15:17:15.702Z,98677.38
2023-12-21T15:19:43.332Z,98661.41
2023-12-21T15:22:11.182Z,98657.84
2023-12-21T15:24:39.199Z,98640.97
2023-12-21T15:27:07.024Z,98640.75
2023-12-21T15:29:34.730Z,98642.47
2023-12-21T15:32:03.042Z,98644.13
2023-12-21T15:34:32.585Z,98643.41
2023-12-21T15:37:00.706Z,98640.94
2023-12-21T15:39:28.879Z,98636.94
2023-12-21T15:41:57.993Z,98626.28
2023-12-21T15:44:26.029Z,98617.59
2023-12-21T15:46:54.075Z,98625.16
2023-12-21T15:49:23.676Z,98602.28
2023-12-21T15:51:51.396Z,98613.91
2023-12-21T15:54:19.319Z,98602.56
2023-12-21T15:56:47.376Z,98588.66
2023-12-21T15:59:15.101Z,98583.41
2023-12-21T16:01:43.828Z,98572.53
2023-12-21T16:04:12.484Z,98567.84
2023-12-21T16:06:40.376Z,98561.19
2023-12-21T16:09:08.195Z,98551.28
2023-12-21T16:11:36.135Z,98551.28
2023-12-21T16:14:03.908Z,98548.25
2023-12-21T16:16:31.761Z,98540.66
2023-12-21T16:18:59.837Z,98535.81
2023-12-21T16:21:28.621Z,98523.44
2023-12-21T16:23:56.874Z,98519.03
2023-12-21T16:26:24.787Z,98528.69
2023-12-21T16:28:52.560Z,98526.47
2023-12-21T16:31:20.406Z,98516.25
2023-12-21T16:33:48.510Z,98521.25
2023-12-21T16:36:16.019Z,98525.09
2023-12-21T16:38:43.204Z,98522.03
2023-12-21T16:41:11.192Z,98509.09
2023-12-21T16:43:43.188Z,98516.94
2023-12-21T16:46:10.872Z,98506.75
2023-12-21T16:48:39.555Z,98500.00
2023-12-21T16:51:12.786Z,98481.78
2023-12-21T16:53:40.406Z,98473.50
2023-12-21T16:56:07.635Z,98474.31
2023-12-21T16:58:35.003Z,98459.69
2023-12-21T17:01:03.137Z,98460.13
2023-12-21T17:03:32.728Z,98454.75
2023-12-21T17:06:00.045Z,98453.94
2023-12-21T17:08:27.595Z,98436.31
2023-12-21T17:10:55.163Z,98426.41
2023-12-21T17:13:25.456Z,98423.06
2023-12-21T17:15:54.657Z,98414.53
2023-12-21T17:18:22.430Z,98399.09
2023-12-21T17:20:49.960Z,98384.50
2023-12-21T17:23:17.534Z,98379.56
2023-12-21T17:25:45.020Z,98372.94
2023-12-21T17:28:12.705Z,98353.78
2023-12-21T17:30:40.313Z,98349.25
2023-12-21T17:33:07.661Z,98348.16
2023-12-21T17:35:37.807Z,98351.47
2023-12-21T17:38:05.319Z,98335.22
2023-12-21T17:40:32.478Z,98327.34
2023-12-21T17:43:00.329Z,98323.66
2023-12-21T17:45:27.851Z,98318.00
2023-12-21T17:47:55.002Z,98313.88
2023-12-21T17:53:53.709Z,98304.34
2023-12-21T17:56:21.728Z,98316.34
2023-12-21T17:58:49.865Z,98305.75
2023-12-21T18:01:17.639Z,98306.28
2023-12-21T18:03:45.171Z,98306.16
2023-12-21T18:06:12.417Z,98302.56
2023-12-21T18:08:40.877Z,98301.87
2023-12-21T18:11:12.437Z,98302.56
2023-12-21T18:13:42.812Z,98307.66
2023-12-21T18:16:11.280Z,98301.03
2023-12-21T18:18:39.611Z,98280.66
2023-12-21T18:21:08.920Z,98272.53
2023-12-21T18:23:37.849Z,98283.16
2023-12-21T18:26:06.132Z,98288.53
2023-12-21T18:28:35.016Z,98271.97
2023-12-21T18:31:03.898Z,98271.31
2023-12-21T18:33:32.923Z,98259.88
2023-12-21T18:39:32.797Z,98237.41
2023-12-21T18:42:01.542Z,98232.47
2023-12-21T18:44:30.235Z,98230.94
2023-12-21T18:46:59.286Z,98220.09
2023-12-21T18:49:29.079Z,98220.62
2023-12-21T18:51:58.086Z,98204.09
2023-12-21T18:54:28.017Z,98185.91
2023-12-21T18:56:58.199Z,98172.53
2023-12-21T18:59:27.238Z,98165.00
2023-12-21T19:01:56.177Z,98154.53
2023-12-21T19:04:25.287Z,98154.56
2023-12-21T19:06:56.194Z,98152.34
2023-12-21T19:09:24.898Z,98140.94
2023-12-21T19:11:53.227Z,98140.47
2023-12-21T19:14:21.664Z,98134.44
2023-12-21T19:16:50.952Z,98133.34
2023-12-21T19:19:19.707Z,98128.91
2023-12-21T19:21:48.343Z,98125.03
2023-12-21T19:24:17.317Z,98111.00
2023-12-21T19:26:46.214Z,98108.16
2023-12-21T19:32:45.173Z,98086.09
2023-12-21T19:35:15.577Z,98078.22
2023-12-21T19:37:45.909Z,98070.97
2023-12-21T19:40:15.333Z,98070.00
2023-12-21T19:42:44.058Z,98071.63
2023-12-21T19:45:12.746Z,98072.75
2023-12-21T19:47:41.397Z,98064.75
2023-12-21T19:50:10.445Z,98066.41
2023-12-21T19:52:39.352Z,98060.50
2023-12-21T19:55:08.142Z,98054.28
2023-12-21T19:57:36.129Z,98038.91
2023-12-21T20:00:07.680Z,98040.41
2023-12-21T20:02:39.328Z,98040.41
2023-12-21T20:05:11.572Z,98036.72
2023-12-21T20:07:46.660Z,98027.28
2023-12-21T20:10:17.268Z,98017.34
2023-12-21T20:12:47.056Z,98006.47
2023-12-21T20:15:16.805Z,98004.50
2023-12-21T20:17:47.331Z,98003.91
2023-12-21T20:20:17.991Z,98011.84
2023-12-21T20:22:48.983Z,98008.81
2023-12-21T20:25:17.807Z,97994.19
2023-12-21T20:27:51.036Z,97974.94
2023-12-21T20:30:20.008Z,97972.44
2023-12-21T20:32:50.606Z,97967.91
2023-12-21T20:35:20.058Z,97958.09
2023-12-21T20:37:49.781Z,97947.94
2023-12-21T20:40:18.847Z,97947.69
2023-12-21T20:42:47.363Z,97940.00
2023-12-21T20:45:16.462Z,97932.09
2023-12-21T20:47:44.936Z,97923.28
2023-12-21T20:50:18.564Z,97923.06
2023-12-21T20:52:48.640Z,97921.25
2023-12-21T20:55:17.602Z,97916.78
2023-12-21T21:01:16.445Z,97917.50
2023-12-21T21:17:47.766Z,97932.34
2023-12-21T21:20:16.848Z,97933.31
2023-12-21T21:26:03.773Z,97896.19
2023-12-21T21:28:54.826Z,97890.44
2023-12-21T21:31:34.758Z,97874.91
2023-12-21T21:34:02.619Z,97860.63
2023-12-21T21:36:29.991Z,97886.78
2023-12-21T21:42:06.513Z,97875.72
2023-12-21T21:44:34.528Z,97858.87
2023-12-21T21:47:04.217Z,97865.84
2023-12-21T21:49:31.875Z,97848.19
2023-12-21T21:55:30.669Z,97828.19
2023-12-21T22:01:30.263Z,97833.94
2023-12-21T22:03:57.790Z,97831.84
2023-12-21T22:06:28.585Z,97832.66
2023-12-21T22:08:55.882Z,97829.22
2023-12-21T22:11:26.269Z,97838.00
2023-12-21T22:13:53.534Z,97839.41
2023-12-21T22:19:51.587Z,97815.00
2023-12-21T22:25:39.204Z,97771.44
2023-12-21T22:31:37.555Z,97766.25
2023-12-21T22:34:05.590Z,97768.66
2023-12-21T22:40:03.484Z,97762.22
2023-12-21T22:42:34.777Z,97754.94
2023-12-21T22:45:02.453Z,97776.25
2023-12-21T22:51:00.285Z,97782.25
2023-12-21T22:56:58.419Z,97795.69
2023-12-21T22:59:26.302Z,97797.03
2023-12-21T23:01:54.050Z,97758.84
2023-12-21T23:04:22.062Z,97760.69
2023-12-21T23:06:50.093Z,97730.44
2023-12-21T23:09:17.789Z,97697.38
2023-12-21T23:11:45.375Z,97720.16
2023-12-21T23:14:13.301Z,97718.31
2023-12-21T23:16:41.239Z,97699.00
2023-12-21T23:19:10.869Z,97695.72
2023-12-21T23:21:40.509Z,97701.16
2023-12-21T23:24:08.391Z,97707.31
2023-12-21T23:26:36.037Z,97671.84
2023-12-21T23:29:05.185Z,97651.09
2023-12-21T23:31:34.115Z,97673.22
2023-12-21T23:34:01.830Z,97659.56
2023-12-21T23:36:29.835Z,97644.53
2023-12-21T23:38:57.494Z,97643.28
2023-12-21T23:41:25.092Z,97637.53
2023-12-21T23:43:52.545Z,97648.88
2023-12-21T23:46:20.248Z,97663.91
2023-12-21T23:48:48.534Z,97660.25
2023-12-21T23:51:16.516Z,97663.41
2023-12-21T23:53:43.589Z,97695.72
2023-12-21T23:56:12.174Z,97719.00
2023-12-21T23:58:40.363Z,97763.50
