createdAt,value
2022-12-01T00:01:43.967Z,1.00
2022-12-01T00:04:13.331Z,1.00
2022-12-01T00:06:42.142Z,1.00
2022-12-01T00:09:30.153Z,0.82
2022-12-01T00:11:59.096Z,1.00
2022-12-01T00:14:27.880Z,1.00
2022-12-01T00:16:57.004Z,1.00
2022-12-01T00:19:27.587Z,1.02
2022-12-01T00:21:56.471Z,1.00
2022-12-01T00:24:25.985Z,1.00
2022-12-01T00:26:54.799Z,1.00
2022-12-01T00:29:25.175Z,1.00
2022-12-01T00:31:54.347Z,1.00
2022-12-01T00:34:25.714Z,1.00
2022-12-01T00:36:54.646Z,0.98
2022-12-01T00:39:23.430Z,1.00
2022-12-01T00:41:53.298Z,1.00
2022-12-01T00:44:22.396Z,1.00
2022-12-01T00:46:51.359Z,1.00
2022-12-01T00:49:20.265Z,0.80
2022-12-01T00:51:49.061Z,1.00
2022-12-01T00:54:18.015Z,1.00
2022-12-01T00:56:46.860Z,1.00
2022-12-01T00:59:15.683Z,1.00
2022-12-01T01:01:45.276Z,0.90
2022-12-01T01:04:14.527Z,1.00
2022-12-01T01:06:46.570Z,0.90
2022-12-01T01:09:16.404Z,1.00
2022-12-01T01:11:45.272Z,1.00
2022-12-01T01:14:15.294Z,1.00
2022-12-01T01:16:44.446Z,1.00
2022-12-01T01:19:14.025Z,1.00
2022-12-01T01:21:42.979Z,1.00
2022-12-01T01:24:11.870Z,1.00
2022-12-01T01:26:40.795Z,1.00
2022-12-01T01:29:10.250Z,0.90
2022-12-01T01:31:39.178Z,0.82
2022-12-01T01:34:08.947Z,0.90
2022-12-01T01:36:38.518Z,1.00
2022-12-01T01:39:07.398Z,1.00
2022-12-01T01:41:36.243Z,0.90
2022-12-01T01:44:47.815Z,1.00
2022-12-01T01:47:21.717Z,1.00
2022-12-01T01:49:51.458Z,1.10
2022-12-01T01:52:20.786Z,1.00
2022-12-01T01:54:53.066Z,1.00
2022-12-01T01:57:27.578Z,1.00
2022-12-01T02:00:02.202Z,0.90
2022-12-01T02:02:46.949Z,1.00
2022-12-01T02:05:21.982Z,1.00
2022-12-01T02:07:57.084Z,0.90
2022-12-01T02:10:51.690Z,1.00
2022-12-01T02:13:32.542Z,0.90
2022-12-01T02:16:22.640Z,1.00
2022-12-01T02:19:17.959Z,0.80
2022-12-01T02:22:05.456Z,1.10
2022-12-01T02:24:52.902Z,1.00
2022-12-01T02:27:31.373Z,1.00
2022-12-01T02:30:07.704Z,1.00
2022-12-01T02:32:40.691Z,1.00
2022-12-01T02:35:34.856Z,1.00
2022-12-01T02:38:41.372Z,1.10
2022-12-01T02:41:13.853Z,1.00
2022-12-01T02:43:50.068Z,1.10
2022-12-01T02:46:28.728Z,1.10
2022-12-01T02:49:05.042Z,1.00
2022-12-01T02:54:06.479Z,1.00
2022-12-01T02:56:36.118Z,1.00
2022-12-01T02:59:16.099Z,1.00
2022-12-01T03:02:14.390Z,1.00
2022-12-01T03:05:01.625Z,1.00
2022-12-01T03:07:50.410Z,1.00
2022-12-01T03:10:26.199Z,1.00
2022-12-01T03:13:22.872Z,1.10
2022-12-01T03:16:23.825Z,1.10
2022-12-01T03:19:06.576Z,1.05
2022-12-01T03:22:01.785Z,1.00
2022-12-01T03:24:33.570Z,1.20
2022-12-01T03:27:05.214Z,1.05
2022-12-01T03:29:37.471Z,1.00
2022-12-01T03:32:13.384Z,1.00
2022-12-01T03:34:48.119Z,1.17
2022-12-01T03:37:23.330Z,1.00
2022-12-01T03:40:00.011Z,1.00
2022-12-01T03:42:56.324Z,1.00
2022-12-01T03:45:35.457Z,1.00
2022-12-01T03:48:04.594Z,1.00
2022-12-01T03:50:59.285Z,1.00
2022-12-01T03:53:36.326Z,1.02
2022-12-01T03:56:07.628Z,1.00
2022-12-01T03:58:43.579Z,1.10
2022-12-01T04:01:13.923Z,1.00
2022-12-01T04:03:43.367Z,1.10
2022-12-01T04:06:12.202Z,0.95
2022-12-01T04:08:41.180Z,1.00
2022-12-01T04:11:32.880Z,1.00
2022-12-01T04:14:01.872Z,1.00
2022-12-01T04:16:30.809Z,1.00
2022-12-01T04:18:59.838Z,0.90
2022-12-01T04:21:28.729Z,0.90
2022-12-01T04:24:03.751Z,1.00
2022-12-01T04:26:35.592Z,0.90
2022-12-01T04:29:09.491Z,1.00
2022-12-01T04:31:38.549Z,1.10
2022-12-01T04:34:07.587Z,1.10
2022-12-01T04:36:36.552Z,1.00
2022-12-01T04:39:05.673Z,1.00
2022-12-01T04:41:35.321Z,1.00
2022-12-01T04:44:05.403Z,1.00
2022-12-01T04:46:34.268Z,1.00
2022-12-01T04:49:03.151Z,1.00
2022-12-01T04:51:32.943Z,1.02
2022-12-01T04:54:03.725Z,1.00
2022-12-01T04:56:34.181Z,1.00
2022-12-01T04:59:03.097Z,1.00
2022-12-01T05:01:32.791Z,1.00
2022-12-01T05:04:02.184Z,1.00
2022-12-01T05:06:31.332Z,1.00
2022-12-01T05:09:02.558Z,1.00
2022-12-01T05:11:32.899Z,1.00
2022-12-01T05:14:02.637Z,0.90
2022-12-01T05:16:33.663Z,0.95
2022-12-01T05:19:24.043Z,1.00
2022-12-01T05:21:53.298Z,1.00
2022-12-01T05:24:22.376Z,0.90
2022-12-01T05:26:51.249Z,0.90
2022-12-01T05:29:20.265Z,0.80
2022-12-01T05:31:49.190Z,0.80
2022-12-01T05:34:18.166Z,0.95
2022-12-01T05:36:46.993Z,0.90
2022-12-01T05:39:15.894Z,1.00
2022-12-01T05:41:44.866Z,1.00
2022-12-01T05:44:13.767Z,0.82
2022-12-01T05:46:42.551Z,1.00
2022-12-01T05:49:11.477Z,1.00
2022-12-01T05:51:40.255Z,1.00
2022-12-01T05:54:09.126Z,1.00
2022-12-01T05:56:38.004Z,1.00
2022-12-01T05:59:06.841Z,1.00
2022-12-01T06:01:36.165Z,1.00
2022-12-01T06:04:05.720Z,0.80
2022-12-01T06:06:34.877Z,0.93
2022-12-01T06:09:03.910Z,0.90
2022-12-01T06:11:33.664Z,1.00
2022-12-01T06:14:04.345Z,1.00
2022-12-01T06:16:33.342Z,1.00
2022-12-01T06:19:02.465Z,0.95
2022-12-01T06:21:31.581Z,1.00
2022-12-01T06:24:00.404Z,0.90
2022-12-01T06:26:29.216Z,0.80
2022-12-01T06:28:58.005Z,0.90
2022-12-01T06:31:27.008Z,0.80
2022-12-01T06:33:55.894Z,0.80
2022-12-01T06:36:24.773Z,1.00
2022-12-01T06:38:53.658Z,0.98
2022-12-01T06:41:22.510Z,0.88
2022-12-01T06:43:51.432Z,0.95
2022-12-01T06:46:21.269Z,0.95
2022-12-01T06:48:50.237Z,0.90
2022-12-01T06:51:19.240Z,0.93
2022-12-01T06:53:48.194Z,0.80
2022-12-01T06:56:18.360Z,0.90
2022-12-01T06:58:47.748Z,0.80
2022-12-01T07:01:18.988Z,1.00
2022-12-01T07:03:50.671Z,1.00
2022-12-01T07:06:19.672Z,0.95
2022-12-01T07:08:48.550Z,0.95
2022-12-01T07:11:17.540Z,0.90
2022-12-01T07:13:46.459Z,0.90
2022-12-01T07:16:15.571Z,0.90
2022-12-01T07:18:45.762Z,0.90
2022-12-01T07:21:16.472Z,1.00
2022-12-01T07:23:45.446Z,0.80
2022-12-01T07:26:16.846Z,1.00
2022-12-01T07:28:46.188Z,0.90
2022-12-01T07:31:20.373Z,0.98
2022-12-01T07:33:49.356Z,0.90
2022-12-01T07:36:18.444Z,0.90
2022-12-01T07:38:47.406Z,0.80
2022-12-01T07:41:21.551Z,0.80
2022-12-01T07:43:52.213Z,1.00
2022-12-01T07:46:24.250Z,0.80
2022-12-01T07:48:54.834Z,1.00
2022-12-01T07:51:25.560Z,1.10
2022-12-01T07:53:55.741Z,1.00
2022-12-01T07:56:25.693Z,1.00
2022-12-01T07:58:55.312Z,1.05
2022-12-01T08:01:26.697Z,1.00
2022-12-01T08:03:58.302Z,1.00
2022-12-01T08:06:28.042Z,1.00
2022-12-01T08:08:57.032Z,1.00
2022-12-01T08:11:29.822Z,1.00
2022-12-01T08:13:59.192Z,1.00
2022-12-01T08:16:28.490Z,1.00
2022-12-01T08:18:58.305Z,1.00
2022-12-01T08:21:27.301Z,1.00
2022-12-01T08:23:57.985Z,0.95
2022-12-01T08:26:28.005Z,1.00
2022-12-01T08:28:58.496Z,1.00
2022-12-01T08:31:30.686Z,1.08
2022-12-01T08:34:00.260Z,1.00
2022-12-01T08:36:29.248Z,1.10
2022-12-01T08:38:58.540Z,1.02
2022-12-01T08:41:29.092Z,1.08
2022-12-01T08:44:00.971Z,1.00
2022-12-01T08:46:34.891Z,1.00
2022-12-01T08:49:06.279Z,1.00
2022-12-01T08:51:35.354Z,1.00
2022-12-01T08:54:05.063Z,1.00
2022-12-01T08:56:45.186Z,1.00
2022-12-01T08:59:14.285Z,1.10
2022-12-01T09:01:54.191Z,1.10
2022-12-01T09:04:25.891Z,1.00
2022-12-01T09:06:57.675Z,1.10
2022-12-01T09:09:31.363Z,1.00
2022-12-01T09:12:00.280Z,1.00
2022-12-01T09:14:29.245Z,1.10
2022-12-01T09:16:58.277Z,1.00
2022-12-01T09:19:29.325Z,1.00
2022-12-01T09:21:59.593Z,1.05
2022-12-01T09:24:29.662Z,1.00
2022-12-01T09:27:00.127Z,1.10
2022-12-01T09:29:28.982Z,1.00
2022-12-01T09:31:59.173Z,1.00
2022-12-01T09:34:29.617Z,1.08
2022-12-01T09:36:59.253Z,1.10
2022-12-01T09:39:29.247Z,1.00
2022-12-01T09:42:08.813Z,1.00
2022-12-01T09:44:52.132Z,1.00
2022-12-01T09:47:34.950Z,1.00
2022-12-01T09:50:22.435Z,1.10
2022-12-01T09:52:57.938Z,1.10
2022-12-01T09:55:29.215Z,1.10
2022-12-01T09:58:01.066Z,1.10
2022-12-01T10:00:41.491Z,1.00
2022-12-01T10:03:23.479Z,1.08
2022-12-01T10:09:15.118Z,1.10
2022-12-01T10:11:46.551Z,1.10
2022-12-01T10:14:20.131Z,1.00
2022-12-01T10:17:16.933Z,1.00
2022-12-01T10:19:58.271Z,1.10
2022-12-01T10:22:45.781Z,1.10
2022-12-01T10:25:42.242Z,1.00
2022-12-01T10:28:47.105Z,1.10
2022-12-01T10:31:35.175Z,1.27
2022-12-01T10:34:38.247Z,1.10
2022-12-01T10:37:14.193Z,1.10
2022-12-01T10:39:45.634Z,1.30
2022-12-01T10:42:23.427Z,1.00
2022-12-01T10:44:55.666Z,1.15
2022-12-01T10:47:26.816Z,1.00
2022-12-01T10:49:57.123Z,1.00
2022-12-01T10:52:39.893Z,1.10
2022-12-01T10:55:24.048Z,1.02
2022-12-01T10:57:56.132Z,1.10
2022-12-01T11:00:57.942Z,1.10
2022-12-01T11:03:24.417Z,1.13
2022-12-01T11:05:59.210Z,1.20
2022-12-01T11:08:52.628Z,1.00
2022-12-01T11:11:25.943Z,1.10
2022-12-01T11:13:56.749Z,1.10
2022-12-01T11:16:37.940Z,1.10
2022-12-01T11:19:27.504Z,1.10
2022-12-01T11:22:22.111Z,1.10
2022-12-01T11:24:55.372Z,1.00
2022-12-01T11:27:27.692Z,1.20
2022-12-01T11:30:00.869Z,1.00
2022-12-01T11:32:38.502Z,1.00
2022-12-01T11:35:19.196Z,1.10
2022-12-01T11:38:21.007Z,1.10
2022-12-01T11:40:56.370Z,1.10
2022-12-01T11:43:33.047Z,1.10
2022-12-01T11:46:06.001Z,1.10
2022-12-01T11:48:36.916Z,1.13
2022-12-01T11:51:17.326Z,1.10
2022-12-01T11:53:46.645Z,1.00
2022-12-01T11:56:21.944Z,1.10
2022-12-01T11:58:58.364Z,1.40
2022-12-01T12:01:46.760Z,1.10
2022-12-01T12:04:53.290Z,1.10
2022-12-01T12:07:39.560Z,1.20
2022-12-01T12:10:36.241Z,1.10
2022-12-01T12:13:17.523Z,1.10
2022-12-01T12:16:05.845Z,1.10
2022-12-01T12:18:47.950Z,1.10
2022-12-01T12:21:44.347Z,1.10
2022-12-01T12:24:24.280Z,1.20
2022-12-01T12:27:13.368Z,1.25
2022-12-01T12:30:02.726Z,1.20
2022-12-01T12:32:33.648Z,1.10
2022-12-01T12:35:38.856Z,1.20
2022-12-01T12:38:30.885Z,1.30
2022-12-01T12:41:20.019Z,1.10
2022-12-01T12:44:11.400Z,1.10
2022-12-01T12:46:51.214Z,1.10
2022-12-01T12:49:33.398Z,1.10
2022-12-01T12:52:11.866Z,1.10
2022-12-01T12:55:07.738Z,1.10
2022-12-01T12:57:41.822Z,1.17
2022-12-01T13:00:22.358Z,1.20
2022-12-01T13:03:20.993Z,1.10
2022-12-01T13:06:02.392Z,1.10
2022-12-01T13:08:48.918Z,1.10
2022-12-01T13:12:00.399Z,1.10
2022-12-01T13:14:36.691Z,1.10
2022-12-01T13:17:21.086Z,1.10
2022-12-01T13:19:50.612Z,1.20
2022-12-01T13:22:23.176Z,1.08
2022-12-01T13:24:52.275Z,1.17
2022-12-01T13:27:23.988Z,1.10
2022-12-01T13:29:56.789Z,1.10
2022-12-01T13:32:32.468Z,1.10
2022-12-01T13:35:07.276Z,1.20
2022-12-01T13:37:39.261Z,1.20
2022-12-01T13:40:30.218Z,1.10
2022-12-01T13:43:23.575Z,1.20
2022-12-01T13:45:53.127Z,1.20
2022-12-01T13:48:52.316Z,1.10
2022-12-01T13:51:21.424Z,1.10
2022-12-01T13:54:01.313Z,1.20
2022-12-01T13:56:41.135Z,1.10
2022-12-01T14:00:03.396Z,1.20
2022-12-01T14:02:41.969Z,1.10
2022-12-01T14:05:27.162Z,1.20
2022-12-01T14:07:57.319Z,1.40
2022-12-01T14:10:32.381Z,1.20
2022-12-01T14:13:06.013Z,1.20
2022-12-01T14:15:44.202Z,1.20
2022-12-01T14:18:25.055Z,1.30
2022-12-01T14:20:54.516Z,1.30
2022-12-01T14:23:36.045Z,1.20
2022-12-01T14:26:23.371Z,1.20
2022-12-01T14:28:56.816Z,1.30
2022-12-01T14:31:47.834Z,1.30
2022-12-01T14:34:20.667Z,1.23
2022-12-01T14:37:17.661Z,1.20
2022-12-01T14:40:13.696Z,1.30
2022-12-01T14:43:03.974Z,1.30
2022-12-01T14:45:43.665Z,1.20
2022-12-01T14:48:18.424Z,1.30
2022-12-01T14:53:19.460Z,1.40
2022-12-01T14:56:02.987Z,1.30
2022-12-01T14:58:33.418Z,1.20
2022-12-01T15:01:10.483Z,1.30
2022-12-01T15:03:46.750Z,1.30
2022-12-01T15:06:22.003Z,1.25
2022-12-01T15:09:32.180Z,1.30
2022-12-01T15:11:59.827Z,1.40
2022-12-01T15:14:28.611Z,1.30
2022-12-01T15:16:58.903Z,1.40
2022-12-01T15:19:37.418Z,1.20
2022-12-01T15:22:14.518Z,1.30
2022-12-01T15:24:44.669Z,1.40
2022-12-01T15:27:31.881Z,1.30
2022-12-01T15:30:05.145Z,1.30
2022-12-01T15:32:40.273Z,1.30
2022-12-01T15:35:22.604Z,1.30
2022-12-01T15:37:53.435Z,1.23
2022-12-01T15:43:40.486Z,1.33
2022-12-01T15:46:18.646Z,1.40
2022-12-01T15:48:48.016Z,1.30
2022-12-01T15:51:26.895Z,1.42
2022-12-01T15:54:01.813Z,1.40
2022-12-01T15:56:41.756Z,1.33
2022-12-01T15:59:40.058Z,1.30
2022-12-01T16:02:22.240Z,1.20
2022-12-01T16:05:02.361Z,1.40
2022-12-01T16:10:35.201Z,1.40
2022-12-01T16:13:41.507Z,1.20
2022-12-01T16:16:31.771Z,1.42
2022-12-01T16:19:02.886Z,1.48
2022-12-01T16:21:47.174Z,1.30
2022-12-01T16:24:19.124Z,1.40
2022-12-01T16:26:59.884Z,1.30
2022-12-01T16:29:31.563Z,1.30
2022-12-01T16:32:20.214Z,1.40
2022-12-01T16:34:52.406Z,1.50
2022-12-01T16:37:22.749Z,1.33
2022-12-01T16:39:51.805Z,1.30
2022-12-01T16:42:22.223Z,1.35
2022-12-01T16:44:52.855Z,1.40
2022-12-01T16:47:24.865Z,1.50
2022-12-01T16:49:53.999Z,1.30
2022-12-01T16:52:43.582Z,1.40
2022-12-01T16:55:26.849Z,1.40
2022-12-01T16:57:56.196Z,1.40
2022-12-01T17:00:26.832Z,1.40
2022-12-01T17:02:56.124Z,1.40
2022-12-01T17:05:25.385Z,1.40
2022-12-01T17:07:54.481Z,1.40
2022-12-01T17:10:24.648Z,1.48
2022-12-01T17:12:53.533Z,1.40
2022-12-01T17:15:22.473Z,1.40
2022-12-01T17:17:52.127Z,1.40
2022-12-01T17:20:21.080Z,1.35
2022-12-01T17:22:49.970Z,1.50
2022-12-01T17:25:18.890Z,1.40
2022-12-01T17:27:47.850Z,1.30
2022-12-01T17:30:16.769Z,1.40
2022-12-01T17:32:47.119Z,1.38
2022-12-01T17:35:16.434Z,1.40
2022-12-01T17:37:45.948Z,1.40
2022-12-01T17:40:15.371Z,1.35
2022-12-01T17:42:49.967Z,1.40
2022-12-01T17:45:19.807Z,1.40
2022-12-01T17:47:48.683Z,1.40
2022-12-01T17:50:17.824Z,1.40
2022-12-01T17:52:47.515Z,1.40
2022-12-01T17:55:16.458Z,1.40
2022-12-01T17:57:45.448Z,1.42
2022-12-01T18:00:16.012Z,1.40
2022-12-01T18:02:45.306Z,1.40
2022-12-01T18:05:14.323Z,1.40
2022-12-01T18:07:43.350Z,1.23
2022-12-01T18:10:12.470Z,1.40
2022-12-01T18:12:41.316Z,1.40
2022-12-01T18:15:10.897Z,1.33
2022-12-01T18:17:40.220Z,1.40
2022-12-01T18:20:09.744Z,1.40
2022-12-01T18:22:38.776Z,1.40
2022-12-01T18:25:07.882Z,1.40
2022-12-01T18:27:36.833Z,1.40
2022-12-01T18:30:06.461Z,1.33
2022-12-01T18:32:35.383Z,1.30
2022-12-01T18:35:04.677Z,1.33
2022-12-01T18:37:33.612Z,1.40
2022-12-01T18:40:02.642Z,1.33
2022-12-01T18:42:32.980Z,1.40
2022-12-01T18:45:01.884Z,1.40
2022-12-01T18:47:32.941Z,1.50
2022-12-01T18:50:02.068Z,1.33
2022-12-01T18:52:35.141Z,1.40
2022-12-01T18:55:04.594Z,1.45
2022-12-01T18:57:33.588Z,1.50
2022-12-01T19:00:03.227Z,1.40
2022-12-01T19:02:33.462Z,1.42
2022-12-01T19:05:02.421Z,1.48
2022-12-01T19:07:31.547Z,1.40
2022-12-01T19:10:00.673Z,1.40
2022-12-01T19:12:30.316Z,1.42
2022-12-01T19:14:59.156Z,1.40
2022-12-01T19:17:28.570Z,1.50
2022-12-01T19:19:57.517Z,1.50
2022-12-01T19:22:26.805Z,1.50
2022-12-01T19:24:55.985Z,1.40
2022-12-01T19:27:25.546Z,1.40
2022-12-01T19:29:54.581Z,1.42
2022-12-01T19:32:23.591Z,1.40
2022-12-01T19:34:52.747Z,1.50
2022-12-01T19:37:21.824Z,1.40
2022-12-01T19:39:50.726Z,1.50
2022-12-01T19:42:19.681Z,1.50
2022-12-01T19:44:49.014Z,1.50
2022-12-01T19:47:22.112Z,1.50
2022-12-01T19:49:51.282Z,1.40
2022-12-01T19:52:20.304Z,1.40
2022-12-01T19:54:49.405Z,1.45
2022-12-01T19:57:18.467Z,1.50
2022-12-01T19:59:47.462Z,1.50
2022-12-01T20:02:17.362Z,1.40
2022-12-01T20:04:46.433Z,1.33
2022-12-01T20:07:15.305Z,1.40
2022-12-01T20:09:49.705Z,1.50
2022-12-01T20:12:18.836Z,1.50
2022-12-01T20:14:47.848Z,1.40
2022-12-01T20:17:18.643Z,1.50
2022-12-01T20:19:47.539Z,1.48
2022-12-01T20:22:16.534Z,1.50
2022-12-01T20:24:46.504Z,1.40
2022-12-01T20:27:15.339Z,1.42
2022-12-01T20:29:44.194Z,1.40
2022-12-01T20:32:13.980Z,1.50
2022-12-01T20:34:43.417Z,1.30
2022-12-01T20:37:12.297Z,1.50
2022-12-01T20:39:42.098Z,1.40
2022-12-01T20:42:11.998Z,1.50
2022-12-01T20:44:41.280Z,1.40
2022-12-01T20:47:10.221Z,1.33
2022-12-01T20:49:39.108Z,1.40
2022-12-01T20:52:07.968Z,1.40
2022-12-01T20:54:36.825Z,1.40
2022-12-01T20:57:05.991Z,1.30
2022-12-01T20:59:35.913Z,1.40
2022-12-01T21:02:05.788Z,1.40
2022-12-01T21:04:34.907Z,1.40
2022-12-01T21:07:03.830Z,1.50
2022-12-01T21:09:32.744Z,1.50
2022-12-01T21:12:22.095Z,1.50
2022-12-01T21:15:00.970Z,1.50
2022-12-01T21:17:42.600Z,1.50
2022-12-01T21:20:29.134Z,1.50
2022-12-01T21:23:06.674Z,1.50
2022-12-01T21:25:39.650Z,1.40
2022-12-01T21:28:24.878Z,1.50
2022-12-01T21:31:02.872Z,1.50
2022-12-01T21:33:39.599Z,1.30
2022-12-01T21:36:30.384Z,1.40
2022-12-01T21:39:13.611Z,1.48
2022-12-01T21:41:42.907Z,1.40
2022-12-01T21:44:23.010Z,1.40
2022-12-01T21:46:56.869Z,1.40
2022-12-01T21:49:38.658Z,1.38
2022-12-01T21:52:25.701Z,1.50
2022-12-01T21:54:55.210Z,1.50
2022-12-01T21:57:43.815Z,1.50
2022-12-01T22:00:27.934Z,1.40
2022-12-01T22:03:09.044Z,1.40
2022-12-01T22:05:41.191Z,1.35
2022-12-01T22:08:13.221Z,1.40
2022-12-01T22:10:56.557Z,1.50
2022-12-01T22:13:44.716Z,1.50
2022-12-01T22:16:16.868Z,1.50
2022-12-01T22:18:50.381Z,1.40
2022-12-01T22:21:30.875Z,1.40
2022-12-01T22:24:32.287Z,1.45
2022-12-01T22:27:09.760Z,1.40
2022-12-01T22:29:45.467Z,1.42
2022-12-01T22:32:14.263Z,1.40
2022-12-01T22:34:49.974Z,1.40
2022-12-01T22:39:56.537Z,1.48
2022-12-01T22:42:33.804Z,1.50
2022-12-01T22:45:26.648Z,1.48
2022-12-01T22:48:01.557Z,1.50
2022-12-01T22:50:33.364Z,1.50
2022-12-01T22:53:31.692Z,1.40
2022-12-01T22:56:02.150Z,1.48
2022-12-01T22:58:33.092Z,1.40
2022-12-01T23:01:15.826Z,1.50
2022-12-01T23:03:44.895Z,1.30
2022-12-01T23:06:52.646Z,1.40
2022-12-01T23:09:29.796Z,1.40
2022-12-01T23:12:08.992Z,1.48
2022-12-01T23:14:53.417Z,1.48
2022-12-01T23:17:32.569Z,1.40
2022-12-01T23:20:21.575Z,1.48
2022-12-01T23:22:53.687Z,1.50
2022-12-01T23:25:24.006Z,1.48
2022-12-01T23:27:54.699Z,1.50
2022-12-01T23:30:24.013Z,1.48
2022-12-01T23:33:21.652Z,1.40
2022-12-01T23:36:07.650Z,1.40
2022-12-01T23:38:43.261Z,1.48
2022-12-01T23:41:25.435Z,1.50
2022-12-01T23:43:56.621Z,1.42
2022-12-01T23:46:27.785Z,1.33
2022-12-01T23:49:04.660Z,1.50
2022-12-01T23:51:38.212Z,1.50
2022-12-01T23:54:22.323Z,1.50
2022-12-01T23:56:53.467Z,1.48
2022-12-01T23:59:23.367Z,1.50
