createdAt,value
2022-07-31T00:01:25.410Z,4.20
2022-07-31T00:03:58.068Z,4.30
2022-07-31T00:06:30.631Z,4.10
2022-07-31T00:09:02.932Z,4.10
2022-07-31T00:11:35.191Z,4.00
2022-07-31T00:14:07.548Z,3.60
2022-07-31T00:16:39.684Z,4.10
2022-07-31T00:19:11.960Z,3.70
2022-07-31T00:21:44.023Z,3.60
2022-07-31T00:24:16.116Z,3.60
2022-07-31T00:26:48.542Z,3.90
2022-07-31T00:29:25.649Z,3.80
2022-07-31T00:31:58.759Z,3.70
2022-07-31T00:34:31.562Z,4.20
2022-07-31T00:37:04.314Z,3.60
2022-07-31T00:39:36.871Z,3.80
2022-07-31T00:42:19.673Z,3.80
2022-07-31T00:44:52.447Z,3.60
2022-07-31T00:47:25.648Z,3.90
2022-07-31T00:49:58.628Z,3.80
2022-07-31T00:52:31.163Z,3.40
2022-07-31T00:55:03.504Z,3.90
2022-07-31T00:57:36.144Z,3.60
2022-07-31T01:00:10.067Z,4.00
2022-07-31T01:02:46.584Z,3.70
2022-07-31T01:05:19.694Z,3.70
2022-07-31T01:07:52.386Z,4.00
2022-07-31T01:10:37.304Z,3.60
2022-07-31T01:13:15.743Z,4.20
2022-07-31T01:15:49.369Z,3.90
2022-07-31T01:18:23.595Z,3.80
2022-07-31T01:20:59.461Z,3.30
2022-07-31T01:23:55.013Z,3.30
2022-07-31T01:26:48.914Z,3.70
2022-07-31T01:29:27.157Z,4.00
2022-07-31T01:32:05.180Z,4.30
2022-07-31T01:34:43.894Z,3.90
2022-07-31T01:37:22.025Z,3.70
2022-07-31T01:39:56.396Z,3.20
2022-07-31T01:42:30.632Z,3.90
2022-07-31T01:45:07.362Z,3.10
2022-07-31T01:47:41.084Z,3.70
2022-07-31T01:50:42.497Z,3.50
2022-07-31T01:53:08.795Z,3.20
2022-07-31T01:56:02.302Z,2.80
2022-07-31T01:58:40.108Z,3.90
2022-07-31T02:01:27.233Z,3.40
2022-07-31T02:04:01.496Z,3.60
2022-07-31T02:06:36.455Z,3.50
2022-07-31T02:09:08.878Z,3.20
2022-07-31T02:11:53.725Z,3.40
2022-07-31T02:14:29.004Z,3.90
2022-07-31T02:17:02.306Z,3.00
2022-07-31T02:20:03.348Z,3.50
2022-07-31T02:22:36.155Z,3.70
2022-07-31T02:25:11.232Z,3.60
2022-07-31T02:27:54.126Z,3.70
2022-07-31T02:30:39.261Z,4.00
2022-07-31T02:33:19.217Z,3.60
2022-07-31T02:38:26.867Z,3.30
2022-07-31T02:41:05.076Z,3.80
2022-07-31T02:43:38.437Z,3.60
2022-07-31T02:46:19.676Z,3.50
2022-07-31T02:48:53.001Z,3.60
2022-07-31T02:51:26.658Z,4.00
2022-07-31T02:53:59.074Z,3.70
2022-07-31T02:56:34.290Z,3.60
2022-07-31T02:59:07.236Z,3.70
2022-07-31T03:01:54.594Z,3.40
2022-07-31T03:04:27.411Z,3.70
2022-07-31T03:07:00.667Z,3.40
2022-07-31T03:09:33.420Z,3.80
2022-07-31T03:12:26.455Z,4.10
2022-07-31T03:15:01.040Z,3.90
2022-07-31T03:17:40.657Z,4.10
2022-07-31T03:20:16.808Z,4.00
2022-07-31T03:22:51.902Z,3.80
2022-07-31T03:25:25.375Z,3.50
2022-07-31T03:27:57.544Z,4.00
2022-07-31T03:30:30.421Z,3.50
2022-07-31T03:33:03.823Z,3.90
2022-07-31T03:35:39.199Z,4.00
2022-07-31T03:38:38.905Z,4.20
2022-07-31T03:41:10.063Z,3.90
2022-07-31T03:43:47.998Z,3.80
2022-07-31T03:46:23.934Z,3.90
2022-07-31T03:48:56.364Z,3.80
2022-07-31T03:51:30.688Z,3.90
2022-07-31T03:54:04.273Z,3.80
2022-07-31T03:57:00.867Z,4.00
2022-07-31T03:59:40.765Z,4.30
2022-07-31T04:02:21.063Z,3.50
2022-07-31T04:04:57.512Z,4.20
2022-07-31T04:07:30.839Z,4.20
2022-07-31T04:10:03.994Z,4.10
2022-07-31T04:12:36.834Z,4.10
2022-07-31T04:15:10.366Z,4.10
2022-07-31T04:17:43.040Z,3.80
2022-07-31T04:20:16.131Z,3.80
2022-07-31T04:22:49.326Z,3.90
2022-07-31T04:25:37.230Z,3.70
2022-07-31T04:28:30.058Z,3.80
2022-07-31T04:31:02.382Z,4.10
2022-07-31T04:33:47.928Z,3.60
2022-07-31T04:36:30.395Z,3.70
2022-07-31T04:39:05.382Z,5.20
2022-07-31T04:41:37.576Z,3.80
2022-07-31T04:44:10.741Z,3.70
2022-07-31T04:47:03.510Z,3.50
2022-07-31T04:49:39.097Z,2.80
2022-07-31T04:52:12.742Z,3.20
2022-07-31T04:54:46.730Z,3.00
2022-07-31T04:57:22.095Z,3.20
2022-07-31T04:59:58.157Z,2.70
2022-07-31T05:02:33.609Z,2.70
2022-07-31T05:05:06.664Z,2.80
2022-07-31T05:07:43.224Z,2.80
2022-07-31T05:10:39.772Z,2.30
2022-07-31T05:13:11.869Z,2.70
2022-07-31T05:15:47.439Z,2.30
2022-07-31T05:18:19.423Z,1.90
2022-07-31T05:21:10.409Z,1.90
2022-07-31T05:23:54.286Z,1.90
2022-07-31T05:26:42.609Z,1.90
2022-07-31T05:29:14.871Z,1.60
2022-07-31T05:31:59.574Z,1.60
2022-07-31T05:34:33.313Z,1.60
2022-07-31T05:37:05.808Z,1.70
2022-07-31T05:39:40.899Z,1.50
2022-07-31T05:42:31.799Z,1.40
2022-07-31T05:45:33.466Z,1.60
2022-07-31T05:48:06.690Z,1.50
2022-07-31T05:50:39.123Z,1.50
2022-07-31T05:53:13.502Z,1.30
2022-07-31T05:56:05.855Z,1.30
2022-07-31T05:58:48.405Z,1.20
2022-07-31T06:01:21.457Z,1.30
2022-07-31T06:03:53.951Z,1.20
2022-07-31T06:06:29.496Z,1.20
2022-07-31T06:09:04.705Z,1.30
2022-07-31T06:11:40.642Z,1.20
2022-07-31T06:14:13.392Z,1.20
2022-07-31T06:17:24.280Z,1.20
2022-07-31T06:20:17.410Z,1.30
2022-07-31T06:22:49.855Z,1.10
2022-07-31T06:25:22.436Z,1.20
2022-07-31T06:27:59.413Z,1.20
2022-07-31T06:30:33.791Z,1.20
2022-07-31T06:33:08.493Z,1.40
2022-07-31T06:35:41.550Z,1.00
2022-07-31T06:38:36.977Z,1.30
2022-07-31T06:41:47.606Z,1.20
2022-07-31T06:44:46.259Z,1.20
2022-07-31T06:47:39.075Z,1.10
2022-07-31T06:50:17.281Z,1.00
2022-07-31T06:52:59.029Z,1.10
2022-07-31T06:55:31.329Z,1.30
2022-07-31T06:58:06.662Z,1.20
2022-07-31T07:00:38.873Z,1.10
2022-07-31T07:03:11.495Z,1.30
2022-07-31T07:05:45.455Z,1.00
2022-07-31T07:08:19.862Z,1.20
2022-07-31T07:10:52.983Z,1.20
2022-07-31T07:13:44.913Z,1.30
2022-07-31T07:16:20.186Z,1.40
2022-07-31T07:18:53.336Z,1.40
2022-07-31T07:21:28.450Z,1.50
2022-07-31T07:24:01.245Z,1.40
2022-07-31T07:26:43.302Z,1.50
2022-07-31T07:29:15.657Z,1.70
2022-07-31T07:31:47.907Z,1.70
2022-07-31T07:34:20.983Z,2.80
2022-07-31T07:36:53.072Z,1.50
2022-07-31T07:39:28.390Z,1.90
2022-07-31T07:42:01.713Z,1.80
2022-07-31T07:44:34.975Z,2.00
2022-07-31T07:47:07.343Z,1.70
2022-07-31T07:49:40.067Z,2.10
2022-07-31T07:52:29.898Z,2.20
2022-07-31T07:55:06.655Z,2.70
2022-07-31T07:58:17.001Z,2.50
2022-07-31T08:01:07.792Z,2.80
2022-07-31T08:03:50.247Z,2.60
2022-07-31T08:06:25.086Z,3.20
2022-07-31T08:08:57.694Z,3.10
2022-07-31T08:11:49.246Z,3.20
2022-07-31T08:14:41.664Z,3.30
2022-07-31T08:17:34.587Z,3.10
2022-07-31T08:20:08.513Z,3.40
2022-07-31T08:22:41.152Z,3.60
2022-07-31T08:25:14.377Z,3.50
2022-07-31T08:27:49.666Z,3.60
2022-07-31T08:30:22.116Z,3.50
2022-07-31T08:33:03.762Z,4.10
2022-07-31T08:35:40.233Z,3.90
2022-07-31T08:38:17.606Z,4.10
2022-07-31T08:41:17.252Z,4.60
2022-07-31T08:44:11.228Z,3.80
2022-07-31T08:46:58.436Z,4.00
2022-07-31T08:49:34.976Z,4.00
2022-07-31T08:52:10.293Z,4.50
2022-07-31T08:55:01.284Z,4.70
2022-07-31T08:57:40.524Z,4.30
2022-07-31T09:00:17.780Z,4.50
2022-07-31T09:02:56.127Z,4.40
2022-07-31T09:05:42.736Z,4.00
2022-07-31T09:08:16.419Z,4.00
2022-07-31T09:11:02.658Z,3.90
2022-07-31T09:13:37.742Z,4.30
2022-07-31T09:16:24.019Z,4.60
2022-07-31T09:19:51.674Z,4.10
2022-07-31T09:21:59.066Z,4.00
2022-07-31T09:24:38.146Z,4.10
2022-07-31T09:27:14.383Z,3.70
2022-07-31T09:29:49.282Z,3.50
2022-07-31T09:32:48.208Z,4.30
2022-07-31T09:35:26.758Z,4.00
2022-07-31T09:37:59.439Z,3.90
2022-07-31T09:40:57.282Z,3.50
2022-07-31T09:43:31.787Z,3.70
2022-07-31T09:46:05.244Z,4.20
2022-07-31T09:48:38.744Z,4.40
2022-07-31T09:51:16.303Z,3.50
2022-07-31T09:53:53.663Z,5.20
2022-07-31T09:56:50.265Z,3.90
2022-07-31T09:59:22.867Z,4.20
2022-07-31T10:01:56.389Z,4.10
2022-07-31T10:04:29.764Z,3.70
2022-07-31T10:07:02.680Z,3.60
2022-07-31T10:09:38.595Z,3.90
2022-07-31T10:12:20.989Z,4.20
2022-07-31T10:14:55.236Z,3.90
2022-07-31T10:17:35.872Z,3.70
2022-07-31T10:20:10.978Z,3.60
2022-07-31T10:23:17.796Z,3.40
2022-07-31T10:25:54.063Z,3.30
2022-07-31T10:28:27.214Z,3.60
2022-07-31T10:31:00.327Z,3.20
2022-07-31T10:33:48.511Z,3.00
2022-07-31T10:36:43.087Z,3.30
2022-07-31T10:39:52.396Z,3.10
2022-07-31T10:42:41.916Z,3.20
2022-07-31T10:45:16.646Z,3.10
2022-07-31T10:48:13.592Z,3.00
2022-07-31T10:51:09.665Z,3.10
2022-07-31T10:54:03.554Z,3.20
2022-07-31T10:59:50.638Z,3.30
2022-07-31T11:02:41.854Z,3.40
2022-07-31T11:06:01.636Z,3.20
2022-07-31T11:08:49.029Z,3.40
2022-07-31T11:11:40.599Z,2.70
2022-07-31T11:14:41.930Z,3.00
2022-07-31T11:18:16.866Z,2.80
2022-07-31T11:20:47.009Z,3.00
2022-07-31T11:23:20.455Z,3.30
2022-07-31T11:25:52.556Z,3.00
2022-07-31T11:28:25.047Z,3.00
2022-07-31T11:30:58.324Z,3.30
2022-07-31T11:33:41.902Z,2.70
2022-07-31T11:36:17.369Z,3.30
2022-07-31T11:38:52.256Z,3.30
2022-07-31T11:41:28.628Z,3.00
2022-07-31T11:44:03.977Z,3.30
2022-07-31T11:46:38.152Z,3.40
2022-07-31T11:49:21.386Z,3.60
2022-07-31T11:52:31.346Z,3.50
2022-07-31T11:55:13.447Z,3.20
2022-07-31T11:57:51.506Z,3.20
2022-07-31T12:00:29.646Z,3.80
2022-07-31T12:03:03.472Z,3.80
2022-07-31T12:05:46.783Z,3.40
2022-07-31T12:08:19.807Z,3.10
2022-07-31T12:10:52.938Z,2.70
2022-07-31T12:13:26.478Z,3.20
2022-07-31T12:16:04.636Z,3.40
2022-07-31T12:18:50.549Z,2.90
2022-07-31T12:21:31.105Z,3.10
2022-07-31T12:24:03.463Z,2.80
2022-07-31T12:26:36.821Z,3.30
2022-07-31T12:29:10.884Z,3.80
2022-07-31T12:31:49.276Z,3.50
2022-07-31T12:34:34.213Z,3.20
2022-07-31T12:37:09.310Z,4.00
2022-07-31T12:40:00.223Z,3.20
2022-07-31T12:42:40.820Z,4.10
2022-07-31T12:45:18.283Z,3.00
2022-07-31T12:47:56.673Z,2.80
2022-07-31T12:50:30.907Z,3.20
2022-07-31T12:53:04.964Z,3.50
2022-07-31T12:55:37.619Z,3.30
2022-07-31T12:58:10.537Z,3.80
2022-07-31T13:00:42.701Z,3.10
2022-07-31T13:03:15.103Z,4.30
2022-07-31T13:05:51.900Z,3.10
2022-07-31T13:08:24.964Z,3.30
2022-07-31T13:10:57.214Z,3.60
2022-07-31T13:13:29.676Z,3.90
2022-07-31T13:16:02.690Z,3.70
2022-07-31T13:18:36.067Z,3.70
2022-07-31T13:21:08.676Z,4.30
2022-07-31T13:23:41.247Z,4.10
2022-07-31T13:26:13.461Z,3.60
2022-07-31T13:28:45.910Z,3.70
2022-07-31T13:31:18.258Z,3.70
2022-07-31T13:33:50.840Z,4.00
2022-07-31T13:36:23.522Z,4.00
2022-07-31T13:38:56.063Z,4.00
2022-07-31T13:41:31.162Z,3.70
2022-07-31T13:44:05.474Z,3.80
2022-07-31T13:46:38.204Z,4.40
2022-07-31T13:49:11.078Z,3.80
2022-07-31T13:51:43.207Z,4.40
2022-07-31T13:54:16.750Z,3.70
2022-07-31T13:56:48.963Z,3.80
2022-07-31T13:59:21.480Z,3.60
2022-07-31T14:02:03.296Z,3.70
2022-07-31T14:04:40.748Z,3.40
2022-07-31T14:07:13.199Z,4.40
2022-07-31T14:09:54.728Z,4.70
2022-07-31T14:12:27.878Z,3.50
2022-07-31T14:15:00.654Z,3.70
2022-07-31T14:17:32.694Z,3.90
2022-07-31T14:20:05.706Z,3.60
2022-07-31T14:22:39.161Z,3.40
2022-07-31T14:25:13.447Z,3.30
2022-07-31T14:27:46.092Z,3.30
2022-07-31T14:30:19.874Z,3.20
2022-07-31T14:32:52.484Z,3.20
2022-07-31T14:35:25.436Z,3.30
2022-07-31T14:37:59.944Z,3.20
2022-07-31T14:40:36.010Z,3.60
2022-07-31T14:43:10.176Z,3.30
2022-07-31T14:45:51.932Z,3.20
2022-07-31T14:48:24.321Z,2.50
2022-07-31T14:50:57.663Z,2.70
2022-07-31T14:53:29.997Z,2.80
2022-07-31T14:56:04.181Z,2.70
2022-07-31T14:58:57.350Z,3.20
2022-07-31T15:01:30.638Z,3.60
2022-07-31T15:04:03.467Z,3.10
2022-07-31T15:06:55.464Z,4.20
2022-07-31T15:09:28.350Z,3.50
2022-07-31T15:12:02.103Z,3.20
2022-07-31T15:14:34.560Z,3.20
2022-07-31T15:17:07.391Z,2.90
2022-07-31T15:19:39.988Z,3.50
2022-07-31T15:22:16.467Z,4.50
2022-07-31T15:24:50.435Z,3.90
2022-07-31T15:27:25.125Z,3.90
2022-07-31T15:30:03.767Z,4.50
2022-07-31T15:32:40.947Z,4.10
2022-07-31T15:35:15.575Z,4.60
2022-07-31T15:37:49.729Z,4.30
2022-07-31T15:40:21.837Z,4.50
2022-07-31T15:42:54.656Z,5.80
2022-07-31T15:45:26.848Z,4.40
2022-07-31T15:47:59.993Z,4.90
2022-07-31T15:50:32.184Z,4.60
2022-07-31T15:53:05.144Z,3.20
2022-07-31T15:55:37.530Z,3.80
2022-07-31T15:58:10.924Z,3.90
2022-07-31T16:00:43.117Z,4.00
2022-07-31T16:03:18.050Z,4.00
2022-07-31T16:05:55.742Z,4.40
2022-07-31T16:08:35.388Z,4.00
2022-07-31T16:11:08.289Z,3.30
2022-07-31T16:13:40.787Z,2.80
2022-07-31T16:16:12.838Z,2.30
2022-07-31T16:18:45.092Z,2.40
2022-07-31T16:21:17.076Z,3.30
2022-07-31T16:23:49.766Z,4.00
2022-07-31T16:26:21.803Z,3.10
2022-07-31T16:28:54.446Z,3.00
2022-07-31T16:31:30.365Z,4.10
2022-07-31T16:34:03.740Z,4.60
2022-07-31T16:36:36.063Z,4.10
2022-07-31T16:39:20.100Z,4.50
2022-07-31T16:41:55.040Z,4.30
2022-07-31T16:44:28.050Z,4.80
2022-07-31T16:47:00.138Z,6.40
2022-07-31T16:49:36.876Z,4.70
2022-07-31T16:52:10.527Z,5.60
2022-07-31T16:54:43.547Z,6.80
2022-07-31T16:57:16.018Z,5.70
2022-07-31T16:59:57.210Z,5.60
2022-07-31T17:02:30.263Z,5.00
2022-07-31T17:05:02.765Z,5.40
2022-07-31T17:07:34.822Z,5.30
2022-07-31T17:10:08.920Z,4.70
2022-07-31T17:12:41.361Z,5.40
2022-07-31T17:15:14.431Z,5.70
2022-07-31T17:17:46.544Z,5.80
2022-07-31T17:20:23.612Z,5.40
2022-07-31T17:22:56.089Z,5.70
2022-07-31T17:25:28.922Z,4.70
2022-07-31T17:28:00.971Z,5.10
2022-07-31T17:30:34.279Z,5.70
2022-07-31T17:33:06.417Z,5.90
2022-07-31T17:35:39.122Z,6.10
2022-07-31T17:38:11.351Z,5.80
2022-07-31T17:40:44.475Z,4.80
2022-07-31T17:43:17.194Z,5.70
2022-07-31T17:46:08.578Z,5.60
2022-07-31T17:48:41.724Z,5.70
2022-07-31T17:51:14.105Z,5.00
2022-07-31T17:53:55.285Z,5.20
2022-07-31T17:56:32.126Z,5.20
2022-07-31T17:59:05.932Z,4.60
2022-07-31T18:01:38.644Z,5.20
2022-07-31T18:04:10.867Z,5.80
2022-07-31T18:06:52.800Z,5.80
2022-07-31T18:09:27.388Z,5.30
2022-07-31T18:12:00.759Z,5.30
2022-07-31T18:14:32.914Z,5.70
2022-07-31T18:17:05.574Z,5.70
2022-07-31T18:19:37.722Z,6.10
2022-07-31T18:22:11.964Z,6.20
2022-07-31T18:24:44.180Z,5.90
2022-07-31T18:27:16.679Z,6.40
2022-07-31T18:29:55.880Z,5.80
2022-07-31T18:32:31.226Z,5.70
2022-07-31T18:35:05.020Z,5.60
2022-07-31T18:37:37.870Z,6.40
2022-07-31T18:40:12.193Z,5.80
2022-07-31T18:42:45.075Z,7.40
2022-07-31T18:45:17.308Z,5.60
2022-07-31T18:47:50.736Z,5.60
2022-07-31T18:50:58.188Z,5.20
2022-07-31T18:53:16.210Z,6.10
2022-07-31T18:55:51.760Z,5.00
2022-07-31T18:58:24.360Z,5.50
2022-07-31T19:00:56.491Z,5.30
2022-07-31T19:03:30.985Z,4.80
2022-07-31T19:06:03.033Z,4.70
2022-07-31T19:08:35.463Z,4.60
2022-07-31T19:11:07.628Z,4.30
2022-07-31T19:13:40.377Z,6.40
2022-07-31T19:16:12.581Z,4.90
2022-07-31T19:18:50.462Z,5.10
2022-07-31T19:21:41.352Z,5.00
2022-07-31T19:24:15.212Z,5.40
2022-07-31T19:26:47.392Z,4.70
2022-07-31T19:29:20.991Z,4.50
2022-07-31T19:31:53.174Z,5.10
2022-07-31T19:34:25.776Z,4.50
2022-07-31T19:36:58.045Z,4.70
2022-07-31T19:39:30.653Z,4.30
2022-07-31T19:42:11.422Z,4.30
2022-07-31T19:44:45.097Z,3.60
2022-07-31T19:47:17.247Z,4.20
2022-07-31T19:49:51.883Z,3.70
2022-07-31T19:52:23.876Z,4.70
2022-07-31T19:54:56.542Z,4.80
2022-07-31T19:57:28.704Z,4.00
2022-07-31T20:00:01.340Z,3.80
2022-07-31T20:02:37.235Z,3.60
2022-07-31T20:05:13.702Z,3.80
2022-07-31T20:07:45.984Z,4.30
2022-07-31T20:10:18.701Z,3.30
2022-07-31T20:12:50.671Z,4.00
2022-07-31T20:15:23.540Z,3.50
2022-07-31T20:17:57.718Z,3.70
2022-07-31T20:20:30.293Z,3.70
2022-07-31T20:23:02.423Z,3.60
2022-07-31T20:25:34.896Z,3.30
2022-07-31T20:28:07.393Z,3.60
2022-07-31T20:30:39.667Z,3.20
2022-07-31T20:33:13.425Z,3.40
2022-07-31T20:35:48.808Z,3.30
2022-07-31T20:38:22.823Z,2.80
2022-07-31T20:40:56.715Z,3.50
2022-07-31T20:43:30.290Z,2.80
2022-07-31T20:46:02.989Z,3.10
2022-07-31T20:48:35.304Z,3.00
2022-07-31T20:51:13.546Z,4.00
2022-07-31T20:53:45.558Z,3.80
2022-07-31T20:56:18.152Z,2.90
2022-07-31T20:58:51.935Z,3.40
2022-07-31T21:01:26.270Z,3.30
2022-07-31T21:03:58.500Z,3.40
2022-07-31T21:06:31.088Z,3.40
2022-07-31T21:09:04.677Z,3.30
2022-07-31T21:11:37.720Z,3.50
2022-07-31T21:14:09.750Z,6.20
2022-07-31T21:16:42.264Z,3.90
2022-07-31T21:19:15.175Z,3.40
2022-07-31T21:21:47.687Z,2.70
2022-07-31T21:24:20.702Z,3.20
2022-07-31T21:27:00.360Z,3.30
2022-07-31T21:29:33.136Z,4.00
2022-07-31T21:32:07.502Z,3.40
2022-07-31T21:34:40.941Z,3.80
2022-07-31T21:37:16.173Z,3.80
2022-07-31T21:39:49.184Z,3.10
2022-07-31T21:42:22.312Z,3.10
2022-07-31T21:44:57.141Z,3.20
2022-07-31T21:47:52.244Z,3.20
2022-07-31T21:50:29.151Z,3.20
2022-07-31T21:53:02.403Z,3.60
2022-07-31T21:55:34.863Z,3.60
2022-07-31T21:58:10.398Z,3.20
2022-07-31T22:00:42.992Z,3.50
2022-07-31T22:03:15.511Z,3.90
2022-07-31T22:06:05.137Z,3.70
2022-07-31T22:08:38.032Z,3.70
2022-07-31T22:11:10.318Z,3.40
2022-07-31T22:13:42.987Z,3.70
2022-07-31T22:16:15.264Z,4.00
2022-07-31T22:18:49.719Z,3.80
2022-07-31T22:21:23.565Z,4.30
2022-07-31T22:23:56.958Z,3.60
2022-07-31T22:26:30.319Z,3.70
2022-07-31T22:29:03.656Z,4.10
2022-07-31T22:31:37.783Z,3.80
2022-07-31T22:34:37.174Z,3.90
2022-07-31T22:37:10.873Z,3.80
2022-07-31T22:39:43.953Z,3.80
2022-07-31T22:42:16.162Z,3.70
2022-07-31T22:44:48.991Z,3.60
2022-07-31T22:47:21.225Z,3.60
2022-07-31T22:49:54.121Z,3.60
2022-07-31T22:52:33.186Z,3.60
2022-07-31T22:55:11.345Z,3.50
2022-07-31T22:57:45.115Z,3.60
2022-07-31T23:00:19.614Z,3.70
2022-07-31T23:02:51.811Z,3.40
2022-07-31T23:05:24.500Z,3.40
2022-07-31T23:07:56.624Z,3.40
2022-07-31T23:10:29.452Z,3.60
2022-07-31T23:13:01.568Z,3.20
2022-07-31T23:15:34.765Z,3.60
2022-07-31T23:18:06.973Z,3.50
2022-07-31T23:20:39.812Z,3.60
2022-07-31T23:23:11.947Z,3.40
2022-07-31T23:25:44.514Z,3.10
2022-07-31T23:28:16.640Z,3.60
2022-07-31T23:30:49.115Z,3.50
2022-07-31T23:33:21.245Z,3.80
2022-07-31T23:35:54.033Z,3.10
2022-07-31T23:38:26.088Z,3.50
2022-07-31T23:40:59.099Z,3.60
2022-07-31T23:43:31.252Z,3.60
2022-07-31T23:46:04.334Z,3.50
2022-07-31T23:48:39.419Z,2.90
2022-07-31T23:51:11.983Z,3.40
2022-07-31T23:53:44.236Z,3.30
2022-07-31T23:56:19.658Z,2.80
2022-07-31T23:58:52.194Z,3.30
