createdAt,value
2018-04-17T00:00:12.637Z,100.0
2018-04-17T00:01:13.363Z,100.0
2018-04-17T00:02:14.112Z,100.0
2018-04-17T00:03:14.841Z,100.0
2018-04-17T00:04:15.592Z,100.0
2018-04-17T00:05:16.385Z,100.0
2018-04-17T00:06:17.114Z,100.0
2018-04-17T00:07:17.931Z,100.0
2018-04-17T00:08:19.052Z,100.0
2018-04-17T00:09:19.783Z,100.0
2018-04-17T00:10:20.540Z,100.0
2018-04-17T00:11:21.313Z,100.0
2018-04-17T00:12:22.071Z,100.0
2018-04-17T00:13:22.860Z,100.0
2018-04-17T00:14:23.691Z,100.0
2018-04-17T00:15:24.425Z,100.0
2018-04-17T00:16:25.225Z,100.0
2018-04-17T00:17:25.965Z,100.0
2018-04-17T00:18:26.701Z,100.0
2018-04-17T00:19:27.433Z,100.0
2018-04-17T00:20:28.166Z,100.0
2018-04-17T00:21:28.898Z,100.0
2018-04-17T00:22:29.638Z,100.0
2018-04-17T00:23:30.737Z,100.0
2018-04-17T00:24:31.499Z,100.0
2018-04-17T00:25:32.235Z,100.0
2018-04-17T00:26:33.036Z,100.0
2018-04-17T00:27:33.839Z,100.0
2018-04-17T00:28:34.564Z,100.0
2018-04-17T00:29:35.393Z,100.0
2018-04-17T00:30:36.170Z,100.0
2018-04-17T00:31:36.899Z,100.0
2018-04-17T00:32:37.643Z,100.0
2018-04-17T00:33:38.437Z,100.0
2018-04-17T00:34:39.165Z,100.0
2018-04-17T00:35:40.014Z,100.0
2018-04-17T00:36:40.814Z,100.0
2018-04-17T00:37:41.636Z,100.0
2018-04-17T00:38:42.374Z,100.0
2018-04-17T00:39:43.083Z,100.0
2018-04-17T00:40:43.839Z,100.0
2018-04-17T00:41:44.580Z,100.0
2018-04-17T00:42:45.332Z,100.0
2018-04-17T00:43:46.127Z,100.0
2018-04-17T00:44:46.867Z,100.0
2018-04-17T00:45:47.615Z,100.0
2018-04-17T00:46:48.360Z,100.0
2018-04-17T00:47:49.111Z,100.0
2018-04-17T00:48:49.868Z,100.0
2018-04-17T00:49:50.680Z,100.0
2018-04-17T00:50:51.419Z,100.0
2018-04-17T00:51:52.152Z,100.0
2018-04-17T00:52:52.976Z,100.0
2018-04-17T00:53:53.690Z,100.0
2018-04-17T00:54:54.417Z,100.0
2018-04-17T00:55:55.158Z,100.0
2018-04-17T00:56:55.975Z,100.0
2018-04-17T00:57:56.718Z,100.0
2018-04-17T00:58:57.557Z,100.0
2018-04-17T00:59:58.293Z,100.0
2018-04-17T01:00:59.028Z,100.0
2018-04-17T01:01:59.768Z,100.0
2018-04-17T01:03:00.508Z,100.0
2018-04-17T01:04:01.561Z,100.0
2018-04-17T01:05:02.298Z,100.0
2018-04-17T01:06:03.059Z,100.0
2018-04-17T01:07:03.796Z,100.0
2018-04-17T01:08:04.563Z,100.0
2018-04-17T01:09:05.294Z,100.0
2018-04-17T01:10:06.451Z,100.0
2018-04-17T01:11:07.192Z,100.0
2018-04-17T01:12:07.902Z,100.0
2018-04-17T01:13:08.663Z,100.0
2018-04-17T01:14:09.472Z,100.0
2018-04-17T01:15:10.212Z,100.0
2018-04-17T01:16:10.943Z,100.0
2018-04-17T01:17:11.675Z,100.0
2018-04-17T01:18:12.401Z,100.0
2018-04-17T01:19:13.148Z,100.0
2018-04-17T01:20:13.927Z,100.0
2018-04-17T01:21:14.661Z,100.0
2018-04-17T01:22:15.396Z,100.0
2018-04-17T01:23:16.152Z,100.0
2018-04-17T01:24:16.934Z,100.0
2018-04-17T01:25:17.685Z,100.0
2018-04-17T01:26:18.421Z,100.0
2018-04-17T01:27:19.202Z,100.0
2018-04-17T01:28:20.016Z,100.0
2018-04-17T01:29:20.756Z,100.0
2018-04-17T01:30:21.541Z,100.0
2018-04-17T01:31:22.259Z,100.0
2018-04-17T01:32:23.176Z,100.0
2018-04-17T01:33:23.907Z,100.0
2018-04-17T01:34:24.622Z,100.0
2018-04-17T01:35:25.379Z,100.0
2018-04-17T01:36:26.098Z,100.0
2018-04-17T01:37:26.839Z,100.0
2018-04-17T01:38:27.695Z,100.0
2018-04-17T01:39:28.520Z,100.0
2018-04-17T01:40:29.345Z,100.0
2018-04-17T01:41:30.077Z,100.0
2018-04-17T01:42:30.899Z,100.0
2018-04-17T01:43:31.772Z,100.0
2018-04-17T01:44:32.568Z,100.0
2018-04-17T01:45:33.383Z,100.0
2018-04-17T01:46:34.185Z,100.0
2018-04-17T01:47:35.001Z,100.0
2018-04-17T01:48:35.794Z,100.0
2018-04-17T01:49:36.520Z,100.0
2018-04-17T01:50:37.261Z,100.0
2018-04-17T01:51:37.988Z,100.0
2018-04-17T01:52:38.732Z,100.0
2018-04-17T01:53:39.530Z,100.0
2018-04-17T01:54:40.270Z,100.0
2018-04-17T01:55:41.009Z,100.0
2018-04-17T01:56:41.753Z,100.0
2018-04-17T01:57:42.568Z,100.0
2018-04-17T01:58:43.297Z,100.0
2018-04-17T01:59:44.005Z,100.0
2018-04-17T02:00:44.820Z,100.0
2018-04-17T02:01:45.615Z,100.0
2018-04-17T02:02:46.420Z,100.0
2018-04-17T02:03:47.163Z,100.0
2018-04-17T02:04:47.902Z,100.0
2018-04-17T02:05:48.630Z,100.0
2018-04-17T02:06:49.413Z,100.0
2018-04-17T02:07:50.235Z,100.0
2018-04-17T02:08:50.977Z,100.0
2018-04-17T02:09:51.742Z,100.0
2018-04-17T02:10:52.554Z,100.0
2018-04-17T02:11:53.289Z,100.0
2018-04-17T02:12:54.081Z,100.0
2018-04-17T02:13:54.883Z,100.0
2018-04-17T02:14:55.606Z,100.0
2018-04-17T02:15:56.329Z,100.0
2018-04-17T02:16:57.074Z,100.0
2018-04-17T02:17:57.916Z,100.0
2018-04-17T02:18:58.649Z,100.0
2018-04-17T02:19:59.465Z,100.0
2018-04-17T02:21:00.277Z,100.0
2018-04-17T02:22:01.028Z,100.0
2018-04-17T02:23:01.936Z,100.0
2018-04-17T02:24:02.729Z,100.0
2018-04-17T02:25:03.535Z,100.0
2018-04-17T02:26:04.293Z,100.0
2018-04-17T02:27:05.102Z,100.0
2018-04-17T02:28:05.915Z,100.0
2018-04-17T02:29:06.650Z,100.0
2018-04-17T02:30:07.402Z,100.0
2018-04-17T02:31:08.221Z,100.0
2018-04-17T02:32:08.961Z,100.0
2018-04-17T02:33:09.688Z,100.0
2018-04-17T02:34:10.792Z,100.0
2018-04-17T02:35:11.527Z,100.0
2018-04-17T02:36:12.345Z,100.0
2018-04-17T02:37:13.072Z,100.0
2018-04-17T02:38:13.861Z,100.0
2018-04-17T02:39:14.605Z,100.0
2018-04-17T02:40:15.342Z,100.0
2018-04-17T02:41:16.070Z,100.0
2018-04-17T02:42:16.835Z,100.0
2018-04-17T02:43:17.634Z,100.0
2018-04-17T02:44:18.378Z,100.0
2018-04-17T02:45:19.187Z,100.0
2018-04-17T02:46:19.995Z,100.0
2018-04-17T02:47:20.717Z,100.0
2018-04-17T02:48:21.483Z,100.0
2018-04-17T02:49:22.215Z,100.0
2018-04-17T02:50:22.945Z,100.0
2018-04-17T02:51:23.689Z,100.0
2018-04-17T02:52:24.524Z,100.0
2018-04-17T02:53:25.293Z,100.0
2018-04-17T02:54:26.107Z,100.0
2018-04-17T02:55:26.856Z,100.0
2018-04-17T02:56:27.678Z,100.0
2018-04-17T02:57:28.507Z,100.0
2018-04-17T02:58:29.238Z,100.0
2018-04-17T02:59:30.037Z,100.0
2018-04-17T03:00:30.843Z,100.0
2018-04-17T03:01:31.585Z,100.0
2018-04-17T03:02:32.383Z,100.0
2018-04-17T03:03:33.105Z,100.0
2018-04-17T03:04:33.834Z,100.0
2018-04-17T03:05:34.569Z,100.0
2018-04-17T03:06:35.294Z,100.0
2018-04-17T03:07:36.033Z,100.0
2018-04-17T03:08:36.885Z,100.0
2018-04-17T03:09:37.701Z,100.0
2018-04-17T03:10:38.517Z,100.0
2018-04-17T03:11:39.252Z,100.0
2018-04-17T03:12:40.077Z,100.0
2018-04-17T03:13:40.831Z,100.0
2018-04-17T03:14:41.532Z,100.0
2018-04-17T03:15:42.405Z,100.0
2018-04-17T03:16:43.266Z,100.0
2018-04-17T03:17:44.062Z,100.0
2018-04-17T03:18:44.873Z,100.0
2018-04-17T03:19:45.630Z,100.0
2018-04-17T03:20:46.706Z,100.0
2018-04-17T03:21:47.450Z,100.0
2018-04-17T03:22:48.197Z,100.0
2018-04-17T03:23:48.976Z,100.0
2018-04-17T03:24:49.712Z,100.0
2018-04-17T03:25:50.507Z,100.0
2018-04-17T03:26:51.192Z,100.0
2018-04-17T03:27:51.942Z,100.0
2018-04-17T03:28:52.668Z,100.0
2018-04-17T03:29:53.430Z,100.0
2018-04-17T03:30:54.251Z,100.0
2018-04-17T03:31:54.991Z,100.0
2018-04-17T03:32:55.712Z,100.0
2018-04-17T03:33:56.451Z,100.0
2018-04-17T03:34:57.270Z,100.0
2018-04-17T03:35:58.001Z,100.0
2018-04-17T03:36:58.810Z,100.0
2018-04-17T03:37:59.649Z,100.0
2018-04-17T03:39:00.413Z,100.0
2018-04-17T03:40:01.196Z,100.0
2018-04-17T03:41:01.922Z,100.0
2018-04-17T03:42:02.743Z,100.0
2018-04-17T03:43:03.534Z,100.0
2018-04-17T03:44:04.651Z,100.0
2018-04-17T03:45:05.392Z,100.0
2018-04-17T03:46:06.114Z,100.0
2018-04-17T03:47:06.922Z,100.0
2018-04-17T03:48:07.667Z,100.0
2018-04-17T03:49:08.410Z,100.0
2018-04-17T03:50:09.146Z,100.0
2018-04-17T03:51:10.187Z,100.0
2018-04-17T03:52:10.921Z,100.0
2018-04-17T03:53:11.657Z,100.0
2018-04-17T03:54:12.456Z,100.0
2018-04-17T03:55:13.237Z,100.0
2018-04-17T03:56:14.073Z,100.0
2018-04-17T03:57:14.870Z,100.0
2018-04-17T03:58:15.681Z,100.0
2018-04-17T03:59:16.414Z,100.0
2018-04-17T04:00:17.154Z,100.0
2018-04-17T04:01:17.885Z,100.0
2018-04-17T04:02:18.612Z,100.0
2018-04-17T04:03:19.515Z,100.0
2018-04-17T04:04:20.245Z,100.0
2018-04-17T04:05:20.977Z,100.0
2018-04-17T04:06:21.706Z,100.0
2018-04-17T04:07:22.450Z,100.0
2018-04-17T04:08:23.277Z,100.0
2018-04-17T04:09:24.015Z,100.0
2018-04-17T04:10:24.755Z,100.0
2018-04-17T04:11:25.504Z,100.0
2018-04-17T04:12:26.252Z,100.0
2018-04-17T04:13:27.055Z,100.0
2018-04-17T04:14:27.817Z,100.0
2018-04-17T04:15:28.595Z,100.0
2018-04-17T04:16:29.328Z,100.0
2018-04-17T04:17:30.144Z,100.0
2018-04-17T04:18:30.874Z,100.0
2018-04-17T04:19:31.627Z,100.0
2018-04-17T04:20:32.347Z,100.0
2018-04-17T04:21:33.062Z,100.0
2018-04-17T04:22:33.810Z,100.0
2018-04-17T04:23:34.549Z,100.0
2018-04-17T04:24:35.300Z,100.0
2018-04-17T04:25:36.037Z,100.0
2018-04-17T04:26:36.770Z,100.0
2018-04-17T04:27:37.560Z,100.0
2018-04-17T04:28:38.302Z,100.0
2018-04-17T04:29:39.094Z,100.0
2018-04-17T04:30:39.845Z,100.0
2018-04-17T04:31:40.598Z,100.0
2018-04-17T04:32:41.728Z,100.0
2018-04-17T04:33:42.469Z,100.0
2018-04-17T04:34:43.212Z,100.0
2018-04-17T04:35:43.953Z,100.0
2018-04-17T04:36:44.728Z,100.0
2018-04-17T04:37:45.464Z,100.0
2018-04-17T04:38:46.226Z,100.0
2018-04-17T04:39:47.032Z,100.0
2018-04-17T04:40:47.758Z,100.0
2018-04-17T04:41:48.493Z,100.0
2018-04-17T04:42:49.258Z,100.0
2018-04-17T04:43:50.034Z,100.0
2018-04-17T04:44:50.879Z,100.0
2018-04-17T04:45:51.683Z,100.0
2018-04-17T04:46:52.437Z,100.0
2018-04-17T04:47:53.220Z,100.0
2018-04-17T04:48:54.031Z,100.0
2018-04-17T04:49:55.144Z,100.0
2018-04-17T04:50:55.963Z,100.0
2018-04-17T04:51:56.704Z,100.0
2018-04-17T04:52:57.463Z,100.0
2018-04-17T04:53:58.206Z,100.0
2018-04-17T04:54:58.997Z,100.0
2018-04-17T04:55:59.735Z,100.0
2018-04-17T04:57:00.477Z,100.0
2018-04-17T04:58:01.292Z,100.0
2018-04-17T04:59:02.040Z,100.0
2018-04-17T05:00:02.767Z,100.0
2018-04-17T05:01:03.584Z,100.0
2018-04-17T05:02:04.340Z,100.0
2018-04-17T05:03:05.074Z,100.0
2018-04-17T05:04:05.822Z,100.0
2018-04-17T05:05:06.559Z,100.0
2018-04-17T05:06:07.290Z,100.0
2018-04-17T05:07:08.025Z,100.0
2018-04-17T05:08:09.218Z,100.0
2018-04-17T05:09:09.965Z,100.0
2018-04-17T05:10:10.777Z,100.0
2018-04-17T05:11:11.559Z,100.0
2018-04-17T05:12:12.292Z,100.0
2018-04-17T05:13:13.033Z,100.0
2018-04-17T05:14:13.766Z,100.0
2018-04-17T05:15:14.543Z,100.0
2018-04-17T05:16:15.265Z,100.0
2018-04-17T05:17:16.017Z,100.0
2018-04-17T05:18:17.150Z,100.0
2018-04-17T05:19:17.966Z,100.0
2018-04-17T05:20:18.695Z,100.0
2018-04-17T05:21:19.443Z,100.0
2018-04-17T05:22:20.184Z,100.0
2018-04-17T05:23:20.936Z,100.0
2018-04-17T05:24:21.665Z,100.0
2018-04-17T05:25:22.496Z,100.0
2018-04-17T05:26:23.252Z,100.0
2018-04-17T05:27:24.063Z,100.0
2018-04-17T05:28:24.805Z,100.0
2018-04-17T05:29:25.552Z,100.0
2018-04-17T05:30:26.385Z,100.0
2018-04-17T05:31:27.125Z,100.0
2018-04-17T05:32:27.876Z,100.0
2018-04-17T05:33:28.691Z,100.0
2018-04-17T05:34:29.442Z,100.0
2018-04-17T05:35:30.275Z,100.0
2018-04-17T05:36:31.087Z,100.0
2018-04-17T05:37:31.923Z,100.0
2018-04-17T05:38:32.732Z,100.0
2018-04-17T05:39:33.480Z,100.0
2018-04-17T05:40:34.239Z,100.0
2018-04-17T05:41:35.020Z,100.0
2018-04-17T05:42:35.947Z,100.0
2018-04-17T05:43:36.692Z,100.0
2018-04-17T05:44:37.501Z,100.0
2018-04-17T05:45:38.247Z,100.0
2018-04-17T05:46:38.994Z,100.0
2018-04-17T05:47:39.800Z,100.0
2018-04-17T05:48:40.657Z,100.0
2018-04-17T05:49:41.408Z,100.0
2018-04-17T05:50:42.215Z,100.0
2018-04-17T05:51:42.970Z,100.0
2018-04-17T05:52:43.728Z,100.0
2018-04-17T05:53:44.620Z,100.0
2018-04-17T05:54:45.437Z,100.0
2018-04-17T05:55:46.217Z,100.0
2018-04-17T05:56:46.934Z,100.0
2018-04-17T05:57:47.655Z,100.0
2018-04-17T05:58:48.403Z,100.0
2018-04-17T05:59:49.149Z,100.0
2018-04-17T06:00:49.895Z,100.0
2018-04-17T06:01:50.724Z,100.0
2018-04-17T06:02:51.457Z,100.0
2018-04-17T06:03:52.269Z,100.0
2018-04-17T06:04:53.021Z,100.0
2018-04-17T06:05:53.849Z,100.0
2018-04-17T06:06:54.599Z,100.0
2018-04-17T06:07:55.433Z,100.0
2018-04-17T06:08:56.179Z,100.0
2018-04-17T06:09:56.955Z,100.0
2018-04-17T06:10:57.714Z,100.0
2018-04-17T06:11:58.467Z,100.0
2018-04-17T06:12:59.223Z,100.0
2018-04-17T06:13:59.964Z,100.0
2018-04-17T06:15:00.722Z,100.0
2018-04-17T06:16:01.491Z,100.0
2018-04-17T06:17:02.236Z,100.0
2018-04-17T06:18:02.973Z,100.0
2018-04-17T06:19:03.736Z,100.0
2018-04-17T06:20:04.605Z,100.0
2018-04-17T06:21:05.430Z,100.0
2018-04-17T06:22:06.176Z,100.0
2018-04-17T06:23:06.918Z,100.0
2018-04-17T06:24:07.703Z,100.0
2018-04-17T06:25:08.552Z,100.0
2018-04-17T06:26:09.283Z,100.0
2018-04-17T06:27:09.985Z,100.0
2018-04-17T06:28:10.804Z,100.0
2018-04-17T06:29:11.550Z,100.0
2018-04-17T06:30:12.281Z,100.0
2018-04-17T06:31:13.128Z,100.0
2018-04-17T06:32:13.867Z,100.0
2018-04-17T06:33:14.620Z,100.0
2018-04-17T06:34:15.374Z,100.0
2018-04-17T06:35:16.200Z,100.0
2018-04-17T06:36:16.930Z,100.0
2018-04-17T06:37:17.677Z,100.0
2018-04-17T06:38:18.492Z,100.0
2018-04-17T06:39:19.231Z,100.0
2018-04-17T06:40:19.998Z,100.0
2018-04-17T06:41:20.795Z,100.0
2018-04-17T06:42:21.569Z,100.0
2018-04-17T06:43:22.316Z,100.0
2018-04-17T06:44:23.063Z,100.0
2018-04-17T06:45:23.825Z,100.0
2018-04-17T06:46:24.657Z,100.0
2018-04-17T06:47:25.541Z,100.0
2018-04-17T06:48:26.223Z,100.0
2018-04-17T06:49:26.970Z,100.0
2018-04-17T06:50:27.731Z,100.0
2018-04-17T06:51:28.516Z,100.0
2018-04-17T06:52:29.246Z,100.0
2018-04-17T06:53:30.048Z,100.0
2018-04-17T06:54:30.867Z,100.0
2018-04-17T06:55:31.604Z,100.0
2018-04-17T06:56:32.363Z,100.0
2018-04-17T06:57:33.148Z,100.0
2018-04-17T06:58:34.009Z,100.0
2018-04-17T06:59:34.793Z,100.0
2018-04-17T07:00:35.553Z,100.0
2018-04-17T07:01:36.389Z,100.0
2018-04-17T07:02:37.186Z,100.0
2018-04-17T07:03:38.011Z,100.0
2018-04-17T07:04:38.759Z,100.0
2018-04-17T07:05:39.581Z,100.0
2018-04-17T07:06:40.410Z,100.0
2018-04-17T07:07:41.507Z,100.0
2018-04-17T07:08:42.264Z,100.0
2018-04-17T07:09:43.061Z,100.0
2018-04-17T07:10:43.868Z,100.0
2018-04-17T07:11:44.710Z,100.0
2018-04-17T07:12:45.892Z,100.0
2018-04-17T07:13:46.711Z,100.0
2018-04-17T07:14:47.432Z,100.0
2018-04-17T07:15:48.253Z,100.0
2018-04-17T07:16:48.981Z,100.0
2018-04-17T07:17:49.795Z,100.0
2018-04-17T07:18:50.818Z,100.0
2018-04-17T07:19:51.509Z,100.0
2018-04-17T07:20:52.350Z,100.0
2018-04-17T07:21:53.404Z,100.0
2018-04-17T07:22:54.239Z,100.0
2018-04-17T07:23:55.406Z,100.0
2018-04-17T07:24:56.331Z,100.0
2018-04-17T07:25:57.406Z,100.0
2018-04-17T07:26:58.218Z,100.0
2018-04-17T07:27:59.047Z,100.0
2018-04-17T07:28:59.970Z,100.0
2018-04-17T07:30:00.714Z,100.0
2018-04-17T07:31:01.468Z,100.0
2018-04-17T07:32:02.214Z,100.0
2018-04-17T07:33:02.979Z,100.0
2018-04-17T07:34:03.879Z,100.0
2018-04-17T07:35:04.654Z,100.0
2018-04-17T07:36:05.432Z,98.8
2018-04-17T07:37:06.183Z,98.1
2018-04-17T07:38:07.257Z,97.8
2018-04-17T07:39:08.065Z,96.5
2018-04-17T07:40:08.814Z,94.7
2018-04-17T07:41:09.568Z,94.6
2018-04-17T07:42:10.316Z,92.7
2018-04-17T07:43:11.055Z,91.0
2018-04-17T07:44:11.784Z,90.5
2018-04-17T07:45:12.533Z,89.0
2018-04-17T07:46:13.279Z,88.0
2018-04-17T07:47:14.021Z,88.0
2018-04-17T07:48:14.833Z,87.7
2018-04-17T07:49:15.753Z,86.7
2018-04-17T07:50:16.606Z,86.7
2018-04-17T07:51:17.375Z,86.3
2018-04-17T07:52:18.177Z,86.0
2018-04-17T07:53:18.927Z,85.9
2018-04-17T07:54:19.675Z,85.1
2018-04-17T07:55:20.418Z,84.1
2018-04-17T07:56:21.173Z,82.5
2018-04-17T07:57:21.951Z,81.8
2018-04-17T07:58:22.686Z,82.0
2018-04-17T07:59:23.444Z,81.5
2018-04-17T08:00:24.196Z,81.9
2018-04-17T08:01:24.996Z,81.3
2018-04-17T08:02:25.818Z,81.2
2018-04-17T08:03:26.680Z,81.7
2018-04-17T08:04:27.434Z,81.1
2018-04-17T08:05:28.177Z,81.2
2018-04-17T08:06:28.985Z,81.0
2018-04-17T08:07:29.718Z,80.7
2018-04-17T08:08:30.561Z,79.7
2018-04-17T08:09:31.704Z,80.4
2018-04-17T08:10:32.564Z,80.6
2018-04-17T08:11:33.321Z,79.9
2018-04-17T08:12:34.493Z,80.7
2018-04-17T08:13:35.460Z,79.6
2018-04-17T08:14:36.636Z,78.4
2018-04-17T08:15:37.472Z,78.3
2018-04-17T08:16:38.220Z,78.1
2018-04-17T08:17:39.071Z,78.3
2018-04-17T08:18:40.166Z,76.5
2018-04-17T08:19:41.607Z,76.6
2018-04-17T08:20:42.804Z,76.9
2018-04-17T08:21:44.254Z,77.2
2018-04-17T08:22:45.866Z,77.6
2018-04-17T08:23:46.986Z,77.7
2018-04-17T08:24:47.743Z,78.6
2018-04-17T08:25:48.504Z,80.8
2018-04-17T08:26:49.262Z,80.6
2018-04-17T08:27:50.060Z,80.9
2018-04-17T08:28:50.819Z,79.9
2018-04-17T08:29:51.608Z,79.9
2018-04-17T08:30:52.382Z,79.5
2018-04-17T08:31:53.121Z,79.6
2018-04-17T08:32:53.933Z,78.9
2018-04-17T08:33:54.678Z,79.5
2018-04-17T08:34:55.497Z,81.2
2018-04-17T08:35:56.234Z,80.6
2018-04-17T08:36:57.079Z,80.5
2018-04-17T08:37:57.885Z,76.6
2018-04-17T08:38:58.741Z,76.2
2018-04-17T08:39:59.487Z,76.2
2018-04-17T08:41:00.248Z,75.7
2018-04-17T08:42:01.085Z,75.0
2018-04-17T08:43:01.829Z,74.4
2018-04-17T08:44:02.574Z,75.2
2018-04-17T08:45:03.344Z,75.4
2018-04-17T08:46:04.152Z,74.3
2018-04-17T08:47:04.979Z,73.9
2018-04-17T08:48:05.724Z,73.4
2018-04-17T08:49:06.477Z,73.1
2018-04-17T08:50:07.278Z,70.2
2018-04-17T08:51:08.023Z,70.7
2018-04-17T08:52:08.767Z,71.6
2018-04-17T08:53:09.520Z,71.8
2018-04-17T08:54:10.335Z,71.3
2018-04-17T08:55:11.085Z,71.0
2018-04-17T08:56:11.941Z,70.5
2018-04-17T08:57:12.709Z,70.7
2018-04-17T08:58:13.453Z,70.8
2018-04-17T08:59:14.190Z,70.4
2018-04-17T09:00:14.944Z,70.3
2018-04-17T09:01:15.789Z,68.0
2018-04-17T09:02:16.525Z,68.6
2018-04-17T09:03:17.281Z,66.3
2018-04-17T09:04:18.023Z,67.0
2018-04-17T09:05:18.906Z,66.4
2018-04-17T09:06:19.531Z,65.9
2018-04-17T09:07:20.398Z,65.9
2018-04-17T09:08:21.162Z,64.8
2018-04-17T09:09:21.913Z,65.2
2018-04-17T09:10:22.673Z,65.9
2018-04-17T09:11:23.402Z,64.6
2018-04-17T09:12:24.223Z,62.7
2018-04-17T09:13:24.966Z,60.4
2018-04-17T09:14:25.753Z,59.5
2018-04-17T09:15:26.456Z,59.5
2018-04-17T09:16:27.233Z,60.4
2018-04-17T09:17:28.094Z,59.7
2018-04-17T09:18:28.867Z,60.4
2018-04-17T09:19:29.676Z,59.7
2018-04-17T09:20:30.437Z,59.4
2018-04-17T09:21:31.184Z,59.7
2018-04-17T09:22:32.280Z,59.6
2018-04-17T09:23:33.052Z,59.8
2018-04-17T09:24:33.801Z,61.3
2018-04-17T09:25:34.539Z,61.8
2018-04-17T09:26:35.286Z,55.9
2018-04-17T09:27:36.460Z,55.2
2018-04-17T09:28:37.141Z,55.2
2018-04-17T09:29:37.875Z,54.0
2018-04-17T09:30:38.625Z,54.5
2018-04-17T09:31:39.460Z,54.8
2018-04-17T09:32:40.305Z,54.9
2018-04-17T09:33:41.055Z,52.7
2018-04-17T09:34:41.806Z,52.1
2018-04-17T09:35:42.520Z,53.9
2018-04-17T09:36:43.276Z,51.9
2018-04-17T09:37:44.088Z,53.2
2018-04-17T09:38:44.907Z,52.8
2018-04-17T09:39:45.670Z,53.0
2018-04-17T09:40:46.488Z,53.0
2018-04-17T09:41:47.240Z,52.7
2018-04-17T09:42:47.982Z,51.9
2018-04-17T09:43:48.734Z,50.9
2018-04-17T09:44:49.490Z,50.5
2018-04-17T09:45:50.333Z,49.8
2018-04-17T09:46:51.095Z,50.0
2018-04-17T09:47:51.843Z,49.5
2018-04-17T09:48:52.644Z,50.0
2018-04-17T09:49:53.406Z,48.7
2018-04-17T09:50:54.153Z,47.6
2018-04-17T09:51:54.906Z,47.6
2018-04-17T09:52:55.714Z,49.8
2018-04-17T09:53:56.814Z,50.4
2018-04-17T09:54:57.556Z,51.2
2018-04-17T09:55:58.383Z,52.1
2018-04-17T09:56:59.137Z,52.8
2018-04-17T09:57:59.888Z,51.7
2018-04-17T09:59:00.749Z,50.6
2018-04-17T10:00:01.586Z,50.5
2018-04-17T10:01:02.346Z,51.9
2018-04-17T10:02:03.109Z,52.4
2018-04-17T10:03:03.865Z,51.9
2018-04-17T10:04:04.607Z,53.2
2018-04-17T10:05:05.404Z,51.4
2018-04-17T10:06:06.179Z,51.2
2018-04-17T10:07:06.922Z,51.2
2018-04-17T10:08:07.683Z,51.3
2018-04-17T10:09:08.567Z,52.2
2018-04-17T10:10:09.284Z,52.8
2018-04-17T10:11:10.036Z,52.5
2018-04-17T10:12:10.768Z,53.5
2018-04-17T10:13:11.553Z,53.3
2018-04-17T10:14:12.301Z,52.5
2018-04-17T10:15:13.048Z,51.4
2018-04-17T10:16:14.199Z,50.7
2018-04-17T10:17:14.974Z,50.8
2018-04-17T10:18:15.751Z,49.0
2018-04-17T10:19:16.490Z,48.3
2018-04-17T10:20:17.246Z,49.5
2018-04-17T10:21:18.082Z,49.5
2018-04-17T10:22:18.832Z,48.1
2018-04-17T10:23:19.573Z,48.9
2018-04-17T10:24:20.320Z,49.3
2018-04-17T10:25:21.049Z,50.6
2018-04-17T10:26:21.819Z,50.6
2018-04-17T10:27:23.129Z,50.4
2018-04-17T10:28:23.887Z,49.9
2018-04-17T10:29:24.682Z,50.0
2018-04-17T10:30:25.445Z,49.8
2018-04-17T10:31:26.179Z,48.8
2018-04-17T10:32:26.930Z,47.4
2018-04-17T10:33:28.105Z,49.4
2018-04-17T10:34:28.860Z,46.5
2018-04-17T10:35:29.629Z,45.5
2018-04-17T10:36:30.403Z,45.3
2018-04-17T10:37:32.099Z,44.7
2018-04-17T10:38:32.856Z,46.5
2018-04-17T10:39:33.680Z,46.9
2018-04-17T10:40:34.554Z,46.4
2018-04-17T10:41:35.304Z,46.8
2018-04-17T10:42:36.111Z,46.3
2018-04-17T10:43:36.860Z,46.8
2018-04-17T10:44:37.655Z,47.7
2018-04-17T10:45:38.474Z,48.4
2018-04-17T10:46:39.264Z,49.4
2018-04-17T10:47:40.007Z,48.6
2018-04-17T10:48:40.760Z,46.4
2018-04-17T10:49:41.594Z,44.4
2018-04-17T10:50:42.355Z,44.3
2018-04-17T10:51:43.112Z,44.7
2018-04-17T10:52:43.865Z,45.9
2018-04-17T10:53:44.664Z,44.7
2018-04-17T10:54:45.442Z,44.8
2018-04-17T10:55:46.284Z,44.7
2018-04-17T10:56:47.125Z,46.2
2018-04-17T10:57:47.968Z,46.5
2018-04-17T10:58:48.718Z,46.8
2018-04-17T10:59:49.572Z,44.5
2018-04-17T11:00:50.527Z,43.5
2018-04-17T11:01:51.333Z,46.2
2018-04-17T11:02:52.083Z,45.7
2018-04-17T11:03:52.827Z,44.8
2018-04-17T11:04:53.614Z,41.8
2018-04-17T11:05:54.393Z,42.9
2018-04-17T11:06:55.162Z,43.0
2018-04-17T11:07:55.920Z,43.4
2018-04-17T11:08:56.693Z,43.6
2018-04-17T11:09:57.522Z,42.0
2018-04-17T11:10:58.366Z,40.8
2018-04-17T11:11:59.123Z,41.3
2018-04-17T11:12:59.873Z,40.4
2018-04-17T11:14:00.621Z,39.6
2018-04-17T11:15:01.373Z,39.5
2018-04-17T11:16:02.226Z,39.7
2018-04-17T11:17:03.064Z,39.1
2018-04-17T11:18:03.824Z,39.2
2018-04-17T11:19:04.595Z,38.8
2018-04-17T11:20:05.372Z,38.9
2018-04-17T11:21:06.113Z,39.8
2018-04-17T11:22:06.870Z,39.1
2018-04-17T11:23:07.676Z,40.5
2018-04-17T11:24:09.209Z,40.7
2018-04-17T11:25:10.140Z,42.6
2018-04-17T11:26:11.088Z,44.4
2018-04-17T11:27:11.820Z,44.2
2018-04-17T11:28:12.571Z,43.5
2018-04-17T11:29:13.612Z,42.2
2018-04-17T11:30:14.443Z,39.4
2018-04-17T11:31:15.251Z,39.5
2018-04-17T11:32:16.057Z,39.1
2018-04-17T11:33:16.888Z,39.6
2018-04-17T11:34:17.711Z,38.0
2018-04-17T11:35:18.461Z,38.1
2018-04-17T11:36:19.230Z,39.0
2018-04-17T11:37:20.066Z,39.9
2018-04-17T11:38:20.953Z,40.6
2018-04-17T11:39:21.693Z,40.7
2018-04-17T11:40:22.470Z,41.5
2018-04-17T11:41:23.245Z,39.5
2018-04-17T11:42:24.202Z,40.5
2018-04-17T11:43:24.952Z,39.3
2018-04-17T11:44:25.682Z,39.4
2018-04-17T11:45:26.523Z,39.6
2018-04-17T11:46:27.343Z,40.0
2018-04-17T11:47:28.507Z,39.6
2018-04-17T11:48:29.245Z,40.5
2018-04-17T11:49:30.003Z,39.4
2018-04-17T11:50:30.821Z,40.4
2018-04-17T11:51:31.573Z,39.7
2018-04-17T11:52:32.382Z,40.6
2018-04-17T11:53:33.131Z,39.4
2018-04-17T11:54:33.879Z,40.9
2018-04-17T11:55:34.627Z,40.5
2018-04-17T11:56:35.374Z,39.0
2018-04-17T11:57:36.149Z,38.7
2018-04-17T11:58:36.922Z,39.0
2018-04-17T11:59:37.653Z,39.6
2018-04-17T12:00:38.835Z,39.7
2018-04-17T12:01:39.651Z,40.7
2018-04-17T12:02:40.407Z,40.1
2018-04-17T12:03:41.209Z,38.8
2018-04-17T12:04:41.966Z,38.8
2018-04-17T12:05:43.197Z,39.2
2018-04-17T12:06:44.042Z,39.5
2018-04-17T12:07:44.790Z,39.8
2018-04-17T12:08:45.533Z,39.6
2018-04-17T12:09:46.264Z,38.8
2018-04-17T12:10:47.124Z,37.8
2018-04-17T12:11:47.891Z,38.2
2018-04-17T12:12:48.641Z,37.3
2018-04-17T12:13:49.380Z,36.6
2018-04-17T12:14:50.135Z,36.1
2018-04-17T12:15:50.982Z,37.6
2018-04-17T12:16:51.749Z,36.8
2018-04-17T12:17:52.497Z,37.6
2018-04-17T12:18:53.256Z,38.1
2018-04-17T12:19:54.005Z,39.0
2018-04-17T12:20:55.113Z,37.1
2018-04-17T12:21:55.861Z,35.6
2018-04-17T12:22:56.694Z,36.1
2018-04-17T12:23:57.443Z,37.1
2018-04-17T12:24:58.192Z,36.6
2018-04-17T12:25:59.022Z,35.6
2018-04-17T12:26:59.766Z,35.9
2018-04-17T12:28:00.511Z,36.4
2018-04-17T12:29:01.279Z,37.8
2018-04-17T12:30:02.064Z,38.4
2018-04-17T12:31:02.810Z,37.2
2018-04-17T12:32:03.640Z,36.1
2018-04-17T12:33:04.374Z,36.8
2018-04-17T12:34:05.211Z,37.4
2018-04-17T12:35:05.965Z,36.8
2018-04-17T12:36:06.800Z,36.9
2018-04-17T12:37:07.557Z,36.6
2018-04-17T12:38:08.305Z,36.8
2018-04-17T12:39:09.442Z,36.4
2018-04-17T12:40:10.210Z,37.6
2018-04-17T12:41:10.952Z,36.9
2018-04-17T12:42:11.707Z,37.4
2018-04-17T12:43:12.466Z,35.3
2018-04-17T12:44:13.211Z,35.2
2018-04-17T12:45:14.089Z,35.4
2018-04-17T12:46:14.910Z,33.9
2018-04-17T12:47:15.670Z,34.4
2018-04-17T12:48:16.405Z,35.4
2018-04-17T12:49:17.146Z,36.1
2018-04-17T12:50:17.900Z,36.3
2018-04-17T12:51:18.713Z,36.9
2018-04-17T12:52:19.464Z,38.1
2018-04-17T12:53:20.227Z,37.4
2018-04-17T12:54:20.981Z,37.0
2018-04-17T12:55:21.744Z,35.5
2018-04-17T12:56:22.574Z,34.9
2018-04-17T12:57:23.315Z,34.8
2018-04-17T12:58:24.115Z,35.4
2018-04-17T12:59:24.924Z,34.6
2018-04-17T13:00:25.673Z,34.7
2018-04-17T13:01:26.519Z,34.0
2018-04-17T13:02:27.288Z,32.6
2018-04-17T13:03:28.106Z,32.6
2018-04-17T13:04:28.831Z,33.3
2018-04-17T13:05:29.645Z,33.9
2018-04-17T13:06:30.420Z,32.0
2018-04-17T13:07:31.266Z,32.2
2018-04-17T13:08:32.024Z,34.2
2018-04-17T13:09:32.763Z,34.0
2018-04-17T13:10:33.510Z,33.5
2018-04-17T13:11:34.273Z,32.8
2018-04-17T13:12:35.442Z,33.7
2018-04-17T13:13:36.236Z,33.6