createdAt,value
2019-05-21T00:00:49.826Z,11.6
2019-05-21T00:02:49.897Z,11.8
2019-05-21T00:04:50.331Z,11.8
2019-05-21T00:06:50.500Z,12.1
2019-05-21T00:08:49.950Z,12.1
2019-05-21T00:10:50.081Z,13.7
2019-05-21T00:12:50.230Z,14.1
2019-05-21T00:14:50.418Z,14.3
2019-05-21T00:16:50.107Z,14.3
2019-05-21T00:18:50.215Z,14.6
2019-05-21T00:20:50.309Z,16.2
2019-05-21T00:22:50.335Z,16.9
2019-05-21T00:24:50.463Z,16.9
2019-05-21T00:26:49.955Z,18.0
2019-05-21T00:28:49.927Z,18.2
2019-05-21T00:30:50.058Z,18.9
2019-05-21T00:32:50.181Z,18.6
2019-05-21T00:34:49.804Z,18.6
2019-05-21T00:36:50.158Z,19.8
2019-05-21T00:38:52.308Z,19.6
2019-05-21T00:40:50.386Z,19.5
2019-05-21T00:42:49.647Z,20.9
2019-05-21T00:44:49.686Z,20.9
2019-05-21T00:46:49.986Z,19.9
2019-05-21T00:48:50.006Z,20.3
2019-05-21T00:50:50.154Z,21.6
2019-05-21T00:52:50.212Z,21.6
2019-05-21T00:54:50.322Z,21.6
2019-05-21T00:56:50.515Z,21.5
2019-05-21T00:58:49.846Z,20.2
2019-05-21T01:00:49.875Z,19.3
2019-05-21T01:02:49.904Z,18.2
2019-05-21T01:05:01.245Z,18.2
2019-05-21T01:06:49.581Z,18.7
2019-05-21T01:08:49.621Z,19.0
2019-05-21T01:10:49.717Z,17.6
2019-05-21T01:12:49.749Z,17.6
2019-05-21T01:14:49.826Z,16.8
2019-05-21T01:16:50.183Z,16.2
2019-05-21T01:18:50.365Z,17.4
2019-05-21T01:20:50.508Z,16.0
2019-05-21T01:22:49.747Z,16.0
2019-05-21T01:24:50.080Z,14.6
2019-05-21T01:26:50.305Z,15.8
2019-05-21T01:28:50.448Z,14.4
2019-05-21T01:30:49.561Z,14.4
2019-05-21T01:32:49.673Z,14.0
2019-05-21T01:34:50.206Z,14.0
2019-05-21T01:36:50.645Z,13.9
2019-05-21T01:38:49.794Z,13.2
2019-05-21T01:40:49.881Z,13.2
2019-05-21T01:42:50.023Z,14.8
2019-05-21T01:44:50.064Z,13.8
2019-05-21T01:46:50.294Z,11.9
2019-05-21T01:48:50.356Z,11.4
2019-05-21T01:50:50.434Z,11.4
2019-05-21T01:52:50.462Z,12.1
2019-05-21T01:54:49.591Z,13.0
2019-05-21T01:56:49.833Z,12.1
2019-05-21T01:58:49.871Z,11.7
2019-05-21T02:00:50.198Z,11.5
2019-05-21T02:02:50.331Z,11.5
2019-05-21T02:04:49.902Z,11.5
2019-05-21T02:06:50.188Z,12.9
2019-05-21T02:08:49.723Z,12.1
2019-05-21T02:10:49.818Z,12.1
2019-05-21T02:12:49.925Z,12.2
2019-05-21T02:14:50.027Z,12.9
2019-05-21T02:16:50.334Z,13.2
2019-05-21T02:18:50.369Z,12.7
2019-05-21T02:20:50.483Z,11.9
2019-05-21T02:22:49.621Z,11.9
2019-05-21T02:24:49.742Z,12.6
2019-05-21T02:26:50.024Z,13.5
2019-05-21T02:28:50.137Z,14.0
2019-05-21T02:30:50.139Z,14.0
2019-05-21T02:32:50.246Z,13.5
2019-05-21T02:34:49.795Z,14.0
2019-05-21T02:36:50.084Z,14.1
2019-05-21T02:38:50.168Z,14.1
2019-05-21T02:40:50.164Z,13.8
2019-05-21T02:42:50.288Z,14.0
2019-05-21T02:44:54.678Z,16.1
2019-05-21T02:46:50.042Z,16.8
2019-05-21T02:48:50.153Z,15.6
2019-05-21T02:50:50.187Z,15.6
2019-05-21T02:52:50.255Z,15.2
2019-05-21T02:54:50.395Z,15.8
2019-05-21T02:56:49.659Z,17.3
2019-05-21T02:58:49.839Z,17.3
2019-05-21T03:00:49.858Z,17.1
2019-05-21T03:02:49.847Z,17.2
2019-05-21T03:04:50.284Z,16.7
2019-05-21T03:06:49.613Z,16.7
2019-05-21T03:08:49.782Z,17.1
2019-05-21T03:10:49.889Z,16.4
2019-05-21T03:12:49.945Z,15.6
2019-05-21T03:14:50.039Z,15.6
2019-05-21T03:16:50.415Z,15.0
2019-05-21T03:18:50.498Z,15.0
2019-05-21T03:20:50.503Z,15.1
2019-05-21T03:22:49.647Z,15.1
2019-05-21T03:24:49.815Z,13.5
2019-05-21T03:26:50.077Z,13.5
2019-05-21T03:28:50.192Z,15.5
2019-05-21T03:30:50.299Z,14.9
2019-05-21T03:32:49.590Z,15.8
2019-05-21T03:34:50.202Z,16.0
2019-05-21T03:36:50.508Z,16.0
2019-05-21T03:38:49.573Z,15.8
2019-05-21T03:40:49.645Z,15.8
2019-05-21T03:42:49.818Z,17.0
2019-05-21T03:45:00.851Z,16.7
2019-05-21T03:46:50.074Z,16.7
2019-05-21T03:48:50.226Z,15.6
2019-05-21T03:50:50.335Z,15.7
2019-05-21T03:52:50.502Z,16.2
2019-05-21T03:54:49.551Z,16.6
2019-05-21T03:56:49.938Z,16.6
2019-05-21T03:58:49.946Z,16.6
2019-05-21T04:00:50.139Z,16.0
2019-05-21T04:02:50.284Z,15.0
2019-05-21T04:04:49.863Z,15.0
2019-05-21T04:06:52.845Z,13.9
2019-05-21T04:08:50.048Z,14.8
2019-05-21T04:10:50.245Z,13.9
2019-05-21T04:12:50.318Z,14.2
2019-05-21T04:14:50.376Z,14.2
2019-05-21T04:16:49.740Z,12.6
2019-05-21T04:18:49.830Z,12.6
2019-05-21T04:20:50.016Z,13.3
2019-05-21T04:22:50.180Z,13.3
2019-05-21T04:24:50.204Z,13.3
2019-05-21T04:26:50.053Z,13.9
2019-05-21T04:28:50.217Z,13.4
2019-05-21T04:30:50.300Z,13.4
2019-05-21T04:32:50.413Z,12.6
2019-05-21T04:34:49.843Z,12.6
2019-05-21T04:36:50.054Z,12.0
2019-05-21T04:38:50.210Z,11.5
2019-05-21T04:40:50.304Z,11.8
2019-05-21T04:42:50.492Z,12.3
2019-05-21T04:44:49.644Z,12.3
2019-05-21T04:46:49.890Z,11.4
2019-05-21T04:48:50.081Z,11.4
2019-05-21T04:50:50.227Z,11.3
2019-05-21T04:52:50.302Z,11.3
2019-05-21T04:54:50.389Z,11.6
2019-05-21T04:56:49.627Z,10.5
2019-05-21T04:58:49.751Z,10.3
2019-05-21T05:00:49.846Z,9.9
2019-05-21T05:02:49.902Z,9.9
2019-05-21T05:04:50.376Z,9.7
2019-05-21T05:06:50.599Z,9.7
2019-05-21T05:08:49.785Z,9.1
2019-05-21T05:10:49.860Z,8.3
2019-05-21T05:12:50.075Z,7.6
2019-05-21T05:14:50.267Z,7.6
2019-05-21T05:16:49.579Z,8.0
2019-05-21T05:18:49.692Z,7.0
2019-05-21T05:20:49.848Z,6.5
2019-05-21T05:22:49.924Z,6.5
2019-05-21T05:24:49.927Z,6.4
2019-05-21T05:26:50.097Z,6.4
2019-05-21T05:28:50.148Z,5.9
2019-05-21T05:30:50.210Z,5.6
2019-05-21T05:32:50.375Z,5.7
2019-05-21T05:34:49.814Z,5.7
2019-05-21T05:36:49.525Z,4.7
2019-05-21T05:38:49.610Z,4.7
2019-05-21T05:40:49.698Z,4.2
2019-05-21T05:42:49.865Z,4.2
2019-05-21T05:44:49.916Z,4.3
2019-05-21T05:46:50.137Z,4.5
2019-05-21T05:48:50.156Z,4.0
2019-05-21T05:50:50.191Z,4.0
2019-05-21T05:52:50.366Z,4.0
2019-05-21T05:54:50.508Z,3.6
2019-05-21T05:56:49.998Z,3.6
2019-05-21T05:58:50.134Z,3.5
2019-05-21T06:00:50.201Z,3.5
2019-05-21T06:02:50.336Z,3.4
2019-05-21T06:04:49.848Z,3.5
2019-05-21T06:06:50.064Z,3.6
2019-05-21T06:08:50.262Z,3.6
2019-05-21T06:10:50.316Z,3.5
2019-05-21T06:12:50.461Z,3.4
2019-05-21T06:14:49.624Z,3.4
2019-05-21T06:16:49.917Z,3.6
2019-05-21T06:18:50.186Z,3.6
2019-05-21T06:20:50.374Z,3.8
2019-05-21T06:22:50.523Z,3.6
2019-05-21T06:24:49.534Z,3.2
2019-05-21T06:26:49.751Z,3.2
2019-05-21T06:28:49.828Z,3.2
2019-05-21T06:30:50.035Z,3.1
2019-05-21T06:32:50.150Z,2.9
2019-05-21T06:34:49.506Z,2.9
2019-05-21T06:36:49.721Z,2.9
2019-05-21T06:38:49.889Z,2.9
2019-05-21T06:40:50.073Z,2.5
2019-05-21T06:42:50.246Z,2.4
2019-05-21T06:44:50.423Z,3.1
2019-05-21T06:46:49.785Z,2.9
2019-05-21T06:48:49.880Z,2.9
2019-05-21T06:50:49.912Z,2.9
2019-05-21T06:52:50.071Z,2.8
2019-05-21T06:54:50.176Z,3.1
2019-05-21T06:56:50.417Z,2.7
2019-05-21T06:58:50.452Z,2.7
2019-05-21T07:00:49.759Z,2.8
2019-05-21T07:02:49.851Z,2.3
2019-05-21T07:04:50.276Z,2.3
2019-05-21T07:06:50.462Z,2.3
2019-05-21T07:08:49.541Z,2.3
2019-05-21T07:10:49.698Z,2.1
2019-05-21T07:12:50.015Z,2.1
2019-05-21T07:14:50.385Z,1.8
2019-05-21T07:16:49.684Z,1.7
2019-05-21T07:18:49.804Z,1.7
2019-05-21T07:20:49.952Z,1.8
2019-05-21T07:22:50.277Z,2.1
2019-05-21T07:24:50.009Z,1.7
2019-05-21T07:26:50.254Z,1.7
2019-05-21T07:28:52.117Z,1.9
2019-05-21T07:30:50.307Z,1.6
2019-05-21T07:32:50.663Z,1.6
2019-05-21T07:34:50.236Z,1.8
2019-05-21T07:36:50.470Z,1.4
2019-05-21T07:38:54.278Z,1.4
2019-05-21T07:40:49.538Z,1.6
2019-05-21T07:42:49.722Z,1.8
2019-05-21T07:44:49.719Z,1.4
2019-05-21T07:46:50.134Z,1.6
2019-05-21T07:48:50.244Z,1.6
2019-05-21T07:50:50.402Z,1.3
2019-05-21T07:52:50.456Z,1.6
2019-05-21T07:54:49.563Z,1.6
2019-05-21T07:56:49.893Z,1.6
2019-05-21T07:58:50.037Z,1.7
2019-05-21T08:00:50.136Z,1.6
2019-05-21T08:02:50.236Z,1.6
2019-05-21T08:04:49.767Z,1.3
2019-05-21T08:06:49.949Z,1.3
2019-05-21T08:08:50.007Z,2.0
2019-05-21T08:10:50.052Z,2.2
2019-05-21T08:12:50.238Z,2.3
2019-05-21T08:14:50.397Z,1.9
2019-05-21T08:16:49.775Z,1.9
2019-05-21T08:18:49.892Z,1.8
2019-05-21T08:20:49.983Z,1.9
2019-05-21T08:22:50.014Z,1.9
2019-05-21T08:24:50.122Z,1.9
2019-05-21T08:26:50.432Z,1.6
2019-05-21T08:28:50.479Z,1.9
2019-05-21T08:30:50.521Z,2.0
2019-05-21T08:32:49.672Z,2.0
2019-05-21T08:34:50.111Z,2.2
2019-05-21T08:36:50.324Z,1.9
2019-05-21T08:38:50.428Z,1.9
2019-05-21T08:40:50.449Z,2.1
2019-05-21T08:42:50.448Z,2.1
2019-05-21T08:44:50.524Z,2.6
2019-05-21T08:46:49.884Z,2.2
2019-05-21T08:48:49.888Z,2.2
2019-05-21T08:50:50.015Z,2.1
2019-05-21T08:52:50.175Z,2.4
2019-05-21T08:54:50.226Z,2.4
2019-05-21T08:56:50.525Z,2.4
2019-05-21T08:58:49.596Z,2.7
2019-05-21T09:00:49.746Z,2.3
2019-05-21T09:02:49.772Z,2.8
2019-05-21T09:04:50.358Z,2.8
2019-05-21T09:06:49.596Z,2.6
2019-05-21T09:08:49.724Z,2.6
2019-05-21T09:10:49.825Z,2.8
2019-05-21T09:12:49.945Z,2.8
2019-05-21T09:14:50.033Z,2.7
2019-05-21T09:16:50.215Z,3.1
2019-05-21T09:18:50.365Z,2.7
2019-05-21T09:20:50.413Z,3.0
2019-05-21T09:22:50.506Z,3.5
2019-05-21T09:24:49.571Z,3.5
2019-05-21T09:26:49.829Z,4.0
2019-05-21T09:28:50.025Z,4.3
2019-05-21T09:30:50.106Z,4.3
2019-05-21T09:32:50.145Z,4.3
2019-05-21T09:34:49.782Z,4.8
2019-05-21T09:36:50.070Z,4.2
2019-05-21T09:38:50.246Z,4.3
2019-05-21T09:40:50.463Z,3.7
2019-05-21T09:42:50.486Z,3.7
2019-05-21T09:44:50.465Z,4.5
2019-05-21T09:46:49.698Z,3.6
2019-05-21T09:48:49.795Z,3.6
2019-05-21T09:50:49.890Z,3.3
2019-05-21T09:52:50.018Z,3.3
2019-05-21T09:54:50.193Z,2.5
2019-05-21T09:56:50.477Z,2.8
2019-05-21T09:58:49.723Z,2.8
2019-05-21T10:00:49.754Z,1.9
2019-05-21T10:02:50.510Z,1.9
2019-05-21T10:04:49.917Z,1.9
2019-05-21T10:06:50.170Z,1.9
2019-05-21T10:08:50.220Z,2.1
2019-05-21T10:10:50.316Z,2.0
2019-05-21T10:12:49.582Z,2.0
2019-05-21T10:14:49.615Z,2.2
2019-05-21T10:16:49.909Z,2.1
2019-05-21T10:18:50.088Z,2.2
2019-05-21T10:20:50.193Z,2.2
2019-05-21T10:22:50.240Z,2.3
2019-05-21T10:24:50.378Z,2.6
2019-05-21T10:26:49.542Z,2.8
2019-05-21T10:28:49.618Z,3.2
2019-05-21T10:30:49.758Z,3.2
2019-05-21T10:32:49.793Z,3.3
2019-05-21T10:34:50.254Z,3.3
2019-05-21T10:36:50.410Z,3.2
2019-05-21T10:38:50.503Z,3.2
2019-05-21T10:40:49.957Z,3.2
2019-05-21T10:42:50.263Z,2.8
2019-05-21T10:44:50.481Z,3.0
2019-05-21T10:46:49.728Z,3.2
2019-05-21T10:48:49.801Z,3.2
2019-05-21T10:50:49.918Z,3.1
2019-05-21T10:52:50.121Z,2.8
2019-05-21T10:54:50.196Z,3.0
2019-05-21T10:56:50.403Z,3.3
2019-05-21T10:58:50.482Z,3.3
2019-05-21T11:00:50.508Z,3.2
2019-05-21T11:02:49.634Z,2.9
2019-05-21T11:04:50.104Z,2.7
2019-05-21T11:06:50.311Z,2.5
2019-05-21T11:08:50.308Z,2.5
2019-05-21T11:10:50.464Z,2.2
2019-05-21T11:12:49.764Z,2.2
2019-05-21T11:14:49.801Z,2.3
2019-05-21T11:16:50.115Z,2.2
2019-05-21T11:18:50.362Z,2.2
2019-05-21T11:20:50.652Z,1.9
2019-05-21T11:22:49.846Z,2.1
2019-05-21T11:24:49.892Z,2.1
2019-05-21T11:26:50.149Z,2.1
2019-05-21T11:28:50.218Z,2.1
2019-05-21T11:30:50.605Z,2.4
2019-05-21T11:32:49.868Z,2.3
2019-05-21T11:34:50.834Z,2.5
2019-05-21T11:36:50.145Z,2.5
2019-05-21T11:38:50.247Z,3.1
2019-05-21T11:40:51.543Z,2.7
2019-05-21T11:42:53.353Z,3.0
2019-05-21T11:44:49.569Z,3.0
2019-05-21T11:46:49.969Z,3.3
2019-05-21T11:48:50.072Z,3.1
2019-05-21T11:50:50.192Z,3.1
2019-05-21T11:52:50.213Z,3.4
2019-05-21T11:54:50.222Z,3.2
2019-05-21T11:56:49.610Z,3.2
2019-05-21T11:58:49.612Z,3.0
2019-05-21T12:00:49.736Z,2.9
2019-05-21T12:02:49.777Z,3.1
2019-05-21T12:04:50.379Z,3.4
2019-05-21T12:06:49.657Z,3.4
2019-05-21T12:08:57.411Z,3.5
2019-05-21T12:10:49.551Z,4.2
2019-05-21T12:12:49.546Z,4.4
2019-05-21T12:14:49.752Z,4.4
2019-05-21T12:16:50.005Z,5.2
2019-05-21T12:18:50.198Z,6.0
2019-05-21T12:20:50.335Z,4.7
2019-05-21T12:22:50.499Z,5.5
2019-05-21T12:24:49.552Z,5.5
2019-05-21T12:26:49.822Z,6.8
2019-05-21T12:28:49.897Z,4.6
2019-05-21T12:30:49.953Z,3.9
2019-05-21T12:32:50.064Z,4.3
2019-05-21T12:34:50.448Z,5.0
2019-05-21T12:36:49.587Z,5.0
2019-05-21T12:38:49.666Z,4.9
2019-05-21T12:40:49.724Z,6.1
2019-05-21T12:42:49.802Z,5.6
2019-05-21T12:44:49.893Z,5.6
2019-05-21T12:46:50.167Z,6.1
2019-05-21T12:48:50.281Z,7.5
2019-05-21T12:50:50.352Z,7.5
2019-05-21T12:52:50.384Z,7.5
2019-05-21T12:54:49.582Z,7.3
2019-05-21T12:56:49.813Z,7.6
2019-05-21T12:58:49.797Z,7.4
2019-05-21T13:00:49.843Z,7.4
2019-05-21T13:02:49.949Z,7.4
2019-05-21T13:04:50.432Z,7.2
2019-05-21T13:06:49.717Z,7.4
2019-05-21T13:08:49.805Z,7.4
2019-05-21T13:10:50.200Z,6.1
2019-05-21T13:12:50.289Z,6.9
2019-05-21T13:14:50.361Z,6.9
2019-05-21T13:16:49.629Z,6.7
2019-05-21T13:18:49.757Z,7.5
2019-05-21T13:20:49.822Z,7.6
2019-05-21T13:22:50.040Z,7.6
2019-05-21T13:24:50.139Z,8.1
2019-05-21T13:26:50.363Z,8.6
2019-05-21T13:28:50.385Z,8.7
2019-05-21T13:30:49.520Z,8.7
2019-05-21T13:32:49.612Z,9.9
2019-05-21T13:34:50.261Z,9.9
2019-05-21T13:36:50.437Z,10.9
2019-05-21T13:38:50.509Z,10.9
2019-05-21T13:40:49.698Z,12.6
2019-05-21T13:42:49.937Z,12.9
2019-05-21T13:44:50.044Z,12.9
2019-05-21T13:46:50.230Z,14.0
2019-05-21T13:48:50.336Z,15.0
2019-05-21T13:50:50.385Z,15.0
2019-05-21T13:52:50.490Z,14.9
2019-05-21T13:54:50.291Z,18.2
2019-05-21T13:56:50.474Z,16.8
2019-05-21T13:58:49.655Z,17.6
2019-05-21T14:00:49.796Z,17.6
2019-05-21T14:02:49.869Z,17.1
2019-05-21T14:04:50.291Z,17.1
2019-05-21T14:06:50.502Z,16.4
2019-05-21T14:08:49.667Z,13.6
2019-05-21T14:10:49.748Z,13.8
2019-05-21T14:12:49.864Z,13.8
2019-05-21T14:14:50.831Z,13.4
2019-05-21T14:16:49.565Z,12.0
2019-05-21T14:18:49.975Z,11.8
2019-05-21T14:20:50.183Z,11.5
2019-05-21T14:22:50.355Z,11.5
2019-05-21T14:24:50.509Z,11.6
2019-05-21T14:26:49.826Z,11.4
2019-05-21T14:28:49.936Z,10.8
2019-05-21T14:30:49.997Z,10.8
2019-05-21T14:32:50.140Z,11.5
2019-05-21T14:35:01.554Z,10.8
2019-05-21T14:36:50.104Z,10.8
2019-05-21T14:38:50.178Z,12.2
2019-05-21T14:40:50.214Z,12.2
2019-05-21T14:43:00.664Z,10.8
2019-05-21T14:44:50.102Z,11.2
2019-05-21T14:46:50.266Z,11.2
2019-05-21T14:48:50.514Z,10.5
2019-05-21T14:50:50.114Z,10.5
2019-05-21T14:52:52.569Z,9.3
2019-05-21T14:54:49.673Z,8.1
2019-05-21T14:56:49.946Z,7.7
2019-05-21T14:58:50.446Z,7.8
2019-05-21T15:00:49.725Z,7.8
2019-05-21T15:02:49.837Z,6.8
2019-05-21T15:04:50.475Z,6.5
2019-05-21T15:06:50.164Z,6.7
2019-05-21T15:08:50.221Z,6.4
2019-05-21T15:10:50.351Z,6.4
2019-05-21T15:12:50.498Z,7.1
2019-05-21T15:14:49.655Z,6.1
2019-05-21T15:16:49.885Z,7.0
2019-05-21T15:18:49.905Z,7.3
2019-05-21T15:20:50.141Z,7.3
2019-05-21T15:22:50.264Z,7.9
2019-05-21T15:24:50.308Z,8.5
2019-05-21T15:26:50.407Z,8.6
2019-05-21T15:28:50.496Z,8.6
2019-05-21T15:30:49.570Z,9.0
2019-05-21T15:32:49.629Z,9.7
2019-05-21T15:34:50.264Z,12.0
2019-05-21T15:36:50.481Z,12.0
2019-05-21T15:38:51.491Z,12.5
2019-05-21T15:41:10.047Z,12.9
2019-05-21T15:42:53.913Z,13.4
2019-05-21T15:44:50.187Z,14.3
2019-05-21T15:46:52.206Z,14.3
2019-05-21T15:48:50.321Z,13.9
2019-05-21T15:50:49.792Z,14.4
2019-05-21T15:52:49.840Z,16.1
2019-05-21T15:54:49.785Z,15.7
2019-05-21T15:56:49.871Z,15.7
2019-05-21T15:58:49.866Z,17.2
2019-05-21T16:00:49.790Z,17.6
2019-05-21T16:02:49.879Z,18.2
2019-05-21T16:04:50.192Z,17.8
2019-05-21T16:06:50.291Z,17.8
2019-05-21T16:08:50.656Z,19.0
2019-05-21T16:10:49.974Z,20.3
2019-05-21T16:12:54.653Z,21.3
2019-05-21T16:14:49.698Z,19.9
2019-05-21T16:16:49.797Z,19.9
2019-05-21T16:18:49.923Z,21.5
2019-05-21T16:20:49.859Z,21.6
2019-05-21T16:22:49.844Z,21.7
2019-05-21T16:24:49.863Z,21.7
2019-05-21T16:26:50.104Z,21.1
2019-05-21T16:28:50.110Z,21.5
2019-05-21T16:30:50.151Z,22.3
2019-05-21T16:32:50.211Z,22.8
2019-05-21T16:34:49.781Z,21.9
2019-05-21T16:36:50.198Z,21.9
2019-05-21T16:38:50.198Z,22.3
2019-05-21T16:40:50.214Z,22.6
2019-05-21T16:42:50.253Z,24.2
2019-05-21T16:44:50.262Z,24.2
2019-05-21T16:46:50.335Z,23.2
2019-05-21T16:48:50.245Z,25.0
2019-05-21T16:50:50.345Z,24.4
2019-05-21T16:52:50.268Z,26.9
2019-05-21T16:54:50.202Z,26.9
2019-05-21T16:56:50.250Z,25.3
2019-05-21T16:58:50.279Z,24.6
2019-05-21T17:00:50.408Z,23.6
2019-05-21T17:02:49.966Z,22.7
2019-05-21T17:04:50.289Z,22.7
2019-05-21T17:06:49.591Z,22.8
2019-05-21T17:08:49.579Z,22.7
2019-05-21T17:10:50.519Z,24.0
2019-05-21T17:12:49.561Z,23.1
2019-05-21T17:14:50.494Z,23.1
2019-05-21T17:16:49.692Z,22.9
2019-05-21T17:18:49.808Z,23.2
2019-05-21T17:20:49.808Z,22.4
2019-05-21T17:22:49.766Z,23.4
2019-05-21T17:24:49.764Z,23.4
2019-05-21T17:26:49.910Z,23.5
2019-05-21T17:28:50.024Z,23.7
2019-05-21T17:30:49.978Z,22.4
2019-05-21T17:32:49.974Z,22.7
2019-05-21T17:34:50.266Z,22.7
2019-05-21T17:36:50.317Z,20.5
2019-05-21T17:38:50.274Z,19.4
2019-05-21T17:40:50.441Z,19.4
2019-05-21T17:42:49.544Z,19.9
2019-05-21T17:44:49.656Z,20.5
2019-05-21T17:46:49.953Z,21.7
2019-05-21T17:48:50.152Z,21.7
2019-05-21T17:50:50.242Z,19.4
2019-05-21T17:52:50.234Z,20.7
2019-05-21T17:54:57.291Z,20.7
2019-05-21T17:56:50.368Z,20.0
2019-05-21T17:58:50.351Z,20.0
2019-05-21T18:00:50.389Z,18.6
2019-05-21T18:02:50.297Z,18.6
2019-05-21T18:04:49.703Z,19.5
2019-05-21T18:06:49.842Z,19.5
2019-05-21T18:08:49.891Z,19.7
2019-05-21T18:10:49.912Z,19.7
2019-05-21T18:12:49.942Z,19.1
2019-05-21T18:14:49.924Z,18.7
2019-05-21T18:16:50.107Z,18.2
2019-05-21T18:18:50.102Z,18.6
2019-05-21T18:20:50.095Z,18.6
2019-05-21T18:22:50.204Z,19.1
2019-05-21T18:24:50.357Z,18.3
2019-05-21T18:26:50.498Z,16.7
2019-05-21T18:28:50.453Z,17.0
2019-05-21T18:30:50.507Z,17.0
2019-05-21T18:32:50.452Z,16.8
2019-05-21T18:34:49.622Z,18.0
2019-05-21T18:36:49.839Z,18.3
2019-05-21T18:38:49.869Z,19.6
2019-05-21T18:40:49.858Z,19.6
2019-05-21T18:42:49.821Z,20.0
2019-05-21T18:44:49.935Z,19.0
2019-05-21T18:46:50.079Z,19.2
2019-05-21T18:48:50.072Z,19.2
2019-05-21T18:50:50.048Z,19.2
2019-05-21T18:52:50.085Z,19.4
2019-05-21T18:54:50.109Z,19.4
2019-05-21T18:56:50.318Z,19.4
2019-05-21T18:58:50.501Z,18.8
2019-05-21T19:00:49.605Z,18.8
2019-05-21T19:02:49.577Z,17.2
2019-05-21T19:04:50.002Z,16.9
2019-05-21T19:06:50.477Z,16.9
2019-05-21T19:08:50.528Z,16.4
2019-05-21T19:10:49.625Z,15.5
2019-05-21T19:12:49.654Z,16.9
2019-05-21T19:14:49.669Z,17.7
2019-05-21T19:16:49.792Z,16.8
2019-05-21T19:18:49.732Z,16.8
2019-05-21T19:20:50.292Z,16.5
2019-05-21T19:22:50.371Z,14.8
2019-05-21T19:24:50.370Z,16.4
2019-05-21T19:26:50.021Z,15.4
2019-05-21T19:28:50.119Z,15.4
2019-05-21T19:30:50.221Z,15.8
2019-05-21T19:32:50.420Z,15.0
2019-05-21T19:34:49.728Z,15.0
2019-05-21T19:36:49.879Z,16.3
2019-05-21T19:38:49.951Z,16.3
2019-05-21T19:40:49.968Z,15.5
2019-05-21T19:42:55.740Z,16.4
2019-05-21T19:44:49.855Z,15.6
2019-05-21T19:46:49.987Z,15.6
2019-05-21T19:48:50.054Z,16.3
2019-05-21T19:50:50.013Z,16.3
2019-05-21T19:52:50.029Z,16.7
2019-05-21T19:54:49.984Z,16.7
2019-05-21T19:56:50.116Z,16.2
2019-05-21T19:58:50.076Z,16.2
2019-05-21T20:00:50.019Z,15.8
2019-05-21T20:02:50.083Z,15.8
2019-05-21T20:04:50.309Z,17.2
2019-05-21T20:06:50.335Z,16.0
2019-05-21T20:08:50.423Z,16.3
2019-05-21T20:10:50.420Z,16.9
2019-05-21T20:12:50.599Z,16.2
2019-05-21T20:14:49.638Z,17.3
2019-05-21T20:16:50.194Z,17.3
2019-05-21T20:18:50.172Z,16.6
2019-05-21T20:20:50.206Z,16.8
2019-05-21T20:22:50.133Z,16.7
2019-05-21T20:24:50.133Z,15.7
2019-05-21T20:26:50.202Z,15.7
2019-05-21T20:28:50.285Z,15.6
2019-05-21T20:30:50.212Z,14.5
2019-05-21T20:32:50.215Z,15.8
2019-05-21T20:34:51.360Z,15.7
2019-05-21T20:36:49.584Z,15.7
2019-05-21T20:38:49.611Z,16.4
2019-05-21T20:40:49.527Z,15.3
2019-05-21T20:42:49.645Z,15.3
2019-05-21T20:44:49.873Z,16.2
2019-05-21T20:46:49.952Z,16.2
2019-05-21T20:48:50.025Z,16.4
2019-05-21T20:50:50.049Z,16.2
2019-05-21T20:52:50.081Z,14.7
2019-05-21T20:54:50.046Z,14.7
2019-05-21T20:56:50.238Z,16.0
2019-05-21T20:58:50.202Z,15.8
2019-05-21T21:00:50.349Z,16.2
2019-05-21T21:02:50.360Z,15.7
2019-05-21T21:04:49.602Z,15.7
2019-05-21T21:06:49.911Z,15.0
2019-05-21T21:08:49.976Z,15.8
2019-05-21T21:10:50.032Z,15.8
2019-05-21T21:12:50.030Z,15.2
2019-05-21T21:14:50.068Z,15.2
2019-05-21T21:16:50.244Z,17.1
2019-05-21T21:18:50.208Z,15.9
2019-05-21T21:20:50.226Z,15.9
2019-05-21T21:22:50.266Z,17.2
2019-05-21T21:24:50.207Z,17.2
2019-05-21T21:26:50.418Z,16.6
2019-05-21T21:28:50.459Z,16.5
2019-05-21T21:30:50.478Z,17.2
2019-05-21T21:32:49.532Z,17.2
2019-05-21T21:34:49.891Z,18.8
2019-05-21T21:36:53.556Z,18.3
2019-05-21T21:38:49.688Z,18.3
2019-05-21T21:40:49.598Z,16.3
2019-05-21T21:42:49.592Z,16.3
2019-05-21T21:44:49.657Z,16.7
2019-05-21T21:46:49.724Z,18.6
2019-05-21T21:48:49.699Z,17.7
2019-05-21T21:50:49.687Z,17.7
2019-05-21T21:52:49.669Z,17.7
2019-05-21T21:54:49.799Z,18.4
2019-05-21T21:56:49.968Z,18.3
2019-05-21T21:58:49.994Z,18.3
2019-05-21T22:00:50.011Z,17.7
2019-05-21T22:02:49.843Z,17.7
2019-05-21T22:04:50.280Z,18.5
2019-05-21T22:06:50.499Z,17.9
2019-05-21T22:08:49.834Z,18.3
2019-05-21T22:10:49.843Z,18.0
2019-05-21T22:12:49.856Z,18.0
2019-05-21T22:14:52.602Z,18.3
2019-05-21T22:16:52.022Z,18.3
2019-05-21T22:18:50.031Z,18.8
2019-05-21T22:20:50.112Z,18.8
2019-05-21T22:22:50.112Z,19.9
2019-05-21T22:24:50.270Z,19.1
2019-05-21T22:26:49.719Z,19.5
2019-05-21T22:28:50.375Z,20.5
2019-05-21T22:30:50.369Z,19.5
2019-05-21T22:32:50.373Z,19.5
2019-05-21T22:34:49.855Z,19.6
2019-05-21T22:36:49.941Z,20.1
2019-05-21T22:38:49.911Z,20.1
2019-05-21T22:40:49.945Z,21.0
2019-05-21T22:42:50.020Z,21.0
2019-05-21T22:45:07.729Z,20.9
2019-05-21T22:46:49.909Z,21.2
2019-05-21T22:48:49.860Z,21.3
2019-05-21T22:50:49.858Z,21.3
2019-05-21T22:52:49.850Z,21.3
2019-05-21T22:54:49.828Z,22.9
2019-05-21T22:56:49.948Z,22.9
2019-05-21T22:58:49.943Z,23.2
2019-05-21T23:00:49.872Z,23.2
2019-05-21T23:02:49.942Z,23.0
2019-05-21T23:04:50.296Z,22.8
2019-05-21T23:06:50.408Z,22.8
2019-05-21T23:08:50.345Z,24.0
2019-05-21T23:10:50.423Z,24.0
2019-05-21T23:12:50.483Z,25.9
2019-05-21T23:14:49.637Z,27.2
2019-05-21T23:16:49.771Z,27.3
2019-05-21T23:18:49.819Z,28.7
2019-05-21T23:20:49.793Z,28.7
2019-05-21T23:22:49.794Z,30.8
2019-05-21T23:24:49.765Z,31.0
2019-05-21T23:26:49.879Z,32.0
2019-05-21T23:28:49.874Z,32.0
2019-05-21T23:30:49.902Z,32.8
2019-05-21T23:32:49.970Z,32.1
2019-05-21T23:34:50.309Z,34.6
2019-05-21T23:36:49.526Z,34.6
2019-05-21T23:38:50.459Z,34.6
2019-05-21T23:40:50.499Z,34.3
2019-05-21T23:42:49.504Z,36.3
2019-05-21T23:44:50.391Z,34.9
2019-05-21T23:46:50.482Z,34.9
2019-05-21T23:48:49.723Z,36.3
2019-05-21T23:50:49.774Z,36.3
2019-05-21T23:52:49.722Z,39.1
2019-05-21T23:54:49.701Z,37.5
2019-05-21T23:56:49.977Z,37.5
2019-05-21T23:58:49.933Z,39.6
