createdAt,value
2018-03-22T00:00:41.511Z,36.42
2018-03-22T00:03:10.419Z,36.08
2018-03-22T00:05:39.460Z,36.72
2018-03-22T00:08:08.486Z,35.53
2018-03-22T00:10:37.534Z,34.92
2018-03-22T00:13:06.402Z,33.85
2018-03-22T00:15:35.472Z,36.40
2018-03-22T00:18:04.627Z,36.97
2018-03-22T00:20:33.510Z,35.08
2018-03-22T00:23:02.650Z,36.25
2018-03-22T00:25:31.698Z,36.28
2018-03-22T00:28:00.937Z,32.53
2018-03-22T00:30:29.996Z,33.85
2018-03-22T00:32:58.887Z,32.88
2018-03-22T00:35:28.939Z,33.90
2018-03-22T00:37:57.994Z,29.65
2018-03-22T00:40:26.994Z,28.77
2018-03-22T00:42:55.980Z,29.05
2018-03-22T00:45:24.970Z,29.23
2018-03-22T00:47:53.869Z,27.80
2018-03-22T00:50:22.837Z,28.05
2018-03-22T00:52:52.025Z,26.50
2018-03-22T00:55:20.841Z,26.15
2018-03-22T00:57:49.866Z,27.52
2018-03-22T01:00:18.796Z,22.62
2018-03-22T01:02:47.645Z,26.92
2018-03-22T01:05:16.699Z,27.52
2018-03-22T01:07:45.966Z,26.55
2018-03-22T01:10:14.826Z,24.70
2018-03-22T01:12:43.698Z,26.37
2018-03-22T01:15:12.818Z,24.50
2018-03-22T01:17:41.662Z,30.73
2018-03-22T01:20:10.615Z,30.70
2018-03-22T01:22:39.561Z,27.67
2018-03-22T01:25:08.583Z,31.08
2018-03-22T01:27:37.544Z,26.37
2018-03-22T01:33:08.614Z,24.45
2018-03-22T01:35:37.657Z,28.02
2018-03-22T01:38:06.704Z,24.30
2018-03-22T01:40:35.693Z,25.33
2018-03-22T01:43:04.803Z,28.50
2018-03-22T01:45:33.833Z,25.85
2018-03-22T01:48:02.638Z,25.00
2018-03-22T01:50:31.609Z,26.70
2018-03-22T01:53:11.984Z,23.12
2018-03-22T01:55:41.121Z,23.83
2018-03-22T01:58:10.172Z,23.33
2018-03-22T02:00:39.268Z,27.65
2018-03-22T02:03:08.183Z,24.80
2018-03-22T02:05:37.301Z,25.17
2018-03-22T02:08:06.343Z,27.05
2018-03-22T02:10:35.417Z,26.23
2018-03-22T02:13:04.401Z,28.12
2018-03-22T02:15:33.642Z,33.60
2018-03-22T02:18:02.691Z,34.17
2018-03-22T02:20:31.735Z,37.67
2018-03-22T02:23:00.910Z,40.45
2018-03-22T02:25:29.971Z,42.55
2018-03-22T02:27:59.003Z,46.33
2018-03-22T02:30:28.097Z,41.00
2018-03-22T02:32:57.249Z,40.63
2018-03-22T02:35:26.255Z,41.10
2018-03-22T02:37:55.389Z,43.63
2018-03-22T02:40:24.590Z,43.95
2018-03-22T02:42:53.645Z,47.67
2018-03-22T02:45:22.791Z,42.42
2018-03-22T02:47:51.822Z,44.92
2018-03-22T02:50:20.732Z,45.97
2018-03-22T02:52:49.957Z,36.88
2018-03-22T02:55:18.846Z,40.25
2018-03-22T02:57:47.829Z,37.17
2018-03-22T03:00:16.723Z,42.97
2018-03-22T03:02:45.989Z,40.12
2018-03-22T03:05:15.083Z,36.80
2018-03-22T03:07:44.322Z,39.33
2018-03-22T03:10:13.277Z,34.92
2018-03-22T03:12:42.107Z,35.08
2018-03-22T03:15:11.126Z,30.65
2018-03-22T03:17:40.070Z,33.63
2018-03-22T03:20:09.199Z,35.17
2018-03-22T03:22:38.182Z,34.38
2018-03-22T03:25:07.246Z,37.08
2018-03-22T03:27:36.161Z,36.60
2018-03-22T03:30:05.587Z,34.38
2018-03-22T03:32:34.726Z,34.08
2018-03-22T03:35:04.170Z,33.63
2018-03-22T03:37:33.258Z,35.05
2018-03-22T03:40:02.437Z,31.95
2018-03-22T03:42:31.526Z,36.67
2018-03-22T03:45:00.531Z,30.45
2018-03-22T03:47:29.551Z,29.37
2018-03-22T03:49:58.697Z,30.58
2018-03-22T03:52:27.589Z,28.98
2018-03-22T03:54:56.626Z,27.37
2018-03-22T03:57:25.667Z,31.08
2018-03-22T03:59:54.883Z,34.13
2018-03-22T04:02:23.893Z,31.75
2018-03-22T04:04:52.801Z,31.58
2018-03-22T04:07:21.711Z,30.45
2018-03-22T04:09:50.793Z,30.42
2018-03-22T04:12:19.846Z,34.28
2018-03-22T04:14:49.154Z,30.77
2018-03-22T04:17:18.144Z,28.58
2018-03-22T04:19:46.964Z,26.95
2018-03-22T04:22:15.895Z,22.45
2018-03-22T04:24:44.869Z,21.87
2018-03-22T04:27:13.917Z,22.33
2018-03-22T04:29:43.062Z,24.42
2018-03-22T04:32:12.002Z,21.77
2018-03-22T04:34:40.885Z,20.65
2018-03-22T04:37:09.982Z,22.85
2018-03-22T04:39:39.022Z,22.73
2018-03-22T04:42:08.478Z,17.58
2018-03-22T04:44:37.487Z,20.58
2018-03-22T04:47:06.342Z,21.10
2018-03-22T04:49:35.465Z,22.15
2018-03-22T04:52:04.657Z,22.42
2018-03-22T04:54:33.912Z,22.90
2018-03-22T04:57:02.950Z,25.33
2018-03-22T04:59:32.919Z,25.10
2018-03-22T05:02:02.001Z,24.27
2018-03-22T05:04:30.941Z,24.15
2018-03-22T05:06:59.907Z,23.48
2018-03-22T05:09:28.865Z,24.87
2018-03-22T05:11:57.844Z,26.05
2018-03-22T05:14:27.333Z,23.87
2018-03-22T05:16:56.487Z,24.70
2018-03-22T05:19:25.525Z,24.35
2018-03-22T05:21:54.725Z,24.90
2018-03-22T05:24:24.085Z,26.02
2018-03-22T05:26:53.321Z,26.00
2018-03-22T05:29:22.153Z,24.63
2018-03-22T05:31:51.291Z,26.00
2018-03-22T05:34:20.367Z,25.37
2018-03-22T05:36:49.305Z,25.25
2018-03-22T05:39:18.474Z,26.15
2018-03-22T05:41:47.598Z,32.13
2018-03-22T05:44:16.491Z,30.60
2018-03-22T05:46:45.503Z,34.58
2018-03-22T05:49:14.778Z,33.63
2018-03-22T05:51:43.829Z,32.53
2018-03-22T05:54:12.909Z,34.80
2018-03-22T05:56:41.966Z,30.10
2018-03-22T05:59:10.873Z,36.50
2018-03-22T06:01:40.043Z,39.10
2018-03-22T06:04:09.145Z,38.50
2018-03-22T06:06:38.181Z,39.97
2018-03-22T06:09:07.397Z,43.17
2018-03-22T06:11:36.639Z,42.80
2018-03-22T06:14:05.680Z,43.17
2018-03-22T06:16:34.639Z,41.00
2018-03-22T06:19:03.613Z,50.97
2018-03-22T06:21:32.723Z,51.22
2018-03-22T06:24:01.849Z,50.47
2018-03-22T06:26:31.781Z,53.67
2018-03-22T06:29:00.617Z,60.50
2018-03-22T06:31:29.768Z,57.67
2018-03-22T06:33:58.809Z,53.42
2018-03-22T06:36:27.911Z,57.22
2018-03-22T06:38:56.972Z,56.35
2018-03-22T06:41:25.879Z,57.33
2018-03-22T06:43:54.820Z,53.13
2018-03-22T06:46:23.843Z,58.05
2018-03-22T06:48:52.838Z,63.67
2018-03-22T06:51:21.781Z,62.15
2018-03-22T06:53:50.766Z,66.35
2018-03-22T06:56:19.784Z,66.75
2018-03-22T06:58:48.733Z,65.15
2018-03-22T07:01:17.991Z,71.00
2018-03-22T07:03:47.189Z,77.57
2018-03-22T07:06:16.182Z,83.85
2018-03-22T07:08:45.178Z,77.35
2018-03-22T07:11:14.063Z,72.28
2018-03-22T07:13:43.002Z,76.15
2018-03-22T07:16:11.972Z,72.60
2018-03-22T07:18:40.815Z,77.72
2018-03-22T07:21:10.086Z,75.18
2018-03-22T07:23:39.013Z,76.65
2018-03-22T07:26:08.109Z,81.90
2018-03-22T07:28:37.232Z,74.80
2018-03-22T07:31:06.209Z,65.68
2018-03-22T07:33:35.367Z,63.33
2018-03-22T07:36:04.353Z,59.38
2018-03-22T07:38:33.389Z,62.90
2018-03-22T07:41:02.251Z,58.65
2018-03-22T07:43:36.797Z,51.50
2018-03-22T07:46:05.853Z,55.33
2018-03-22T07:48:34.952Z,61.20
2018-03-22T07:51:03.889Z,52.70
2018-03-22T07:53:33.007Z,51.15
2018-03-22T07:56:02.065Z,51.47
2018-03-22T07:58:31.391Z,53.15
2018-03-22T08:01:00.306Z,56.95
2018-03-22T08:03:29.214Z,51.10
2018-03-22T08:05:58.473Z,52.03
2018-03-22T08:08:27.517Z,52.92
2018-03-22T08:10:56.622Z,57.90
2018-03-22T08:13:25.758Z,56.03
2018-03-22T08:15:54.760Z,56.08
2018-03-22T08:18:23.904Z,55.15
2018-03-22T08:20:53.073Z,51.75
2018-03-22T08:23:22.130Z,54.05
2018-03-22T08:25:51.134Z,54.00
2018-03-22T08:28:20.525Z,50.63
2018-03-22T08:30:49.622Z,50.97
2018-03-22T08:33:18.706Z,52.03
2018-03-22T08:35:47.913Z,49.13
2018-03-22T08:38:16.916Z,48.22
2018-03-22T08:40:46.082Z,53.92
2018-03-22T08:43:15.202Z,49.80
2018-03-22T08:45:44.229Z,48.55
2018-03-22T08:48:13.406Z,50.38
2018-03-22T08:50:42.701Z,51.80
2018-03-22T08:53:11.942Z,44.88
2018-03-22T08:55:41.145Z,53.90
2018-03-22T08:58:10.381Z,52.75
2018-03-22T09:00:39.689Z,50.83
2018-03-22T09:03:08.845Z,45.85
2018-03-22T09:05:38.092Z,47.90
2018-03-22T09:08:07.315Z,52.33
2018-03-22T09:10:36.762Z,49.55
2018-03-22T09:13:06.185Z,50.53
2018-03-22T09:15:35.338Z,51.33
2018-03-22T09:18:04.801Z,50.03
2018-03-22T09:20:34.082Z,50.47
2018-03-22T09:23:03.248Z,57.13
2018-03-22T09:25:32.309Z,57.38
2018-03-22T09:28:01.587Z,54.58
2018-03-22T09:30:30.702Z,52.13
2018-03-22T09:32:59.830Z,47.70
2018-03-22T09:35:29.289Z,52.33
2018-03-22T09:37:58.692Z,49.67
2018-03-22T09:40:27.825Z,50.75
2018-03-22T09:42:56.905Z,51.55
2018-03-22T09:45:26.000Z,53.28
2018-03-22T09:47:55.238Z,47.97
2018-03-22T09:50:24.648Z,50.10
2018-03-22T09:52:53.856Z,45.12
2018-03-22T09:55:23.170Z,49.20
2018-03-22T09:57:52.302Z,46.35
2018-03-22T10:00:21.574Z,46.58
2018-03-22T10:02:50.878Z,48.08
2018-03-22T10:05:20.118Z,43.78
2018-03-22T10:07:49.261Z,47.65
2018-03-22T10:10:18.423Z,41.90
2018-03-22T10:12:47.615Z,45.92
2018-03-22T10:15:16.845Z,40.38
2018-03-22T10:17:45.918Z,42.03
2018-03-22T10:20:15.199Z,35.47
2018-03-22T10:22:44.314Z,36.33
2018-03-22T10:25:13.602Z,40.35
2018-03-22T10:27:42.601Z,39.95
2018-03-22T10:30:11.846Z,37.38
2018-03-22T10:32:40.914Z,29.77
2018-03-22T10:35:10.418Z,36.05
2018-03-22T10:37:39.617Z,37.10
2018-03-22T10:40:08.767Z,32.70
2018-03-22T10:42:38.010Z,32.03
2018-03-22T10:45:07.169Z,33.50
2018-03-22T10:47:36.342Z,34.72
2018-03-22T10:50:05.677Z,33.72
2018-03-22T10:52:35.017Z,33.92
2018-03-22T10:55:04.225Z,29.58
2018-03-22T10:57:33.271Z,30.45
2018-03-22T11:00:02.519Z,28.85
2018-03-22T11:02:37.742Z,27.02
2018-03-22T11:05:06.848Z,31.10
2018-03-22T11:07:35.987Z,25.48
2018-03-22T11:10:05.205Z,28.77
2018-03-22T11:12:34.373Z,29.40
2018-03-22T11:15:03.706Z,26.23
2018-03-22T11:17:32.897Z,27.08
2018-03-22T11:20:02.146Z,25.40
2018-03-22T11:22:31.153Z,25.02
2018-03-22T11:25:00.243Z,25.95
2018-03-22T11:27:29.500Z,24.10
2018-03-22T11:29:58.591Z,25.27
2018-03-22T11:32:28.024Z,23.65
2018-03-22T11:34:57.393Z,19.80
2018-03-22T11:37:26.491Z,20.30
2018-03-22T11:39:55.533Z,19.52
2018-03-22T11:42:24.791Z,18.05
2018-03-22T11:44:53.881Z,16.10
2018-03-22T11:47:23.075Z,15.68
2018-03-22T11:49:52.393Z,18.83
2018-03-22T11:52:21.565Z,23.67
2018-03-22T11:54:51.028Z,17.45
2018-03-22T11:57:20.284Z,15.48
2018-03-22T11:59:49.389Z,15.55
2018-03-22T12:02:18.653Z,18.15
2018-03-22T12:04:47.925Z,15.32
2018-03-22T12:07:17.054Z,14.25
2018-03-22T12:09:46.393Z,14.90
2018-03-22T12:12:15.478Z,15.60
2018-03-22T12:14:44.486Z,15.02
2018-03-22T12:17:13.601Z,14.82
2018-03-22T12:19:42.846Z,17.62
2018-03-22T12:22:11.898Z,14.07
2018-03-22T12:24:40.933Z,18.17
2018-03-22T12:27:10.148Z,17.58
2018-03-22T12:29:39.126Z,18.85
2018-03-22T12:32:08.328Z,17.17
2018-03-22T12:34:37.390Z,14.20
2018-03-22T12:37:06.734Z,16.62
2018-03-22T12:39:35.858Z,16.25
2018-03-22T12:42:04.910Z,14.87
2018-03-22T12:44:34.131Z,16.05
2018-03-22T12:47:03.349Z,16.62
2018-03-22T12:49:32.550Z,17.83
2018-03-22T12:52:01.550Z,16.70
2018-03-22T12:54:30.693Z,20.42
2018-03-22T12:56:59.789Z,20.00
2018-03-22T12:59:28.886Z,19.15
2018-03-22T13:01:58.249Z,19.42
2018-03-22T13:04:27.511Z,20.17
2018-03-22T13:06:56.594Z,16.30
2018-03-22T13:09:26.169Z,21.55
2018-03-22T13:11:55.751Z,19.77
2018-03-22T13:14:25.286Z,21.60
2018-03-22T13:16:54.893Z,21.60
2018-03-22T13:19:24.049Z,23.08
2018-03-22T13:21:53.156Z,20.35
2018-03-22T13:24:22.282Z,23.42
2018-03-22T13:26:51.602Z,21.27
2018-03-22T13:29:20.718Z,23.25
2018-03-22T13:31:49.828Z,23.83
2018-03-22T13:34:18.999Z,24.20
2018-03-22T13:36:48.246Z,19.45
2018-03-22T13:39:17.537Z,19.65
2018-03-22T13:41:46.696Z,22.35
2018-03-22T13:44:16.004Z,25.02
2018-03-22T13:46:45.149Z,27.75
2018-03-22T13:49:14.238Z,25.80
2018-03-22T13:51:43.480Z,20.60
2018-03-22T13:54:12.734Z,17.58
2018-03-22T13:56:41.731Z,21.83
2018-03-22T13:59:10.889Z,20.25
2018-03-22T14:01:40.120Z,20.02
2018-03-22T14:04:09.045Z,22.70
2018-03-22T14:06:38.302Z,21.23
2018-03-22T14:09:07.494Z,18.70
2018-03-22T14:11:36.692Z,17.17
2018-03-22T14:14:05.687Z,19.75
2018-03-22T14:16:34.929Z,19.87
2018-03-22T14:19:04.203Z,26.77
2018-03-22T14:21:33.402Z,28.40
2018-03-22T14:24:02.437Z,22.58
2018-03-22T14:26:31.439Z,22.05
2018-03-22T14:29:00.525Z,25.20
2018-03-22T14:31:29.890Z,23.98
2018-03-22T14:33:58.925Z,24.67
2018-03-22T14:36:28.022Z,18.52
2018-03-22T14:38:57.376Z,25.88
2018-03-22T14:41:26.437Z,25.67
2018-03-22T14:43:55.675Z,27.62
2018-03-22T14:46:25.484Z,28.05
2018-03-22T14:48:55.137Z,30.10
2018-03-22T14:51:24.311Z,29.85
2018-03-22T14:53:53.281Z,27.20
2018-03-22T14:56:22.673Z,31.65
2018-03-22T14:58:51.780Z,28.85
2018-03-22T15:01:20.928Z,32.53
2018-03-22T15:03:50.425Z,31.75
2018-03-22T15:06:20.002Z,29.27
2018-03-22T15:08:49.124Z,32.47
2018-03-22T15:11:18.246Z,33.65
2018-03-22T15:13:47.666Z,30.35
2018-03-22T15:16:16.761Z,34.83
2018-03-22T15:18:45.814Z,31.83
2018-03-22T15:21:15.079Z,33.70
2018-03-22T15:23:44.218Z,28.85
2018-03-22T15:26:13.318Z,27.20
2018-03-22T15:28:42.448Z,29.45
2018-03-22T15:31:11.587Z,30.90
2018-03-22T15:33:40.817Z,31.05
2018-03-22T15:36:10.244Z,35.63
2018-03-22T15:38:39.356Z,22.17
2018-03-22T15:41:08.502Z,30.73
2018-03-22T15:43:37.912Z,32.30
2018-03-22T15:46:07.156Z,34.28
2018-03-22T15:48:36.144Z,29.12
2018-03-22T15:51:05.337Z,27.20
2018-03-22T15:53:34.481Z,29.00
2018-03-22T15:56:03.488Z,27.87
2018-03-22T15:58:32.618Z,24.65
2018-03-22T16:01:01.728Z,26.15
2018-03-22T16:03:31.123Z,26.08
2018-03-22T16:06:00.341Z,24.55
2018-03-22T16:08:29.630Z,22.42
2018-03-22T16:10:58.793Z,23.87
2018-03-22T16:13:27.980Z,20.23
2018-03-22T16:15:57.222Z,25.27
2018-03-22T16:18:26.268Z,19.73
2018-03-22T16:20:55.365Z,17.75
2018-03-22T16:23:24.589Z,21.25
2018-03-22T16:25:53.851Z,20.77
2018-03-22T16:28:22.952Z,18.92
2018-03-22T16:30:51.973Z,18.70
2018-03-22T16:33:21.254Z,17.60
2018-03-22T16:35:50.698Z,24.90
2018-03-22T16:38:19.859Z,19.37
2018-03-22T16:40:48.955Z,21.02
2018-03-22T16:43:18.177Z,18.23
2018-03-22T16:45:47.824Z,22.70
2018-03-22T16:48:17.045Z,20.85
2018-03-22T16:50:46.181Z,21.30
2018-03-22T16:53:15.341Z,22.52
2018-03-22T16:55:44.407Z,20.00
2018-03-22T16:58:13.592Z,23.60
2018-03-22T17:00:42.725Z,22.62
2018-03-22T17:03:12.034Z,22.77
2018-03-22T17:05:41.169Z,22.98
2018-03-22T17:08:10.587Z,23.98
2018-03-22T17:10:39.570Z,25.30
2018-03-22T17:13:08.635Z,25.43
2018-03-22T17:15:37.793Z,22.77
2018-03-22T17:18:06.745Z,22.45
2018-03-22T17:20:35.915Z,25.10
2018-03-22T17:23:04.946Z,24.33
2018-03-22T17:25:33.961Z,25.98
2018-03-22T17:28:02.947Z,25.50
2018-03-22T17:30:31.955Z,26.48
2018-03-22T17:33:01.054Z,26.70
2018-03-22T17:35:30.055Z,20.62
2018-03-22T17:37:59.037Z,21.23
2018-03-22T17:40:28.139Z,25.02
2018-03-22T17:42:57.047Z,18.70
2018-03-22T17:45:26.227Z,22.45
2018-03-22T17:47:55.337Z,24.85
2018-03-22T17:50:24.538Z,24.67
2018-03-22T17:52:53.692Z,27.85
2018-03-22T17:55:22.663Z,25.08
2018-03-22T17:57:51.844Z,20.30
2018-03-22T18:00:20.967Z,19.37
2018-03-22T18:02:49.943Z,21.08
2018-03-22T18:05:18.991Z,21.83
2018-03-22T18:07:48.022Z,21.23
2018-03-22T18:10:17.055Z,23.77
2018-03-22T18:12:46.203Z,19.40
2018-03-22T18:15:15.453Z,23.52
2018-03-22T18:17:44.600Z,22.33
2018-03-22T18:20:13.637Z,21.42
2018-03-22T18:22:42.624Z,19.52
2018-03-22T18:25:11.844Z,16.52
2018-03-22T18:27:40.861Z,18.17
2018-03-22T18:30:09.830Z,19.42
2018-03-22T18:32:38.894Z,14.52
2018-03-22T18:35:07.960Z,20.12
2018-03-22T18:37:36.937Z,23.40
2018-03-22T18:40:06.190Z,18.62
2018-03-22T18:42:35.341Z,19.50
2018-03-22T18:45:04.496Z,26.23
2018-03-22T18:47:33.561Z,21.20
2018-03-22T18:50:02.507Z,21.35
2018-03-22T18:52:31.761Z,22.67
2018-03-22T18:55:00.927Z,20.60
2018-03-22T18:57:29.837Z,27.85
2018-03-22T18:59:58.821Z,28.87
2018-03-22T19:02:28.018Z,26.25
2018-03-22T19:04:56.998Z,27.98
2018-03-22T19:07:26.043Z,25.37
2018-03-22T19:09:55.139Z,29.60
2018-03-22T19:12:24.094Z,36.50
2018-03-22T19:14:53.205Z,34.88
2018-03-22T19:17:22.289Z,31.67
2018-03-22T19:19:51.284Z,36.95
2018-03-22T19:22:20.371Z,31.65
2018-03-22T19:24:49.506Z,26.65
2018-03-22T19:27:18.692Z,28.40
2018-03-22T19:29:47.802Z,26.98
2018-03-22T19:32:16.999Z,35.42
2018-03-22T19:34:46.103Z,27.83
2018-03-22T19:37:15.234Z,26.33
2018-03-22T19:39:44.395Z,32.65
2018-03-22T19:42:13.893Z,32.92
2018-03-22T19:44:43.237Z,30.42
2018-03-22T19:47:12.222Z,26.73
2018-03-22T19:49:41.421Z,31.95
2018-03-22T19:52:10.474Z,27.42
2018-03-22T19:54:39.782Z,30.33
2018-03-22T19:57:08.755Z,27.55
2018-03-22T19:59:37.823Z,28.50
2018-03-22T20:02:07.149Z,30.00
2018-03-22T20:04:36.297Z,29.23
2018-03-22T20:07:05.274Z,32.75
2018-03-22T20:09:34.542Z,38.88
2018-03-22T20:12:03.805Z,33.63
2018-03-22T20:14:33.050Z,32.35
2018-03-22T20:17:02.367Z,30.88
2018-03-22T20:19:31.502Z,33.03
2018-03-22T20:22:00.671Z,34.53
2018-03-22T20:24:29.869Z,26.08
2018-03-22T20:26:58.961Z,29.58
2018-03-22T20:29:28.140Z,32.83
2018-03-22T20:31:57.325Z,25.25
2018-03-22T20:34:26.445Z,28.40
2018-03-22T20:36:55.423Z,28.58
2018-03-22T20:39:24.731Z,33.67
2018-03-22T20:41:53.750Z,32.15
2018-03-22T20:44:22.947Z,33.90
2018-03-22T20:46:52.239Z,32.70
2018-03-22T20:49:21.209Z,43.08
2018-03-22T20:51:50.300Z,30.55
2018-03-22T20:54:19.495Z,32.53
2018-03-22T20:56:48.626Z,34.97
2018-03-22T20:59:17.801Z,38.60
2018-03-22T21:01:46.907Z,37.25
2018-03-22T21:04:15.937Z,37.67
2018-03-22T21:06:45.017Z,33.25
2018-03-22T21:09:14.061Z,36.20
2018-03-22T21:11:43.127Z,38.20
2018-03-22T21:14:12.224Z,33.28
2018-03-22T21:16:41.357Z,33.78
2018-03-22T21:19:10.358Z,33.85
2018-03-22T21:21:39.553Z,34.00
2018-03-22T21:24:08.705Z,34.47
2018-03-22T21:26:38.019Z,38.65
2018-03-22T21:29:07.153Z,37.33
2018-03-22T21:31:36.433Z,33.15
2018-03-22T21:34:05.593Z,33.50
2018-03-22T21:36:34.735Z,34.00
2018-03-22T21:39:03.803Z,29.40
2018-03-22T21:41:34.453Z,30.77
2018-03-22T21:44:14.111Z,29.58
2018-03-22T21:46:43.319Z,38.08
2018-03-22T21:49:12.254Z,33.40
2018-03-22T21:51:41.684Z,31.23
2018-03-22T21:54:10.581Z,33.60
2018-03-22T21:56:39.747Z,36.28
2018-03-22T21:59:08.995Z,31.92
2018-03-22T22:01:38.241Z,30.88
2018-03-22T22:04:07.340Z,38.28
2018-03-22T22:06:36.592Z,29.33
2018-03-22T22:09:05.734Z,30.23
2018-03-22T22:11:34.729Z,31.42
2018-03-22T22:14:03.785Z,38.15
2018-03-22T22:16:32.732Z,37.88
2018-03-22T22:19:01.706Z,36.08
2018-03-22T22:21:30.945Z,29.87
2018-03-22T22:24:00.012Z,37.17
2018-03-22T22:26:29.201Z,30.50
2018-03-22T22:28:58.474Z,31.60
2018-03-22T22:31:27.597Z,34.05
2018-03-22T22:33:56.693Z,32.08
2018-03-22T22:36:26.074Z,34.47
2018-03-22T22:38:56.027Z,28.87
2018-03-22T22:41:25.104Z,32.35
2018-03-22T22:43:54.301Z,31.52
2018-03-22T22:46:23.461Z,30.05
2018-03-22T22:48:52.463Z,25.62
2018-03-22T22:51:21.598Z,25.30
2018-03-22T22:53:50.545Z,28.67
2018-03-22T22:56:19.626Z,20.90
2018-03-22T22:58:49.039Z,27.80
2018-03-22T23:01:18.286Z,20.17
2018-03-22T23:03:47.477Z,23.17
2018-03-22T23:06:16.576Z,21.87
2018-03-22T23:08:45.573Z,18.85
2018-03-22T23:11:14.640Z,19.95
2018-03-22T23:13:43.566Z,20.17
2018-03-22T23:16:12.755Z,25.12
2018-03-22T23:18:42.001Z,25.30
2018-03-22T23:21:22.068Z,24.30
2018-03-22T23:23:54.283Z,22.75
2018-03-22T23:26:23.509Z,17.23
2018-03-22T23:28:52.674Z,21.62
2018-03-22T23:31:21.880Z,21.55
2018-03-22T23:33:51.011Z,19.70
2018-03-22T23:36:19.974Z,19.37
2018-03-22T23:38:49.501Z,22.65
2018-03-22T23:41:18.603Z,23.10
2018-03-22T23:43:47.649Z,23.52
2018-03-22T23:46:16.896Z,25.25
2018-03-22T23:48:46.053Z,26.42
2018-03-22T23:51:14.995Z,23.62
2018-03-22T23:53:44.038Z,17.67
2018-03-22T23:56:13.279Z,19.62
2018-03-22T23:58:42.405Z,24.98
