createdAt,value
2023-03-30T00:01:18.170Z,100.00
2023-03-30T00:03:47.648Z,100.00
2023-03-30T00:06:22.877Z,100.00
2023-03-30T00:08:57.319Z,100.00
2023-03-30T00:11:27.514Z,100.00
2023-03-30T00:13:55.768Z,100.00
2023-03-30T00:16:24.127Z,100.00
2023-03-30T00:18:52.360Z,100.00
2023-03-30T00:21:21.297Z,100.00
2023-03-30T00:23:52.202Z,100.00
2023-03-30T00:26:20.442Z,100.00
2023-03-30T00:28:51.579Z,100.00
2023-03-30T00:31:21.172Z,100.00
2023-03-30T00:33:50.625Z,100.00
2023-03-30T00:36:20.767Z,100.00
2023-03-30T00:38:48.732Z,100.00
2023-03-30T00:41:17.812Z,100.00
2023-03-30T00:44:01.824Z,100.00
2023-03-30T00:46:32.257Z,100.00
2023-03-30T00:49:08.764Z,100.00
2023-03-30T00:51:40.451Z,100.00
2023-03-30T00:54:17.111Z,100.00
2023-03-30T00:56:46.186Z,100.00
2023-03-30T00:59:14.595Z,100.00
2023-03-30T01:01:42.843Z,100.00
2023-03-30T01:04:13.301Z,100.00
2023-03-30T01:06:43.533Z,100.00
2023-03-30T01:09:13.832Z,100.00
2023-03-30T01:11:43.509Z,100.00
2023-03-30T01:14:13.420Z,100.00
2023-03-30T01:16:54.219Z,100.00
2023-03-30T01:19:37.479Z,100.00
2023-03-30T01:22:47.873Z,100.00
2023-03-30T01:25:34.228Z,100.00
2023-03-30T01:28:02.445Z,100.00
2023-03-30T01:30:40.268Z,100.00
2023-03-30T01:33:32.910Z,100.00
2023-03-30T01:36:04.048Z,100.00
2023-03-30T01:39:09.625Z,100.00
2023-03-30T01:41:56.903Z,100.00
2023-03-30T01:44:40.925Z,100.00
2023-03-30T01:47:22.789Z,100.00
2023-03-30T01:50:08.812Z,100.00
2023-03-30T01:52:53.879Z,100.00
2023-03-30T01:55:46.105Z,100.00
2023-03-30T01:58:17.829Z,100.00
2023-03-30T02:00:50.216Z,100.00
2023-03-30T02:03:24.955Z,100.00
2023-03-30T02:05:58.091Z,100.00
2023-03-30T02:08:30.859Z,100.00
2023-03-30T02:10:59.635Z,100.00
2023-03-30T02:13:30.492Z,100.00
2023-03-30T02:16:04.589Z,100.00
2023-03-30T02:18:33.398Z,100.00
2023-03-30T02:21:02.327Z,100.00
2023-03-30T02:23:35.657Z,100.00
2023-03-30T02:26:04.961Z,100.00
2023-03-30T02:28:32.946Z,100.00
2023-03-30T02:31:03.780Z,100.00
2023-03-30T02:33:44.198Z,100.00
2023-03-30T02:36:54.130Z,100.00
2023-03-30T02:39:50.795Z,100.00
2023-03-30T02:42:42.204Z,100.00
2023-03-30T02:45:43.019Z,100.00
2023-03-30T02:48:17.360Z,100.00
2023-03-30T02:50:51.694Z,100.00
2023-03-30T02:53:38.300Z,100.00
2023-03-30T02:56:31.463Z,100.00
2023-03-30T02:59:06.315Z,100.00
2023-03-30T03:01:47.920Z,100.00
2023-03-30T03:04:19.328Z,100.00
2023-03-30T03:07:02.636Z,100.00
2023-03-30T03:09:31.264Z,100.00
2023-03-30T03:11:59.500Z,100.00
2023-03-30T03:14:29.761Z,100.00
2023-03-30T03:16:58.208Z,100.00
2023-03-30T03:19:32.873Z,100.00
2023-03-30T03:22:01.268Z,100.00
2023-03-30T03:24:33.987Z,100.00
2023-03-30T03:27:13.920Z,100.00
2023-03-30T03:30:08.409Z,100.00
2023-03-30T03:32:42.371Z,100.00
2023-03-30T03:35:11.032Z,100.00
2023-03-30T03:37:39.718Z,100.00
2023-03-30T03:40:10.184Z,100.00
2023-03-30T03:42:38.470Z,100.00
2023-03-30T03:45:10.753Z,100.00
2023-03-30T03:47:53.221Z,100.00
2023-03-30T03:50:27.220Z,100.00
2023-03-30T03:52:55.308Z,100.00
2023-03-30T03:55:24.097Z,100.00
2023-03-30T03:57:53.603Z,100.00
2023-03-30T04:00:23.351Z,100.00
2023-03-30T04:02:52.913Z,100.00
2023-03-30T04:05:20.936Z,100.00
2023-03-30T04:07:49.185Z,100.00
2023-03-30T04:10:17.178Z,100.00
2023-03-30T04:12:58.704Z,100.00
2023-03-30T04:15:44.754Z,100.00
2023-03-30T04:18:34.016Z,100.00
2023-03-30T04:21:29.959Z,100.00
2023-03-30T04:24:35.659Z,100.00
2023-03-30T04:27:25.888Z,100.00
2023-03-30T04:30:30.626Z,100.00
2023-03-30T04:33:35.143Z,100.00
2023-03-30T04:36:23.458Z,100.00
2023-03-30T04:39:21.444Z,100.00
2023-03-30T04:42:14.807Z,100.00
2023-03-30T04:45:21.494Z,100.00
2023-03-30T04:48:09.750Z,100.00
2023-03-30T04:51:16.278Z,100.00
2023-03-30T04:54:02.654Z,100.00
2023-03-30T04:57:02.935Z,100.00
2023-03-30T04:59:49.526Z,100.00
2023-03-30T05:02:37.393Z,100.00
2023-03-30T05:05:11.552Z,100.00
2023-03-30T05:07:46.807Z,100.00
2023-03-30T05:10:32.112Z,100.00
2023-03-30T05:13:19.889Z,100.00
2023-03-30T05:16:06.713Z,100.00
2023-03-30T05:18:40.939Z,100.00
2023-03-30T05:21:14.785Z,100.00
2023-03-30T05:24:18.089Z,100.00
2023-03-30T05:26:49.709Z,100.00
2023-03-30T05:29:34.927Z,100.00
2023-03-30T05:32:22.482Z,100.00
2023-03-30T05:35:06.601Z,100.00
2023-03-30T05:38:00.373Z,100.00
2023-03-30T05:40:35.526Z,100.00
2023-03-30T05:43:17.577Z,100.00
2023-03-30T05:46:04.602Z,100.00
2023-03-30T05:48:53.755Z,100.00
2023-03-30T05:51:41.914Z,100.00
2023-03-30T05:54:28.659Z,100.00
2023-03-30T05:57:27.289Z,100.00
2023-03-30T06:00:13.948Z,100.00
2023-03-30T06:02:45.064Z,100.00
2023-03-30T06:05:15.828Z,100.00
2023-03-30T06:07:46.141Z,100.00
2023-03-30T06:10:14.717Z,100.00
2023-03-30T06:12:43.822Z,100.00
2023-03-30T06:15:22.556Z,100.00
2023-03-30T06:18:19.916Z,100.00
2023-03-30T06:20:57.550Z,100.00
2023-03-30T06:23:25.786Z,100.00
2023-03-30T06:25:56.660Z,100.00
2023-03-30T06:28:29.856Z,100.00
2023-03-30T06:30:58.289Z,100.00
2023-03-30T06:33:27.757Z,100.00
2023-03-30T06:36:01.931Z,100.00
2023-03-30T06:38:30.781Z,100.00
2023-03-30T06:41:04.704Z,100.00
2023-03-30T06:43:33.606Z,99.75
2023-03-30T06:46:08.654Z,100.00
2023-03-30T06:48:36.913Z,99.30
2023-03-30T06:51:37.829Z,89.50
2023-03-30T06:54:06.429Z,85.48
2023-03-30T06:56:37.557Z,84.10
2023-03-30T06:59:10.784Z,89.42
2023-03-30T07:02:02.285Z,93.38
2023-03-30T07:04:53.473Z,93.25
2023-03-30T07:07:39.318Z,88.33
2023-03-30T07:10:11.309Z,80.63
2023-03-30T07:12:43.409Z,76.38
2023-03-30T07:15:17.019Z,77.42
2023-03-30T07:17:45.302Z,77.18
2023-03-30T07:20:17.987Z,71.85
2023-03-30T07:23:12.879Z,72.62
2023-03-30T07:25:42.125Z,74.15
2023-03-30T07:28:30.510Z,77.42
2023-03-30T07:31:11.611Z,76.07
2023-03-30T07:33:41.334Z,74.34
2023-03-30T07:36:14.236Z,76.47
2023-03-30T07:38:42.607Z,79.52
2023-03-30T07:41:14.091Z,77.40
2023-03-30T07:43:42.881Z,75.73
2023-03-30T07:46:12.558Z,75.27
2023-03-30T07:48:43.034Z,78.48
2023-03-30T07:51:13.718Z,78.91
2023-03-30T07:53:50.848Z,76.35
2023-03-30T07:56:25.923Z,74.69
2023-03-30T07:58:59.615Z,71.08
2023-03-30T08:01:34.185Z,70.64
2023-03-30T08:04:17.213Z,72.02
2023-03-30T08:06:45.634Z,74.06
2023-03-30T08:09:14.163Z,72.83
2023-03-30T08:11:42.478Z,70.97
2023-03-30T08:14:17.176Z,70.71
2023-03-30T08:16:46.510Z,70.83
2023-03-30T08:19:14.875Z,72.32
2023-03-30T08:21:43.284Z,70.17
2023-03-30T08:24:11.472Z,70.20
2023-03-30T08:26:39.697Z,70.85
2023-03-30T08:29:08.564Z,70.11
2023-03-30T08:31:37.687Z,70.05
2023-03-30T08:34:06.758Z,67.88
2023-03-30T08:36:35.135Z,67.29
2023-03-30T08:39:04.945Z,65.93
2023-03-30T08:41:59.275Z,62.72
2023-03-30T08:44:35.525Z,58.19
2023-03-30T08:47:08.971Z,55.73
2023-03-30T08:49:55.347Z,55.79
2023-03-30T08:52:25.521Z,53.87
2023-03-30T08:54:55.764Z,50.56
2023-03-30T08:57:41.889Z,46.82
2023-03-30T09:00:39.095Z,45.57
2023-03-30T09:03:18.597Z,45.56
2023-03-30T09:05:54.633Z,45.05
2023-03-30T09:08:29.099Z,46.31
2023-03-30T09:11:01.684Z,45.67
2023-03-30T09:13:38.222Z,44.68
2023-03-30T09:16:13.335Z,43.35
2023-03-30T09:18:45.382Z,42.70
2023-03-30T09:21:14.152Z,42.80
2023-03-30T09:23:42.229Z,41.80
2023-03-30T09:26:28.716Z,41.29
2023-03-30T09:29:09.429Z,40.84
2023-03-30T09:31:43.110Z,40.28
2023-03-30T09:34:23.249Z,39.30
2023-03-30T09:37:13.080Z,38.47
2023-03-30T09:39:44.035Z,38.03
2023-03-30T09:42:35.862Z,37.51
2023-03-30T09:45:29.717Z,37.47
2023-03-30T09:48:08.763Z,36.68
2023-03-30T09:50:47.230Z,36.29
2023-03-30T09:53:41.164Z,36.73
2023-03-30T09:56:46.978Z,34.62
2023-03-30T09:59:29.547Z,35.10
2023-03-30T10:02:10.773Z,34.61
2023-03-30T10:04:54.701Z,35.37
2023-03-30T10:07:29.441Z,33.58
2023-03-30T10:09:59.979Z,33.24
2023-03-30T10:12:30.543Z,33.37
2023-03-30T10:15:03.630Z,32.87
2023-03-30T10:17:32.311Z,31.85
2023-03-30T10:20:21.466Z,33.08
2023-03-30T10:22:56.611Z,32.68
2023-03-30T10:25:30.475Z,32.68
2023-03-30T10:28:02.966Z,30.89
2023-03-30T10:30:32.288Z,31.26
2023-03-30T10:33:03.083Z,30.38
2023-03-30T10:35:37.335Z,30.22
2023-03-30T10:38:08.589Z,29.95
2023-03-30T10:40:42.768Z,30.28
2023-03-30T10:43:20.082Z,30.21
2023-03-30T10:45:52.441Z,29.83
2023-03-30T10:48:45.145Z,28.87
2023-03-30T10:51:34.656Z,29.31
2023-03-30T10:54:40.144Z,29.70
2023-03-30T10:57:14.405Z,29.13
2023-03-30T11:00:15.614Z,28.54
2023-03-30T11:02:43.847Z,28.54
2023-03-30T11:05:32.683Z,28.23
2023-03-30T11:08:12.775Z,27.70
2023-03-30T11:10:46.156Z,27.58
2023-03-30T11:13:21.859Z,27.65
2023-03-30T11:15:54.917Z,27.46
2023-03-30T11:18:28.915Z,27.83
2023-03-30T11:21:13.163Z,27.55
2023-03-30T11:24:01.486Z,27.34
2023-03-30T11:27:03.455Z,27.26
2023-03-30T11:29:32.936Z,27.37
2023-03-30T11:32:11.013Z,26.98
2023-03-30T11:35:07.898Z,26.64
2023-03-30T11:37:48.525Z,25.82
2023-03-30T11:40:22.074Z,25.78
2023-03-30T11:42:51.791Z,25.66
2023-03-30T11:46:04.395Z,25.77
2023-03-30T11:49:00.166Z,25.65
2023-03-30T11:51:31.202Z,25.65
2023-03-30T11:54:15.135Z,26.06
2023-03-30T11:57:15.599Z,26.17
2023-03-30T11:59:56.451Z,25.81
2023-03-30T12:02:40.222Z,25.42
2023-03-30T12:05:22.500Z,25.16
2023-03-30T12:08:13.608Z,24.92
2023-03-30T12:10:44.798Z,24.66
2023-03-30T12:13:16.988Z,24.90
2023-03-30T12:15:53.950Z,25.03
2023-03-30T12:18:38.857Z,25.24
2023-03-30T12:21:30.188Z,25.85
2023-03-30T12:24:11.580Z,25.44
2023-03-30T12:26:40.349Z,24.96
2023-03-30T12:29:56.544Z,24.91
2023-03-30T12:32:03.741Z,24.80
2023-03-30T12:34:36.560Z,24.60
2023-03-30T12:37:10.294Z,24.81
2023-03-30T12:39:55.200Z,24.84
2023-03-30T12:42:35.195Z,24.97
2023-03-30T12:45:15.759Z,25.09
2023-03-30T12:48:05.965Z,25.90
2023-03-30T12:50:58.770Z,26.42
2023-03-30T12:53:54.876Z,26.13
2023-03-30T12:56:50.757Z,26.25
2023-03-30T12:59:43.519Z,26.66
2023-03-30T13:02:28.192Z,27.22
2023-03-30T13:04:58.351Z,27.21
2023-03-30T13:07:36.944Z,27.14
2023-03-30T13:10:35.373Z,27.15
2023-03-30T13:13:05.021Z,26.51
2023-03-30T13:15:42.002Z,26.11
2023-03-30T13:18:12.186Z,25.81
2023-03-30T13:20:46.438Z,25.66
2023-03-30T13:23:15.207Z,26.14
2023-03-30T13:26:33.799Z,26.03
2023-03-30T13:29:15.867Z,25.22
2023-03-30T13:31:51.181Z,25.25
2023-03-30T13:34:36.808Z,25.30
2023-03-30T13:37:40.254Z,24.38
2023-03-30T13:40:40.263Z,23.69
2023-03-30T13:43:43.177Z,23.66
2023-03-30T13:46:35.884Z,23.28
2023-03-30T13:49:23.760Z,23.39
2023-03-30T13:51:53.728Z,24.15
2023-03-30T13:54:29.510Z,24.84
2023-03-30T13:57:07.004Z,24.92
2023-03-30T13:59:42.528Z,25.09
2023-03-30T14:02:19.182Z,25.44
2023-03-30T14:04:50.494Z,26.18
2023-03-30T14:07:22.459Z,26.54
2023-03-30T14:10:14.904Z,26.61
2023-03-30T14:12:45.893Z,26.88
2023-03-30T14:15:21.193Z,26.92
2023-03-30T14:17:53.978Z,27.22
2023-03-30T14:20:52.206Z,27.51
2023-03-30T14:23:39.759Z,27.75
2023-03-30T14:26:24.559Z,27.66
2023-03-30T14:29:03.028Z,27.90
2023-03-30T14:31:42.733Z,28.04
2023-03-30T14:34:32.902Z,28.16
2023-03-30T14:37:06.112Z,28.15
2023-03-30T14:39:44.407Z,28.25
2023-03-30T14:42:22.606Z,28.20
2023-03-30T14:44:53.577Z,28.64
2023-03-30T14:47:26.697Z,28.69
2023-03-30T14:50:00.045Z,28.61
2023-03-30T14:52:33.861Z,28.70
2023-03-30T14:55:09.027Z,28.90
2023-03-30T14:57:42.020Z,29.50
2023-03-30T15:00:23.007Z,29.59
2023-03-30T15:02:53.354Z,29.87
2023-03-30T15:05:25.302Z,30.02
2023-03-30T15:07:56.234Z,30.17
2023-03-30T15:10:41.003Z,29.92
2023-03-30T15:13:09.385Z,30.00
2023-03-30T15:15:37.933Z,29.92
2023-03-30T15:18:06.964Z,30.31
2023-03-30T15:20:35.288Z,30.29
2023-03-30T15:23:09.674Z,30.37
2023-03-30T15:25:40.457Z,30.69
2023-03-30T15:28:15.338Z,30.98
2023-03-30T15:30:44.384Z,31.18
2023-03-30T15:33:37.601Z,31.33
2023-03-30T15:36:21.190Z,31.28
2023-03-30T15:38:52.854Z,31.43
2023-03-30T15:41:23.859Z,31.73
2023-03-30T15:43:55.850Z,32.07
2023-03-30T15:46:25.044Z,32.07
2023-03-30T15:48:54.553Z,32.25
2023-03-30T15:51:28.767Z,32.13
2023-03-30T15:54:04.512Z,32.31
2023-03-30T15:57:04.808Z,32.57
2023-03-30T15:59:37.338Z,32.56
2023-03-30T16:02:21.781Z,32.66
2023-03-30T16:04:51.645Z,32.73
2023-03-30T16:07:22.383Z,32.87
2023-03-30T16:09:51.214Z,32.99
2023-03-30T16:12:24.009Z,33.06
2023-03-30T16:14:52.749Z,33.44
2023-03-30T16:17:21.489Z,33.65
2023-03-30T16:19:49.661Z,33.81
2023-03-30T16:22:18.182Z,33.63
2023-03-30T16:24:48.053Z,33.41
2023-03-30T16:27:16.107Z,33.70
2023-03-30T16:29:44.190Z,33.94
2023-03-30T16:32:12.370Z,34.23
2023-03-30T16:34:43.045Z,34.23
2023-03-30T16:37:15.567Z,34.67
2023-03-30T16:39:43.901Z,34.52
2023-03-30T16:42:12.575Z,34.06
2023-03-30T16:44:41.269Z,34.52
2023-03-30T16:47:09.942Z,34.32
2023-03-30T16:49:38.466Z,34.39
2023-03-30T16:52:08.945Z,34.36
2023-03-30T16:54:37.626Z,34.55
2023-03-30T16:57:09.784Z,34.60
2023-03-30T16:59:40.139Z,34.72
2023-03-30T17:02:15.881Z,34.82
2023-03-30T17:04:46.693Z,35.13
2023-03-30T17:07:14.815Z,35.43
2023-03-30T17:09:44.600Z,35.47
2023-03-30T17:12:12.604Z,35.64
2023-03-30T17:14:42.935Z,35.65
2023-03-30T17:17:12.001Z,36.00
2023-03-30T17:19:42.076Z,35.92
2023-03-30T17:22:10.410Z,35.93
2023-03-30T17:24:42.958Z,36.08
2023-03-30T17:27:11.372Z,36.16
2023-03-30T17:29:40.930Z,36.37
2023-03-30T17:32:12.529Z,36.37
2023-03-30T17:34:40.657Z,36.28
2023-03-30T17:37:08.934Z,36.10
2023-03-30T17:39:37.101Z,36.14
2023-03-30T17:42:06.521Z,36.33
2023-03-30T17:44:37.076Z,36.32
2023-03-30T17:47:06.038Z,36.52
2023-03-30T17:49:35.135Z,36.65
2023-03-30T17:52:03.204Z,36.96
2023-03-30T17:54:31.471Z,36.91
2023-03-30T17:57:00.381Z,36.99
2023-03-30T17:59:29.377Z,37.29
2023-03-30T18:01:57.764Z,37.34
2023-03-30T18:04:27.990Z,37.36
2023-03-30T18:06:56.615Z,37.45
2023-03-30T18:09:26.896Z,37.48
2023-03-30T18:11:55.912Z,37.52
2023-03-30T18:14:24.097Z,37.77
2023-03-30T18:16:52.297Z,37.90
2023-03-30T18:19:27.855Z,37.97
2023-03-30T18:21:57.418Z,38.05
2023-03-30T18:24:25.969Z,38.27
2023-03-30T18:26:54.437Z,38.52
2023-03-30T18:29:23.647Z,38.77
2023-03-30T18:31:52.777Z,39.11
2023-03-30T18:34:21.301Z,39.54
2023-03-30T18:36:49.836Z,39.48
2023-03-30T18:39:20.645Z,39.67
2023-03-30T18:41:49.846Z,39.81
2023-03-30T18:44:18.390Z,40.12
2023-03-30T18:46:50.135Z,40.35
2023-03-30T18:49:21.311Z,40.59
2023-03-30T18:51:50.569Z,40.64
2023-03-30T18:54:18.760Z,41.05
2023-03-30T18:56:47.880Z,41.31
2023-03-30T18:59:15.962Z,41.81
2023-03-30T19:01:46.135Z,41.77
2023-03-30T19:04:15.320Z,41.94
2023-03-30T19:06:44.600Z,42.20
2023-03-30T19:09:12.729Z,42.57
2023-03-30T19:11:41.084Z,42.89
2023-03-30T19:14:12.006Z,43.18
2023-03-30T19:16:40.162Z,43.38
2023-03-30T19:19:15.659Z,43.12
2023-03-30T19:21:46.594Z,43.56
2023-03-30T19:24:15.359Z,43.32
2023-03-30T19:26:43.370Z,43.54
2023-03-30T19:29:13.177Z,43.59
2023-03-30T19:31:41.302Z,43.71
2023-03-30T19:34:09.751Z,43.97
2023-03-30T19:36:37.910Z,43.98
2023-03-30T19:39:06.331Z,44.17
2023-03-30T19:41:34.392Z,44.07
2023-03-30T19:44:02.457Z,44.31
2023-03-30T19:46:30.748Z,44.30
2023-03-30T19:48:59.817Z,44.48
2023-03-30T19:51:27.995Z,44.82
2023-03-30T19:53:57.716Z,45.07
2023-03-30T19:56:26.808Z,45.19
2023-03-30T19:58:55.019Z,45.36
2023-03-30T20:01:23.048Z,45.39
2023-03-30T20:03:51.706Z,45.19
2023-03-30T20:06:19.764Z,45.43
2023-03-30T20:08:47.885Z,45.46
2023-03-30T20:11:16.983Z,45.52
2023-03-30T20:13:48.549Z,45.71
2023-03-30T20:16:21.136Z,45.79
2023-03-30T20:18:54.132Z,45.74
2023-03-30T20:21:24.428Z,45.80
2023-03-30T20:23:52.498Z,45.74
2023-03-30T20:26:20.613Z,45.81
2023-03-30T20:28:48.822Z,45.83
2023-03-30T20:31:17.030Z,45.62
2023-03-30T20:33:45.226Z,45.68
2023-03-30T20:36:13.427Z,45.78
2023-03-30T20:38:41.824Z,45.92
2023-03-30T20:41:11.733Z,45.90
2023-03-30T20:43:55.804Z,46.10
2023-03-30T20:46:26.107Z,46.04
2023-03-30T20:48:54.182Z,46.07
2023-03-30T20:51:23.616Z,46.05
2023-03-30T20:53:51.809Z,45.85
2023-03-30T20:56:21.064Z,45.80
2023-03-30T20:58:49.329Z,46.07
2023-03-30T21:01:26.497Z,46.38
2023-03-30T21:03:59.947Z,46.43
2023-03-30T21:06:31.056Z,46.52
2023-03-30T21:09:02.131Z,46.68
2023-03-30T23:06:19.099Z,66.24
2023-03-30T23:08:48.935Z,65.59
2023-03-30T23:11:17.376Z,65.56
2023-03-30T23:13:45.465Z,66.40
2023-03-30T23:16:15.455Z,69.65
2023-03-30T23:18:43.553Z,72.50
2023-03-30T23:21:14.142Z,72.02
2023-03-30T23:23:42.439Z,75.46
2023-03-30T23:26:11.789Z,75.99
2023-03-30T23:28:42.245Z,78.94
2023-03-30T23:31:13.055Z,80.60
2023-03-30T23:33:42.150Z,81.44
2023-03-30T23:36:14.339Z,82.85
2023-03-30T23:38:43.131Z,84.74
2023-03-30T23:41:14.409Z,85.22
2023-03-30T23:43:42.646Z,86.19
2023-03-30T23:46:11.115Z,87.83
2023-03-30T23:48:40.384Z,91.15
2023-03-30T23:51:09.069Z,91.68
2023-03-30T23:53:40.361Z,92.00
2023-03-30T23:56:13.114Z,92.12
2023-03-30T23:58:41.573Z,95.24
