createdAt,value
2022-11-30T00:01:25.018Z,14.32
2022-11-30T00:03:57.102Z,15.55
2022-11-30T00:06:25.756Z,16.35
2022-11-30T00:08:55.880Z,16.05
2022-11-30T00:11:25.220Z,14.82
2022-11-30T00:13:53.636Z,15.98
2022-11-30T00:16:21.936Z,16.48
2022-11-30T00:18:50.289Z,17.58
2022-11-30T00:21:18.119Z,16.95
2022-11-30T00:23:47.439Z,15.38
2022-11-30T00:26:17.564Z,17.42
2022-11-30T00:28:46.147Z,17.75
2022-11-30T00:31:15.952Z,15.15
2022-11-30T00:33:44.347Z,15.82
2022-11-30T00:36:17.477Z,14.70
2022-11-30T00:38:46.265Z,18.27
2022-11-30T00:41:14.557Z,16.85
2022-11-30T00:43:42.709Z,16.73
2022-11-30T00:46:11.057Z,16.33
2022-11-30T00:48:40.189Z,15.65
2022-11-30T00:51:08.965Z,16.90
2022-11-30T00:53:37.977Z,17.40
2022-11-30T00:56:06.395Z,16.83
2022-11-30T00:58:34.442Z,18.90
2022-11-30T01:01:02.416Z,16.38
2022-11-30T01:03:30.597Z,18.30
2022-11-30T01:06:06.470Z,17.63
2022-11-30T01:08:34.478Z,17.63
2022-11-30T01:11:16.916Z,13.65
2022-11-30T01:13:44.885Z,17.55
2022-11-30T01:16:15.839Z,19.15
2022-11-30T01:18:44.334Z,17.38
2022-11-30T01:21:14.764Z,17.27
2022-11-30T01:23:43.422Z,18.75
2022-11-30T01:26:11.899Z,19.02
2022-11-30T01:28:45.884Z,16.20
2022-11-30T01:33:43.137Z,16.83
2022-11-30T01:36:16.887Z,16.75
2022-11-30T01:38:56.117Z,15.68
2022-11-30T01:41:30.653Z,16.45
2022-11-30T01:44:06.127Z,16.33
2022-11-30T01:46:54.112Z,15.60
2022-11-30T01:49:29.901Z,14.65
2022-11-30T01:52:06.271Z,16.58
2022-11-30T01:54:48.408Z,17.02
2022-11-30T01:57:37.265Z,15.30
2022-11-30T02:00:09.637Z,15.90
2022-11-30T02:02:44.559Z,16.02
2022-11-30T02:05:14.280Z,16.50
2022-11-30T02:07:43.228Z,16.27
2022-11-30T02:10:17.190Z,14.70
2022-11-30T02:13:08.751Z,16.10
2022-11-30T02:16:09.078Z,16.77
2022-11-30T02:18:50.768Z,16.92
2022-11-30T02:21:30.819Z,16.73
2022-11-30T02:24:33.955Z,17.13
2022-11-30T02:27:15.099Z,17.15
2022-11-30T02:30:14.788Z,18.38
2022-11-30T02:32:51.245Z,16.90
2022-11-30T02:35:23.980Z,17.60
2022-11-30T02:37:54.052Z,17.67
2022-11-30T02:40:22.903Z,17.15
2022-11-30T02:42:54.660Z,16.88
2022-11-30T02:45:48.750Z,17.80
2022-11-30T02:48:21.030Z,17.45
2022-11-30T02:50:54.334Z,17.48
2022-11-30T02:53:22.745Z,16.08
2022-11-30T02:55:50.309Z,17.50
2022-11-30T02:58:18.312Z,14.95
2022-11-30T03:00:46.109Z,16.50
2022-11-30T03:03:14.022Z,17.55
2022-11-30T03:05:41.599Z,17.65
2022-11-30T03:08:09.667Z,16.70
2022-11-30T03:10:37.207Z,17.58
2022-11-30T03:13:05.228Z,16.55
2022-11-30T03:15:32.905Z,17.58
2022-11-30T03:18:05.196Z,17.30
2022-11-30T03:20:33.050Z,17.33
2022-11-30T03:23:02.006Z,16.63
2022-11-30T03:25:29.861Z,17.08
2022-11-30T03:28:00.223Z,17.80
2022-11-30T03:30:27.822Z,17.38
2022-11-30T03:32:55.716Z,18.13
2022-11-30T03:35:23.519Z,16.73
2022-11-30T03:37:51.453Z,17.10
2022-11-30T03:40:19.103Z,16.90
2022-11-30T03:42:46.961Z,16.35
2022-11-30T03:45:14.570Z,16.48
2022-11-30T03:47:43.355Z,17.13
2022-11-30T03:50:11.241Z,15.70
2022-11-30T03:52:39.073Z,16.73
2022-11-30T03:55:07.286Z,16.92
2022-11-30T03:57:35.201Z,16.30
2022-11-30T04:00:04.157Z,17.55
2022-11-30T04:02:44.471Z,17.33
2022-11-30T04:05:13.398Z,17.03
2022-11-30T04:07:41.364Z,15.88
2022-11-30T04:10:09.767Z,16.98
2022-11-30T04:12:37.703Z,17.08
2022-11-30T04:15:05.694Z,16.65
2022-11-30T04:17:33.613Z,17.35
2022-11-30T04:20:01.279Z,18.27
2022-11-30T04:22:29.178Z,16.63
2022-11-30T04:24:56.866Z,17.67
2022-11-30T04:27:24.749Z,16.55
2022-11-30T04:29:52.393Z,16.90
2022-11-30T04:32:20.202Z,18.17
2022-11-30T04:34:47.924Z,17.48
2022-11-30T04:37:15.961Z,17.00
2022-11-30T04:39:43.591Z,18.08
2022-11-30T04:42:11.447Z,16.60
2022-11-30T04:44:39.010Z,17.30
2022-11-30T04:47:06.939Z,17.33
2022-11-30T04:49:34.583Z,17.67
2022-11-30T04:52:02.465Z,19.02
2022-11-30T04:54:30.270Z,17.63
2022-11-30T04:56:58.233Z,17.73
2022-11-30T04:59:25.896Z,17.40
2022-11-30T05:01:54.445Z,16.00
2022-11-30T05:04:22.166Z,17.33
2022-11-30T05:06:50.057Z,17.27
2022-11-30T05:09:17.734Z,16.90
2022-11-30T05:11:47.036Z,17.77
2022-11-30T05:14:14.678Z,17.80
2022-11-30T05:16:42.620Z,19.73
2022-11-30T05:19:10.285Z,18.20
2022-11-30T05:21:42.643Z,18.85
2022-11-30T05:24:13.040Z,17.88
2022-11-30T05:26:40.924Z,17.20
2022-11-30T05:29:08.560Z,18.60
2022-11-30T05:31:39.924Z,17.02
2022-11-30T05:34:07.646Z,16.90
2022-11-30T05:36:35.600Z,17.85
2022-11-30T05:39:03.626Z,17.23
2022-11-30T05:41:31.563Z,17.40
2022-11-30T05:43:59.326Z,18.63
2022-11-30T05:46:27.328Z,18.27
2022-11-30T05:48:54.975Z,19.13
2022-11-30T05:51:23.759Z,17.17
2022-11-30T05:53:51.438Z,17.85
2022-11-30T05:56:21.637Z,19.00
2022-11-30T05:58:49.319Z,18.52
2022-11-30T06:01:27.352Z,19.23
2022-11-30T06:03:55.564Z,19.67
2022-11-30T06:06:23.826Z,20.70
2022-11-30T06:08:51.767Z,21.17
2022-11-30T06:11:19.672Z,21.83
2022-11-30T06:13:47.575Z,20.38
2022-11-30T06:16:15.585Z,22.58
2022-11-30T06:18:43.182Z,23.90
2022-11-30T06:21:12.124Z,23.20
2022-11-30T06:23:39.783Z,24.55
2022-11-30T06:26:12.805Z,24.45
2022-11-30T06:28:44.139Z,23.25
2022-11-30T06:31:14.677Z,22.65
2022-11-30T06:33:42.388Z,22.50
2022-11-30T06:36:10.607Z,21.40
2022-11-30T06:38:38.406Z,22.52
2022-11-30T06:41:08.505Z,20.00
2022-11-30T06:43:39.795Z,18.90
2022-11-30T06:46:08.308Z,19.90
2022-11-30T06:48:36.734Z,19.10
2022-11-30T06:51:09.085Z,17.80
2022-11-30T06:53:37.229Z,17.15
2022-11-30T06:56:10.778Z,17.02
2022-11-30T06:58:41.856Z,18.10
2022-11-30T07:01:12.942Z,17.73
2022-11-30T07:03:41.996Z,19.08
2022-11-30T07:06:12.788Z,17.27
2022-11-30T07:08:41.325Z,18.33
2022-11-30T07:11:10.621Z,15.60
2022-11-30T07:13:38.432Z,17.38
2022-11-30T07:16:08.703Z,18.33
2022-11-30T07:18:36.510Z,17.45
2022-11-30T07:21:05.783Z,17.75
2022-11-30T07:23:56.653Z,17.42
2022-11-30T07:26:25.727Z,17.50
2022-11-30T07:28:55.185Z,17.58
2022-11-30T07:31:27.210Z,17.33
2022-11-30T07:33:56.091Z,18.23
2022-11-30T07:36:26.182Z,19.15
2022-11-30T07:38:53.878Z,16.38
2022-11-30T07:41:22.068Z,18.63
2022-11-30T07:43:50.085Z,17.70
2022-11-30T07:46:18.289Z,18.75
2022-11-30T07:48:46.709Z,17.40
2022-11-30T07:51:18.025Z,16.38
2022-11-30T07:53:46.339Z,17.73
2022-11-30T07:56:16.767Z,16.40
2022-11-30T07:58:45.191Z,17.25
2022-11-30T08:01:15.971Z,15.45
2022-11-30T08:03:43.707Z,16.55
2022-11-30T08:06:16.621Z,15.82
2022-11-30T08:08:45.995Z,15.75
2022-11-30T08:11:16.795Z,15.65
2022-11-30T08:13:44.664Z,14.60
2022-11-30T08:16:21.020Z,15.15
2022-11-30T08:18:49.182Z,13.57
2022-11-30T08:21:19.959Z,15.40
2022-11-30T08:23:50.756Z,13.75
2022-11-30T08:26:31.040Z,15.65
2022-11-30T08:28:59.937Z,14.38
2022-11-30T08:31:31.057Z,13.65
2022-11-30T08:34:05.469Z,12.95
2022-11-30T08:36:34.391Z,12.60
2022-11-30T08:39:04.998Z,12.77
2022-11-30T08:41:35.099Z,13.73
2022-11-30T08:44:03.046Z,14.35
2022-11-30T08:49:21.888Z,14.05
2022-11-30T08:54:46.265Z,13.77
2022-11-30T08:57:17.630Z,12.13
2022-11-30T08:59:45.819Z,14.27
2022-11-30T09:02:19.655Z,12.65
2022-11-30T09:04:51.065Z,14.45
2022-11-30T09:07:19.963Z,14.98
2022-11-30T09:09:47.710Z,14.40
2022-11-30T09:12:15.649Z,15.20
2022-11-30T09:14:45.164Z,15.77
2022-11-30T09:17:13.187Z,14.07
2022-11-30T09:19:40.896Z,14.38
2022-11-30T09:22:10.142Z,13.82
2022-11-30T09:24:38.227Z,14.27
2022-11-30T09:27:06.147Z,14.40
2022-11-30T09:29:33.734Z,13.95
2022-11-30T09:32:01.700Z,13.55
2022-11-30T09:34:29.381Z,14.38
2022-11-30T09:36:57.385Z,15.00
2022-11-30T09:39:25.061Z,14.73
2022-11-30T09:42:22.429Z,13.82
2022-11-30T09:44:59.262Z,13.23
2022-11-30T09:47:54.414Z,13.82
2022-11-30T09:50:26.070Z,12.80
2022-11-30T09:53:02.652Z,13.07
2022-11-30T09:55:44.510Z,12.70
2022-11-30T09:58:46.878Z,13.63
2022-11-30T10:01:19.301Z,12.32
2022-11-30T10:03:48.181Z,12.98
2022-11-30T10:06:26.630Z,13.85
2022-11-30T10:09:24.629Z,12.25
2022-11-30T10:12:11.047Z,13.85
2022-11-30T10:15:06.650Z,13.88
2022-11-30T10:17:42.599Z,12.90
2022-11-30T10:20:44.562Z,12.82
2022-11-30T10:23:14.935Z,14.02
2022-11-30T10:26:21.564Z,14.02
2022-11-30T10:28:54.567Z,11.77
2022-11-30T10:31:40.160Z,14.63
2022-11-30T10:34:35.443Z,12.55
2022-11-30T10:37:12.632Z,11.80
2022-11-30T10:39:47.511Z,12.27
2022-11-30T10:42:45.163Z,12.82
2022-11-30T10:45:19.868Z,15.13
2022-11-30T10:48:01.850Z,18.30
2022-11-30T10:50:31.649Z,18.00
2022-11-30T10:53:01.225Z,18.92
2022-11-30T10:55:34.614Z,18.95
2022-11-30T10:58:31.267Z,16.23
2022-11-30T11:01:09.854Z,12.50
2022-11-30T11:03:38.412Z,13.02
2022-11-30T11:06:20.055Z,12.82
2022-11-30T11:08:48.058Z,12.38
2022-11-30T11:11:38.049Z,11.93
2022-11-30T11:14:26.417Z,12.07
2022-11-30T11:16:56.183Z,12.48
2022-11-30T11:19:42.287Z,12.57
2022-11-30T11:22:23.317Z,13.80
2022-11-30T11:25:11.794Z,12.77
2022-11-30T11:27:44.924Z,12.23
2022-11-30T11:30:30.563Z,13.00
2022-11-30T11:33:00.689Z,13.25
2022-11-30T11:35:42.142Z,12.75
2022-11-30T11:38:43.494Z,12.85
2022-11-30T11:41:31.764Z,12.45
2022-11-30T11:44:23.559Z,12.52
2022-11-30T11:47:00.226Z,12.15
2022-11-30T11:49:31.716Z,13.10
2022-11-30T11:52:13.676Z,14.13
2022-11-30T11:54:44.912Z,15.45
2022-11-30T11:57:15.672Z,16.48
2022-11-30T11:59:54.181Z,21.38
2022-11-30T12:02:52.178Z,24.02
2022-11-30T12:05:29.665Z,21.02
2022-11-30T12:08:25.263Z,18.08
2022-11-30T12:11:01.911Z,16.73
2022-11-30T12:13:43.433Z,14.35
2022-11-30T12:16:37.960Z,14.02
2022-11-30T12:19:27.574Z,15.55
2022-11-30T12:22:14.097Z,14.07
2022-11-30T12:25:17.726Z,13.40
2022-11-30T12:28:06.892Z,11.52
2022-11-30T12:30:37.555Z,13.15
2022-11-30T12:33:32.094Z,13.82
2022-11-30T12:36:31.088Z,14.60
2022-11-30T12:39:08.005Z,14.43
2022-11-30T12:42:03.454Z,14.75
2022-11-30T12:44:42.093Z,13.15
2022-11-30T12:47:37.053Z,14.15
2022-11-30T12:50:39.136Z,15.18
2022-11-30T12:53:39.260Z,15.82
2022-11-30T12:56:10.301Z,14.57
2022-11-30T12:58:48.866Z,13.52
2022-11-30T13:01:27.153Z,12.77
2022-11-30T13:04:03.280Z,14.05
2022-11-30T13:06:52.762Z,13.50
2022-11-30T13:09:45.575Z,16.15
2022-11-30T13:12:21.894Z,15.10
2022-11-30T13:14:55.424Z,12.48
2022-11-30T13:17:24.230Z,11.13
2022-11-30T13:20:43.623Z,12.70
2022-11-30T13:23:41.641Z,12.13
2022-11-30T13:26:36.590Z,12.55
2022-11-30T13:29:07.135Z,12.75
2022-11-30T13:31:52.151Z,13.90
2022-11-30T13:34:28.550Z,13.60
2022-11-30T13:37:06.767Z,13.45
2022-11-30T13:39:46.790Z,14.35
2022-11-30T13:42:35.157Z,13.93
2022-11-30T13:45:15.096Z,13.70
2022-11-30T13:47:50.681Z,13.93
2022-11-30T13:50:37.843Z,12.85
2022-11-30T13:53:06.935Z,13.52
2022-11-30T13:55:40.671Z,13.13
2022-11-30T13:58:10.538Z,12.65
2022-11-30T14:00:38.248Z,16.35
2022-11-30T14:03:21.488Z,14.60
2022-11-30T14:05:59.850Z,14.73
2022-11-30T14:08:35.601Z,12.65
2022-11-30T14:11:37.641Z,11.15
2022-11-30T14:14:46.562Z,10.82
2022-11-30T14:17:20.437Z,12.30
2022-11-30T14:19:51.989Z,11.82
2022-11-30T14:22:19.709Z,11.50
2022-11-30T14:24:49.389Z,11.73
2022-11-30T14:27:22.358Z,12.27
2022-11-30T14:29:53.991Z,12.45
2022-11-30T14:32:35.001Z,13.10
2022-11-30T14:35:09.334Z,12.80
2022-11-30T14:37:43.728Z,11.95
2022-11-30T14:40:19.034Z,13.15
2022-11-30T14:42:50.990Z,13.40
2022-11-30T14:45:20.950Z,10.75
2022-11-30T14:47:53.807Z,12.85
2022-11-30T14:50:26.518Z,14.13
2022-11-30T14:53:13.146Z,14.50
2022-11-30T14:56:05.050Z,13.80
2022-11-30T14:58:32.731Z,14.90
2022-11-30T15:01:16.909Z,14.77
2022-11-30T15:03:49.020Z,14.65
2022-11-30T15:06:19.417Z,15.13
2022-11-30T15:08:52.016Z,14.30
2022-11-30T15:11:21.292Z,15.77
2022-11-30T15:13:51.496Z,15.45
2022-11-30T15:16:24.118Z,14.88
2022-11-30T15:18:53.755Z,16.02
2022-11-30T15:21:25.450Z,22.30
2022-11-30T15:23:55.542Z,13.38
2022-11-30T15:26:36.861Z,15.40
2022-11-30T15:29:16.760Z,12.90
2022-11-30T15:31:48.833Z,11.57
2022-11-30T15:34:46.758Z,11.60
2022-11-30T15:37:15.155Z,12.38
2022-11-30T15:39:51.746Z,11.32
2022-11-30T15:42:40.475Z,11.25
2022-11-30T15:45:28.778Z,11.85
2022-11-30T15:47:58.783Z,11.15
2022-11-30T15:50:29.241Z,11.13
2022-11-30T15:53:22.075Z,11.10
2022-11-30T15:55:56.246Z,11.05
2022-11-30T15:58:37.105Z,10.80
2022-11-30T16:01:14.070Z,11.07
2022-11-30T16:04:04.768Z,12.88
2022-11-30T16:06:47.087Z,12.90
2022-11-30T16:09:22.370Z,13.35
2022-11-30T16:11:57.949Z,12.43
2022-11-30T16:14:25.898Z,11.65
2022-11-30T16:16:55.373Z,12.00
2022-11-30T16:19:23.530Z,11.93
2022-11-30T16:21:51.171Z,12.13
2022-11-30T16:24:19.035Z,12.48
2022-11-30T16:26:51.470Z,13.82
2022-11-30T16:29:20.459Z,14.43
2022-11-30T16:31:48.247Z,12.35
2022-11-30T16:34:16.254Z,10.60
2022-11-30T16:36:43.999Z,10.70
2022-11-30T16:39:13.356Z,9.98
2022-11-30T16:41:40.995Z,9.00
2022-11-30T16:44:15.393Z,9.40
2022-11-30T16:46:43.147Z,9.02
2022-11-30T16:49:11.417Z,9.05
2022-11-30T16:51:41.762Z,9.73
2022-11-30T16:54:14.520Z,9.50
2022-11-30T16:56:43.457Z,10.48
2022-11-30T16:59:16.389Z,10.85
2022-11-30T17:01:48.281Z,9.07
2022-11-30T17:04:23.970Z,10.30
2022-11-30T17:06:55.994Z,10.20
2022-11-30T17:09:30.346Z,10.88
2022-11-30T17:11:58.327Z,9.98
2022-11-30T17:14:26.374Z,10.82
2022-11-30T17:16:54.421Z,10.25
2022-11-30T17:19:22.986Z,9.77
2022-11-30T17:21:50.990Z,10.68
2022-11-30T17:24:19.108Z,10.93
2022-11-30T17:26:46.797Z,10.45
2022-11-30T17:29:14.798Z,9.05
2022-11-30T17:31:42.435Z,9.25
2022-11-30T17:34:10.362Z,9.90
2022-11-30T17:36:38.092Z,8.75
2022-11-30T17:39:07.970Z,9.60
2022-11-30T17:41:35.865Z,9.57
2022-11-30T17:44:03.998Z,9.05
2022-11-30T17:46:31.648Z,9.43
2022-11-30T17:48:59.522Z,10.70
2022-11-30T17:51:28.062Z,11.20
2022-11-30T17:53:56.124Z,11.45
2022-11-30T17:56:24.587Z,9.88
2022-11-30T17:58:52.752Z,10.50
2022-11-30T18:01:24.542Z,10.63
2022-11-30T18:03:53.578Z,11.90
2022-11-30T18:06:21.924Z,12.32
2022-11-30T18:08:49.960Z,12.35
2022-11-30T18:11:20.627Z,13.00
2022-11-30T18:13:53.991Z,10.88
2022-11-30T18:16:25.043Z,16.07
2022-11-30T18:18:54.083Z,10.38
2022-11-30T18:21:22.638Z,10.20
2022-11-30T18:23:51.104Z,11.25
2022-11-30T18:26:21.141Z,13.50
2022-11-30T18:28:54.821Z,15.82
2022-11-30T18:31:23.046Z,14.85
2022-11-30T18:33:55.963Z,13.57
2022-11-30T18:36:24.106Z,14.60
2022-11-30T18:38:52.414Z,14.38
2022-11-30T18:41:20.242Z,18.65
2022-11-30T18:43:48.178Z,27.88
2022-11-30T18:46:15.949Z,32.25
2022-11-30T18:48:43.845Z,23.02
2022-11-30T18:51:17.426Z,18.55
2022-11-30T18:53:45.602Z,17.58
2022-11-30T18:56:20.820Z,16.75
2022-11-30T18:58:49.090Z,22.45
2022-11-30T19:01:19.203Z,24.30
2022-11-30T19:04:05.693Z,25.42
2022-11-30T19:06:34.617Z,27.83
2022-11-30T19:09:08.885Z,21.70
2022-11-30T19:11:38.823Z,26.65
2022-11-30T19:14:07.826Z,26.30
2022-11-30T19:16:36.421Z,22.45
2022-11-30T19:19:10.728Z,24.15
2022-11-30T19:24:08.162Z,18.38
2022-11-30T19:26:38.150Z,20.38
2022-11-30T19:29:07.297Z,27.92
2022-11-30T19:31:35.632Z,23.05
2022-11-30T19:34:11.994Z,22.02
2022-11-30T19:36:41.211Z,18.95
2022-11-30T19:39:10.983Z,20.08
2022-11-30T19:41:39.862Z,18.98
2022-11-30T19:44:11.489Z,20.73
2022-11-30T19:46:42.265Z,20.38
2022-11-30T19:49:11.655Z,19.63
2022-11-30T19:51:39.940Z,19.67
2022-11-30T19:54:08.439Z,17.90
2022-11-30T19:56:39.254Z,18.08
2022-11-30T19:59:07.794Z,17.25
2022-11-30T20:01:36.602Z,15.20
2022-11-30T20:04:05.759Z,15.20
2022-11-30T20:06:38.376Z,16.67
2022-11-30T20:09:08.567Z,19.77
2022-11-30T20:11:36.982Z,15.40
2022-11-30T20:14:05.506Z,16.20
2022-11-30T20:16:33.405Z,16.30
2022-11-30T20:19:02.641Z,14.10
2022-11-30T20:21:34.560Z,12.90
2022-11-30T20:24:06.338Z,12.32
2022-11-30T20:26:41.224Z,12.30
2022-11-30T20:29:16.500Z,14.13
2022-11-30T20:31:47.254Z,12.73
2022-11-30T20:34:16.039Z,11.27
2022-11-30T20:36:43.812Z,12.32
2022-11-30T20:39:12.670Z,13.32
2022-11-30T20:41:40.440Z,14.30
2022-11-30T20:44:10.966Z,13.68
2022-11-30T20:46:38.860Z,13.48
2022-11-30T20:49:15.544Z,14.73
2022-11-30T20:51:44.020Z,12.90
2022-11-30T20:54:13.033Z,12.00
2022-11-30T20:56:41.779Z,12.43
2022-11-30T20:59:19.118Z,12.05
2022-11-30T21:01:47.367Z,12.82
2022-11-30T21:04:15.396Z,12.30
2022-11-30T21:06:45.467Z,13.23
2022-11-30T21:09:18.335Z,11.63
2022-11-30T21:11:47.755Z,12.35
2022-11-30T21:14:17.791Z,12.38
2022-11-30T21:16:45.536Z,12.43
2022-11-30T21:19:15.114Z,12.65
2022-11-30T21:21:42.800Z,12.93
2022-11-30T21:24:12.405Z,13.68
2022-11-30T21:26:42.278Z,13.57
2022-11-30T21:29:16.429Z,12.40
2022-11-30T21:31:44.898Z,12.27
2022-11-30T21:34:13.184Z,13.57
2022-11-30T21:36:41.261Z,13.90
2022-11-30T21:39:09.744Z,13.93
2022-11-30T21:41:39.437Z,11.95
2022-11-30T21:44:10.866Z,12.55
2022-11-30T21:46:39.026Z,13.93
2022-11-30T21:49:09.487Z,12.65
2022-11-30T21:51:37.272Z,12.63
2022-11-30T21:54:07.916Z,13.95
2022-11-30T21:56:38.752Z,13.40
2022-11-30T21:59:08.490Z,12.85
2022-11-30T22:01:39.066Z,12.98
2022-11-30T22:04:09.245Z,12.63
2022-11-30T22:06:39.094Z,13.35
2022-11-30T22:09:11.231Z,13.95
2022-11-30T22:11:41.147Z,13.73
2022-11-30T22:14:12.988Z,14.18
2022-11-30T22:16:40.839Z,15.02
2022-11-30T22:19:09.312Z,14.15
2022-11-30T22:21:37.072Z,15.02
2022-11-30T22:24:11.475Z,14.85
2022-11-30T22:26:41.507Z,14.25
2022-11-30T22:29:15.616Z,15.30
2022-11-30T22:34:12.891Z,15.25
2022-11-30T22:36:42.440Z,14.18
2022-11-30T22:39:21.663Z,13.80
2022-11-30T22:41:55.775Z,13.80
2022-11-30T22:44:24.575Z,14.35
2022-11-30T22:46:52.326Z,13.45
2022-11-30T22:49:21.867Z,13.18
2022-11-30T22:51:50.658Z,13.55
2022-11-30T22:54:18.903Z,14.48
2022-11-30T22:56:47.117Z,14.85
2022-11-30T22:59:15.667Z,15.00
2022-11-30T23:01:45.986Z,15.38
2022-11-30T23:04:19.112Z,14.98
2022-11-30T23:06:48.342Z,15.30
2022-11-30T23:09:20.135Z,15.73
2022-11-30T23:11:48.542Z,14.75
2022-11-30T23:14:17.144Z,14.60
2022-11-30T23:16:46.024Z,14.02
2022-11-30T23:19:14.433Z,14.60
2022-11-30T23:21:45.027Z,13.63
2022-11-30T23:24:20.559Z,13.38
2022-11-30T23:26:48.767Z,14.50
2022-11-30T23:29:18.007Z,13.32
2022-11-30T23:31:47.141Z,14.55
2022-11-30T23:34:18.581Z,15.55
2022-11-30T23:36:46.227Z,14.63
2022-11-30T23:39:17.251Z,14.43
2022-11-30T23:41:45.763Z,13.85
2022-11-30T23:44:13.832Z,14.57
2022-11-30T23:46:41.677Z,13.25
2022-11-30T23:49:11.718Z,13.77
2022-11-30T23:51:39.284Z,13.75
2022-11-30T23:54:07.088Z,13.32
2022-11-30T23:56:34.654Z,14.30
2022-11-30T23:59:02.676Z,13.90
