createdAt,value
2019-05-20T00:02:03.737Z,99.90
2019-05-20T00:04:31.138Z,99.90
2019-05-20T00:07:00.112Z,99.90
2019-05-20T00:09:28.882Z,99.90
2019-05-20T00:11:56.460Z,99.90
2019-05-20T00:14:24.067Z,99.90
2019-05-20T00:16:54.693Z,99.90
2019-05-20T00:19:22.179Z,99.90
2019-05-20T00:24:45.936Z,99.90
2019-05-20T00:27:13.325Z,99.90
2019-05-20T00:29:40.786Z,99.90
2019-05-20T00:32:08.272Z,99.90
2019-05-20T00:34:35.861Z,99.90
2019-05-20T00:37:03.365Z,99.90
2019-05-20T00:39:30.707Z,99.90
2019-05-20T00:41:58.348Z,99.90
2019-05-20T00:44:25.688Z,99.90
2019-05-20T00:46:53.071Z,99.90
2019-05-20T00:49:20.917Z,99.90
2019-05-20T00:51:48.595Z,99.90
2019-05-20T00:54:16.056Z,99.90
2019-05-20T00:56:43.787Z,99.90
2019-05-20T00:59:11.416Z,99.90
2019-05-20T01:01:38.923Z,99.90
2019-05-20T01:04:06.542Z,99.90
2019-05-20T01:06:34.035Z,99.90
2019-05-20T01:09:01.632Z,99.90
2019-05-20T01:11:29.596Z,99.90
2019-05-20T01:13:57.185Z,99.90
2019-05-20T01:16:25.645Z,99.90
2019-05-20T01:18:53.161Z,99.90
2019-05-20T01:21:20.694Z,99.90
2019-05-20T01:23:48.123Z,99.90
2019-05-20T01:26:15.493Z,99.90
2019-05-20T01:28:43.011Z,99.90
2019-05-20T01:31:10.440Z,99.90
2019-05-20T01:33:38.432Z,99.90
2019-05-20T01:36:05.988Z,99.90
2019-05-20T01:38:33.557Z,99.90
2019-05-20T01:41:01.097Z,99.90
2019-05-20T01:43:28.582Z,99.90
2019-05-20T01:45:56.038Z,99.90
2019-05-20T01:48:23.381Z,99.90
2019-05-20T01:50:51.059Z,99.90
2019-05-20T01:53:18.619Z,99.90
2019-05-20T01:55:45.994Z,99.90
2019-05-20T01:58:13.702Z,99.90
2019-05-20T02:00:41.294Z,99.90
2019-05-20T02:03:08.824Z,99.90
2019-05-20T02:05:36.639Z,99.90
2019-05-20T02:08:04.250Z,99.90
2019-05-20T02:10:31.810Z,99.90
2019-05-20T02:12:59.492Z,99.90
2019-05-20T02:15:33.055Z,99.90
2019-05-20T02:18:00.587Z,99.90
2019-05-20T02:20:28.090Z,99.90
2019-05-20T02:23:13.212Z,99.90
2019-05-20T02:25:41.487Z,99.90
2019-05-20T02:28:09.015Z,99.90
2019-05-20T02:30:36.653Z,99.90
2019-05-20T02:33:04.134Z,99.90
2019-05-20T02:35:31.491Z,99.90
2019-05-20T02:37:58.906Z,99.90
2019-05-20T02:40:26.374Z,99.90
2019-05-20T02:42:53.954Z,99.90
2019-05-20T02:45:21.659Z,99.90
2019-05-20T02:47:49.160Z,99.90
2019-05-20T02:50:17.153Z,99.90
2019-05-20T02:52:45.363Z,99.90
2019-05-20T02:55:12.985Z,99.90
2019-05-20T02:57:40.416Z,99.90
2019-05-20T03:00:08.500Z,99.90
2019-05-20T03:02:36.076Z,99.90
2019-05-20T03:05:04.009Z,99.90
2019-05-20T03:07:31.444Z,99.90
2019-05-20T03:09:58.925Z,99.90
2019-05-20T03:12:26.343Z,99.90
2019-05-20T03:14:53.977Z,99.90
2019-05-20T03:17:21.324Z,99.90
2019-05-20T03:19:48.854Z,99.90
2019-05-20T03:22:16.301Z,99.90
2019-05-20T03:24:43.762Z,99.90
2019-05-20T03:27:11.248Z,99.90
2019-05-20T03:29:38.820Z,99.90
2019-05-20T03:32:06.349Z,99.90
2019-05-20T03:34:58.540Z,99.90
2019-05-20T03:37:03.228Z,99.90
2019-05-20T03:39:30.859Z,99.90
2019-05-20T03:41:59.240Z,99.90
2019-05-20T03:44:26.662Z,99.90
2019-05-20T03:46:54.073Z,99.90
2019-05-20T03:49:21.641Z,99.90
2019-05-20T03:51:52.368Z,99.90
2019-05-20T03:54:18.631Z,99.90
2019-05-20T03:56:46.547Z,99.90
2019-05-20T03:59:14.046Z,99.90
2019-05-20T04:01:41.543Z,99.90
2019-05-20T04:04:09.866Z,99.90
2019-05-20T04:06:37.209Z,99.90
2019-05-20T04:09:07.684Z,99.90
2019-05-20T04:11:35.269Z,99.90
2019-05-20T04:14:02.969Z,99.90
2019-05-20T04:16:31.096Z,99.90
2019-05-20T04:18:58.752Z,99.90
2019-05-20T04:21:26.209Z,99.90
2019-05-20T04:23:53.803Z,99.90
2019-05-20T04:26:21.144Z,99.90
2019-05-20T04:28:48.764Z,99.90
2019-05-20T04:31:16.204Z,99.90
2019-05-20T04:33:45.215Z,99.90
2019-05-20T04:36:12.666Z,99.90
2019-05-20T04:38:40.126Z,99.90
2019-05-20T04:41:07.862Z,99.90
2019-05-20T04:43:35.346Z,99.90
2019-05-20T04:46:03.004Z,99.90
2019-05-20T04:48:31.451Z,99.90
2019-05-20T04:50:59.427Z,99.90
2019-05-20T04:53:27.014Z,99.90
2019-05-20T04:55:54.435Z,99.90
2019-05-20T04:58:21.974Z,99.90
2019-05-20T05:00:55.021Z,99.90
2019-05-20T05:03:23.281Z,99.90
2019-05-20T05:05:50.955Z,99.90
2019-05-20T05:08:18.920Z,99.90
2019-05-20T05:10:46.562Z,99.90
2019-05-20T05:13:14.104Z,99.90
2019-05-20T05:15:41.842Z,99.90
2019-05-20T05:18:09.813Z,99.90
2019-05-20T05:20:37.501Z,99.90
2019-05-20T05:23:05.987Z,99.90
2019-05-20T05:25:34.026Z,99.90
2019-05-20T05:28:01.604Z,99.90
2019-05-20T05:30:29.452Z,99.90
2019-05-20T05:32:57.121Z,99.90
2019-05-20T05:35:24.705Z,99.90
2019-05-20T05:37:52.442Z,99.90
2019-05-20T05:40:27.169Z,99.90
2019-05-20T05:42:54.758Z,99.90
2019-05-20T05:45:29.514Z,99.90
2019-05-20T05:47:57.510Z,99.90
2019-05-20T05:50:25.103Z,99.90
2019-05-20T05:52:52.584Z,99.90
2019-05-20T05:55:19.991Z,99.90
2019-05-20T05:57:47.712Z,99.90
2019-05-20T06:00:15.674Z,99.90
2019-05-20T06:02:43.197Z,99.90
2019-05-20T06:05:10.901Z,99.90
2019-05-20T06:07:38.715Z,99.90
2019-05-20T06:10:07.161Z,99.90
2019-05-20T06:12:34.753Z,99.90
2019-05-20T06:15:02.296Z,99.90
2019-05-20T06:17:29.967Z,99.90
2019-05-20T06:19:57.607Z,99.90
2019-05-20T06:22:25.157Z,99.90
2019-05-20T06:24:53.554Z,99.90
2019-05-20T06:27:20.984Z,99.90
2019-05-20T06:29:48.545Z,99.90
2019-05-20T06:32:16.064Z,99.90
2019-05-20T06:34:43.637Z,99.90
2019-05-20T06:37:13.252Z,99.90
2019-05-20T06:39:40.832Z,99.90
2019-05-20T06:42:10.271Z,99.90
2019-05-20T06:44:51.739Z,99.90
2019-05-20T06:47:07.955Z,99.90
2019-05-20T06:49:35.284Z,99.90
2019-05-20T06:52:02.804Z,99.90
2019-05-20T06:54:30.349Z,99.20
2019-05-20T06:56:57.884Z,99.40
2019-05-20T06:59:25.359Z,98.90
2019-05-20T07:01:52.838Z,97.10
2019-05-20T07:04:20.428Z,97.10
2019-05-20T07:06:47.848Z,97.50
2019-05-20T07:09:16.337Z,97.00
2019-05-20T07:11:52.241Z,95.80
2019-05-20T07:14:13.139Z,95.70
2019-05-20T07:16:41.762Z,96.50
2019-05-20T07:19:09.993Z,95.70
2019-05-20T07:21:38.318Z,94.90
2019-05-20T07:24:06.116Z,95.30
2019-05-20T07:26:34.001Z,93.90
2019-05-20T07:29:01.607Z,91.40
2019-05-20T07:31:29.099Z,90.90
2019-05-20T07:33:56.538Z,91.60
2019-05-20T07:36:23.901Z,90.10
2019-05-20T07:38:51.580Z,84.30
2019-05-20T07:41:18.962Z,79.30
2019-05-20T07:43:47.784Z,75.20
2019-05-20T07:46:15.931Z,71.00
2019-05-20T07:48:46.190Z,67.10
2019-05-20T07:51:14.161Z,65.20
2019-05-20T07:53:42.055Z,63.20
2019-05-20T07:56:15.381Z,62.20
2019-05-20T07:58:49.013Z,62.30
2019-05-20T08:01:16.644Z,60.80
2019-05-20T08:03:44.339Z,59.80
2019-05-20T08:06:13.511Z,60.00
2019-05-20T08:08:41.074Z,58.60
2019-05-20T08:11:08.672Z,58.00
2019-05-20T08:13:36.046Z,57.20
2019-05-20T08:16:03.591Z,57.80
2019-05-20T08:18:31.187Z,57.50
2019-05-20T08:20:58.910Z,57.30
2019-05-20T08:23:26.459Z,56.10
2019-05-20T08:25:55.061Z,58.50
2019-05-20T08:28:22.403Z,60.40
2019-05-20T08:30:49.998Z,62.30
2019-05-20T08:33:17.501Z,63.10
2019-05-20T08:35:45.021Z,62.50
2019-05-20T08:38:12.443Z,64.00
2019-05-20T08:40:41.421Z,64.30
2019-05-20T08:43:09.079Z,64.30
2019-05-20T08:45:36.595Z,67.40
2019-05-20T08:48:05.404Z,69.70
2019-05-20T08:50:32.948Z,70.00
2019-05-20T08:53:00.913Z,70.50
2019-05-20T08:55:28.544Z,70.60
2019-05-20T08:57:56.134Z,71.00
2019-05-20T09:00:24.555Z,72.70
2019-05-20T09:02:52.983Z,72.90
2019-05-20T09:05:20.443Z,71.80
2019-05-20T09:08:01.462Z,71.10
2019-05-20T09:10:18.464Z,70.00
2019-05-20T09:12:46.488Z,70.10
2019-05-20T09:15:14.168Z,69.20
2019-05-20T09:17:41.590Z,66.90
2019-05-20T09:20:11.169Z,67.10
2019-05-20T09:22:39.156Z,67.00
2019-05-20T09:25:07.577Z,66.70
2019-05-20T09:27:36.461Z,66.30
2019-05-20T09:30:05.391Z,66.50
2019-05-20T09:32:35.093Z,67.50
2019-05-20T09:35:04.097Z,67.50
2019-05-20T09:37:33.916Z,67.70
2019-05-20T09:40:01.707Z,66.20
2019-05-20T09:42:31.141Z,65.70
2019-05-20T09:45:02.924Z,64.70
2019-05-20T09:47:29.301Z,65.20
2019-05-20T09:49:57.736Z,66.50
2019-05-20T09:52:25.401Z,66.70
2019-05-20T09:54:53.026Z,65.60
2019-05-20T09:57:21.105Z,63.80
2019-05-20T09:59:48.695Z,64.00
2019-05-20T10:02:16.227Z,63.20
2019-05-20T10:04:43.837Z,63.40
2019-05-20T10:07:11.347Z,64.60
2019-05-20T10:09:39.010Z,64.90
2019-05-20T10:12:06.766Z,64.90
2019-05-20T10:14:34.472Z,63.80
2019-05-20T10:17:02.590Z,64.20
2019-05-20T10:19:30.092Z,63.80
2019-05-20T10:21:57.618Z,65.40
2019-05-20T10:24:25.198Z,66.70
2019-05-20T10:26:52.848Z,67.20
2019-05-20T10:29:20.506Z,65.20
2019-05-20T10:31:48.205Z,64.40
2019-05-20T10:34:16.902Z,61.90
2019-05-20T10:36:44.505Z,58.90
2019-05-20T10:39:12.279Z,52.50
2019-05-20T10:41:39.832Z,48.00
2019-05-20T10:44:07.350Z,46.60
2019-05-20T10:46:34.922Z,46.70
2019-05-20T10:49:02.826Z,46.50
2019-05-20T10:51:30.372Z,45.60
2019-05-20T10:53:58.079Z,46.30
2019-05-20T10:56:25.534Z,47.60
2019-05-20T10:58:53.662Z,48.90
2019-05-20T11:01:21.348Z,48.70
2019-05-20T11:03:48.843Z,48.70
2019-05-20T11:06:16.990Z,46.00
2019-05-20T11:08:44.826Z,44.00
2019-05-20T11:11:14.887Z,42.10
2019-05-20T11:13:42.979Z,40.60
2019-05-20T11:16:10.394Z,40.50
2019-05-20T11:18:38.919Z,41.60
2019-05-20T11:21:10.295Z,42.30
2019-05-20T11:23:37.684Z,42.20
2019-05-20T11:26:05.246Z,41.80
2019-05-20T11:28:32.999Z,41.40
2019-05-20T11:31:01.727Z,39.80
2019-05-20T11:33:29.253Z,41.60
2019-05-20T11:35:57.110Z,44.40
2019-05-20T11:38:25.080Z,46.10
2019-05-20T11:40:52.666Z,46.70
2019-05-20T11:43:20.930Z,47.20
2019-05-20T11:45:48.408Z,48.50
2019-05-20T11:48:15.783Z,48.90
2019-05-20T11:50:43.402Z,49.30
2019-05-20T11:53:12.127Z,50.60
2019-05-20T11:55:39.673Z,50.60
2019-05-20T11:58:15.910Z,50.80
2019-05-20T12:00:37.680Z,51.00
2019-05-20T12:03:05.237Z,51.40
2019-05-20T12:05:35.336Z,51.50
2019-05-20T12:08:05.822Z,50.70
2019-05-20T12:10:33.487Z,49.60
2019-05-20T12:13:02.361Z,49.50
2019-05-20T12:15:30.208Z,49.30
2019-05-20T12:17:58.319Z,50.10
2019-05-20T12:20:25.962Z,50.50
2019-05-20T12:22:53.745Z,51.30
2019-05-20T12:25:21.684Z,52.30
2019-05-20T12:27:49.219Z,52.60
2019-05-20T12:30:17.239Z,53.20
2019-05-20T12:32:45.048Z,53.30
2019-05-20T12:35:12.739Z,52.50
2019-05-20T12:37:40.195Z,51.50
2019-05-20T12:40:09.051Z,49.90
2019-05-20T12:42:36.811Z,48.20
2019-05-20T12:45:05.288Z,47.80
2019-05-20T12:47:33.775Z,47.80
2019-05-20T12:50:01.712Z,47.70
2019-05-20T12:52:29.351Z,48.10
2019-05-20T12:55:06.774Z,48.70
2019-05-20T12:57:26.377Z,47.80
2019-05-20T12:59:53.963Z,48.40
2019-05-20T13:02:21.581Z,50.20
2019-05-20T13:04:49.032Z,50.00
2019-05-20T13:07:16.404Z,50.40
2019-05-20T13:09:45.361Z,49.30
2019-05-20T13:12:13.122Z,49.10
2019-05-20T13:14:40.811Z,48.90
2019-05-20T13:17:08.816Z,49.80
2019-05-20T13:19:37.198Z,50.50
2019-05-20T13:22:04.998Z,51.50
2019-05-20T13:24:32.659Z,52.00
2019-05-20T13:27:00.295Z,51.90
2019-05-20T13:29:27.725Z,52.30
2019-05-20T13:31:55.361Z,52.30
2019-05-20T13:34:22.844Z,52.60
2019-05-20T13:36:50.322Z,52.10
2019-05-20T13:39:18.017Z,50.70
2019-05-20T13:41:45.701Z,51.20
2019-05-20T13:44:13.218Z,51.60
2019-05-20T13:46:40.695Z,51.70
2019-05-20T13:49:09.488Z,52.50
2019-05-20T13:51:38.760Z,52.10
2019-05-20T13:54:06.743Z,53.00
2019-05-20T13:56:34.267Z,54.00
2019-05-20T13:59:01.871Z,53.60
2019-05-20T14:01:29.354Z,53.40
2019-05-20T14:03:57.958Z,52.90
2019-05-20T14:06:25.527Z,52.00
2019-05-20T14:08:53.153Z,51.70
2019-05-20T14:11:33.829Z,51.50
2019-05-20T14:13:50.036Z,50.80
2019-05-20T14:16:17.702Z,49.70
2019-05-20T14:18:45.375Z,49.60
2019-05-20T14:21:13.353Z,49.90
2019-05-20T14:23:40.927Z,48.90
2019-05-20T14:26:08.870Z,49.00
2019-05-20T14:28:36.600Z,49.10
2019-05-20T14:31:06.029Z,49.00
2019-05-20T14:33:34.584Z,48.80
2019-05-20T14:36:02.076Z,49.60
2019-05-20T14:38:31.297Z,48.70
2019-05-20T14:40:58.991Z,48.60
2019-05-20T14:43:27.602Z,49.20
2019-05-20T14:45:55.618Z,50.30
2019-05-20T14:48:25.483Z,50.40
2019-05-20T14:50:53.426Z,50.80
2019-05-20T14:53:20.955Z,50.80
2019-05-20T14:55:48.279Z,50.60
2019-05-20T14:58:15.848Z,49.00
2019-05-20T15:00:43.557Z,48.40
2019-05-20T15:03:11.221Z,49.40
2019-05-20T15:05:39.251Z,50.30
2019-05-20T15:08:08.660Z,50.90
2019-05-20T15:10:39.001Z,50.70
2019-05-20T15:13:07.969Z,50.50
2019-05-20T15:15:41.701Z,51.10
2019-05-20T15:18:09.468Z,51.40
2019-05-20T15:20:37.085Z,51.30
2019-05-20T15:23:07.001Z,52.10
2019-05-20T15:25:35.917Z,52.60
2019-05-20T15:28:04.862Z,53.50
2019-05-20T15:30:34.387Z,54.30
2019-05-20T15:33:02.891Z,54.10
2019-05-20T15:35:35.365Z,52.90
2019-05-20T15:38:05.530Z,52.00
2019-05-20T15:40:36.980Z,51.50
2019-05-20T15:43:04.636Z,51.90
2019-05-20T15:45:33.392Z,53.70
2019-05-20T15:48:01.363Z,54.50
2019-05-20T15:50:29.499Z,54.10
2019-05-20T15:52:57.427Z,53.20
2019-05-20T15:55:25.065Z,52.80
2019-05-20T15:57:55.402Z,52.50
2019-05-20T16:00:24.558Z,53.60
2019-05-20T16:02:52.786Z,53.70
2019-05-20T16:05:20.484Z,53.80
2019-05-20T16:07:50.217Z,53.90
2019-05-20T16:10:18.485Z,53.40
2019-05-20T16:12:46.478Z,53.70
2019-05-20T16:15:16.379Z,54.10
2019-05-20T16:17:48.286Z,55.10
2019-05-20T16:20:14.913Z,55.90
2019-05-20T16:22:42.784Z,57.20
2019-05-20T16:25:10.594Z,57.50
2019-05-20T16:27:39.290Z,56.50
2019-05-20T16:30:08.215Z,56.00
2019-05-20T16:32:36.188Z,56.70
2019-05-20T16:35:05.080Z,57.40
2019-05-20T16:37:33.607Z,58.60
2019-05-20T16:40:01.792Z,60.10
2019-05-20T16:42:29.703Z,62.60
2019-05-20T16:44:57.615Z,65.90
2019-05-20T16:47:25.718Z,67.50
2019-05-20T16:49:53.657Z,68.90
2019-05-20T16:52:21.863Z,69.30
2019-05-20T16:54:50.315Z,69.40
2019-05-20T16:57:19.573Z,70.60
2019-05-20T16:59:47.593Z,72.10
2019-05-20T17:02:15.426Z,72.20
2019-05-20T17:04:44.019Z,71.30
2019-05-20T17:07:13.655Z,70.70
2019-05-20T17:09:41.866Z,72.50
2019-05-20T17:12:10.037Z,74.80
2019-05-20T17:14:37.867Z,77.10
2019-05-20T17:17:05.603Z,77.10
2019-05-20T17:19:33.472Z,78.70
2019-05-20T17:22:01.341Z,80.80
2019-05-20T17:24:29.619Z,82.80
2019-05-20T17:29:49.109Z,82.90
2019-05-20T17:32:17.747Z,81.90
2019-05-20T17:34:45.304Z,81.50
2019-05-20T17:37:13.079Z,81.20
2019-05-20T17:39:40.819Z,82.30
2019-05-20T17:42:08.464Z,83.80
2019-05-20T17:44:36.081Z,85.20
2019-05-20T17:47:03.758Z,86.60
2019-05-20T17:49:31.523Z,87.90
2019-05-20T17:51:59.104Z,88.50
2019-05-20T17:54:28.282Z,89.30
2019-05-20T17:56:55.993Z,90.10
2019-05-20T17:59:23.460Z,90.80
2019-05-20T18:01:51.900Z,91.40
2019-05-20T18:04:19.455Z,91.90
2019-05-20T18:06:47.022Z,92.10
2019-05-20T18:09:15.105Z,92.10
2019-05-20T18:11:42.893Z,92.70
2019-05-20T18:14:10.955Z,93.00
2019-05-20T18:16:38.450Z,93.40
2019-05-20T18:19:06.095Z,93.80
2019-05-20T18:21:33.879Z,94.00
2019-05-20T18:24:01.573Z,94.10
2019-05-20T18:26:29.140Z,94.30
2019-05-20T18:28:56.876Z,94.00
2019-05-20T18:31:32.478Z,93.80
2019-05-20T18:33:54.222Z,93.60
2019-05-20T18:36:22.144Z,93.40
2019-05-20T18:38:50.049Z,92.70
2019-05-20T18:41:17.737Z,92.50
2019-05-20T18:43:45.795Z,93.00
2019-05-20T18:46:19.496Z,93.60
2019-05-20T18:48:46.939Z,93.80
2019-05-20T18:51:14.427Z,93.20
2019-05-20T18:53:42.104Z,93.20
2019-05-20T18:56:10.116Z,92.90
2019-05-20T18:58:37.652Z,92.80
2019-05-20T19:01:06.516Z,93.00
2019-05-20T19:03:36.243Z,93.30
2019-05-20T19:06:07.593Z,93.50
2019-05-20T19:08:50.909Z,94.00
2019-05-20T19:11:20.045Z,94.40
2019-05-20T19:13:49.076Z,94.60
2019-05-20T19:16:18.562Z,94.70
2019-05-20T19:18:46.251Z,95.00
2019-05-20T19:21:18.999Z,95.40
2019-05-20T19:23:50.207Z,95.60
2019-05-20T19:26:24.986Z,95.80
2019-05-20T19:28:50.556Z,95.90
2019-05-20T19:31:18.145Z,96.00
2019-05-20T19:33:45.661Z,96.70
2019-05-20T19:36:13.690Z,96.60
2019-05-20T19:38:50.143Z,97.10
2019-05-20T19:41:23.630Z,97.10
2019-05-20T19:43:52.859Z,97.10
2019-05-20T19:46:20.557Z,97.00
2019-05-20T19:48:48.327Z,96.80
2019-05-20T19:51:16.497Z,96.70
2019-05-20T19:53:44.165Z,97.00
2019-05-20T19:56:12.062Z,97.40
2019-05-20T19:58:39.573Z,97.80
2019-05-20T20:01:07.404Z,98.20
2019-05-20T20:03:44.514Z,98.50
2019-05-20T20:06:15.263Z,98.90
2019-05-20T20:08:54.038Z,99.20
2019-05-20T20:11:25.362Z,99.20
2019-05-20T20:13:55.930Z,98.90
2019-05-20T20:16:23.913Z,99.10
2019-05-20T20:18:51.417Z,99.10
2019-05-20T20:21:19.716Z,99.50
2019-05-20T20:23:48.029Z,99.80
2019-05-20T20:26:15.892Z,99.90
2019-05-20T20:28:44.173Z,99.90
2019-05-20T20:31:12.078Z,99.90
2019-05-20T20:33:39.748Z,99.90
2019-05-20T20:36:08.533Z,99.90
2019-05-20T20:38:36.322Z,99.90
2019-05-20T20:41:03.986Z,99.90
2019-05-20T20:43:33.817Z,99.90
2019-05-20T20:46:01.522Z,99.90
2019-05-20T20:48:28.983Z,99.90
2019-05-20T20:50:57.899Z,99.90
2019-05-20T20:53:25.946Z,99.90
2019-05-20T20:55:55.482Z,99.90
2019-05-20T20:58:24.283Z,99.90
2019-05-20T21:00:51.946Z,99.90
2019-05-20T21:03:20.834Z,99.90
2019-05-20T21:05:48.474Z,99.90
2019-05-20T21:08:16.122Z,99.90
2019-05-20T21:10:43.650Z,99.90
2019-05-20T21:13:11.375Z,99.90
2019-05-20T21:15:43.069Z,99.90
2019-05-20T21:18:10.526Z,99.90
2019-05-20T21:20:38.503Z,99.90
2019-05-20T21:23:06.123Z,99.90
2019-05-20T21:25:33.551Z,99.90
2019-05-20T21:28:01.198Z,99.90
2019-05-20T21:30:29.007Z,99.90
2019-05-20T21:33:08.215Z,99.90
2019-05-20T21:35:25.894Z,99.90
2019-05-20T21:37:53.495Z,99.90
2019-05-20T21:40:20.941Z,99.90
2019-05-20T21:42:48.567Z,99.90
2019-05-20T21:45:16.005Z,99.90
2019-05-20T21:47:44.816Z,99.90
2019-05-20T21:50:12.959Z,99.90
2019-05-20T21:52:40.538Z,99.90
2019-05-20T21:55:08.299Z,99.90
2019-05-20T21:57:35.948Z,99.90
2019-05-20T22:00:04.839Z,99.90
2019-05-20T22:02:33.619Z,99.90
2019-05-20T22:05:01.387Z,99.90
2019-05-20T22:07:30.278Z,99.90
2019-05-20T22:09:57.938Z,99.90
2019-05-20T22:12:26.922Z,99.90
2019-05-20T22:14:54.406Z,99.90
2019-05-20T22:17:24.999Z,99.90
2019-05-20T22:19:52.525Z,99.90
2019-05-20T22:22:28.309Z,99.90
2019-05-20T22:24:55.704Z,99.90
2019-05-20T22:27:23.193Z,99.90
2019-05-20T22:29:50.879Z,99.90
2019-05-20T22:32:18.419Z,99.90
2019-05-20T22:34:53.555Z,99.90
2019-05-20T22:37:15.515Z,99.90
2019-05-20T22:39:43.275Z,99.90
2019-05-20T22:42:11.113Z,99.90
2019-05-20T22:44:38.572Z,99.90
2019-05-20T22:47:06.183Z,99.90
2019-05-20T22:49:33.863Z,99.90
2019-05-20T22:52:01.525Z,99.90
2019-05-20T22:54:30.056Z,99.90
2019-05-20T22:56:57.556Z,99.90
2019-05-20T22:59:25.096Z,99.90
2019-05-20T23:01:52.810Z,99.90
2019-05-20T23:04:20.622Z,99.90
2019-05-20T23:06:48.242Z,99.90
2019-05-20T23:09:15.898Z,99.90
2019-05-20T23:11:43.425Z,99.90
2019-05-20T23:14:11.026Z,99.90
2019-05-20T23:16:38.641Z,99.90
2019-05-20T23:19:06.135Z,99.90
2019-05-20T23:21:33.945Z,99.90
2019-05-20T23:24:01.556Z,99.90
2019-05-20T23:26:29.026Z,99.90
2019-05-20T23:28:56.393Z,99.90
2019-05-20T23:31:24.031Z,99.90
2019-05-20T23:33:51.916Z,99.90
2019-05-20T23:36:19.437Z,99.90
2019-05-20T23:38:48.416Z,99.90
2019-05-20T23:41:16.140Z,99.90
2019-05-20T23:43:43.831Z,99.90
2019-05-20T23:46:11.288Z,99.90
2019-05-20T23:48:38.869Z,99.90
2019-05-20T23:51:06.425Z,99.90
2019-05-20T23:53:33.882Z,99.90
2019-05-20T23:56:01.259Z,99.90
2019-05-20T23:58:31.652Z,99.90
