createdAt,value
2019-05-23T00:00:49.793Z,98.66
2019-05-23T00:03:59.441Z,98.69
2019-05-23T00:07:07.252Z,98.69
2019-05-23T00:10:13.342Z,98.59
2019-05-23T00:13:35.734Z,98.77
2019-05-23T00:16:40.502Z,99.15
2019-05-23T00:19:44.520Z,99.52
2019-05-23T00:22:48.956Z,99.81
2019-05-23T00:25:53.857Z,99.80
2019-05-23T00:29:09.636Z,99.93
2019-05-23T00:32:25.616Z,99.96
2019-05-23T00:35:31.360Z,99.76
2019-05-23T00:38:35.603Z,99.89
2019-05-23T00:41:40.509Z,99.95
2019-05-23T00:44:44.657Z,100.00
2019-05-23T00:47:49.174Z,100.00
2019-05-23T00:50:54.310Z,100.00
2019-05-23T00:53:58.132Z,100.00
2019-05-23T00:57:02.335Z,100.00
2019-05-23T01:00:06.991Z,100.00
2019-05-23T01:03:11.338Z,100.00
2019-05-23T01:06:15.865Z,100.00
2019-05-23T01:09:20.537Z,100.00
2019-05-23T01:12:25.146Z,100.00
2019-05-23T01:15:29.564Z,100.00
2019-05-23T01:18:33.576Z,100.00
2019-05-23T01:21:48.890Z,100.00
2019-05-23T01:24:55.602Z,100.00
2019-05-23T01:27:59.622Z,100.00
2019-05-23T01:31:06.759Z,100.00
2019-05-23T01:34:14.052Z,100.00
2019-05-23T01:37:18.835Z,100.00
2019-05-23T01:40:23.414Z,100.00
2019-05-23T01:43:27.729Z,100.00
2019-05-23T01:46:31.556Z,100.00
2019-05-23T01:49:37.165Z,100.00
2019-05-23T01:52:42.276Z,100.00
2019-05-23T01:55:46.812Z,100.00
2019-05-23T01:58:51.193Z,100.00
2019-05-23T02:01:55.571Z,100.00
2019-05-23T02:04:59.933Z,100.00
2019-05-23T02:08:05.075Z,100.00
2019-05-23T02:11:10.527Z,100.00
2019-05-23T02:14:14.594Z,100.00
2019-05-23T02:17:19.656Z,100.00
2019-05-23T02:20:24.734Z,100.00
2019-05-23T02:23:29.079Z,100.00
2019-05-23T02:26:33.719Z,100.00
2019-05-23T02:29:37.653Z,100.00
2019-05-23T02:32:41.912Z,100.00
2019-05-23T02:35:45.723Z,100.00
2019-05-23T02:39:08.147Z,100.00
2019-05-23T02:42:21.870Z,100.00
2019-05-23T02:45:33.576Z,100.00
2019-05-23T02:48:43.248Z,100.00
2019-05-23T02:51:47.919Z,100.00
2019-05-23T02:54:54.141Z,100.00
2019-05-23T02:58:05.227Z,100.00
2019-05-23T03:01:40.291Z,100.00
2019-05-23T03:04:44.966Z,100.00
2019-05-23T03:07:50.680Z,100.00
2019-05-23T03:11:05.153Z,100.00
2019-05-23T03:14:11.525Z,100.00
2019-05-23T03:17:18.695Z,100.00
2019-05-23T03:20:24.062Z,100.00
2019-05-23T03:23:28.636Z,100.00
2019-05-23T03:27:00.140Z,100.00
2019-05-23T03:30:06.036Z,100.00
2019-05-23T03:33:10.120Z,100.00
2019-05-23T03:36:14.010Z,100.00
2019-05-23T03:39:18.546Z,100.00
2019-05-23T03:42:23.214Z,100.00
2019-05-23T03:45:30.921Z,100.00
2019-05-23T03:48:36.139Z,100.00
2019-05-23T03:51:42.726Z,100.00
2019-05-23T03:54:49.209Z,100.00
2019-05-23T03:57:54.611Z,100.00
2019-05-23T04:01:00.246Z,100.00
2019-05-23T04:04:06.287Z,100.00
2019-05-23T04:07:10.455Z,100.00
2019-05-23T04:10:14.488Z,100.00
2019-05-23T04:13:18.707Z,100.00
2019-05-23T04:16:22.727Z,100.00
2019-05-23T04:19:26.963Z,100.00
2019-05-23T04:22:31.433Z,100.00
2019-05-23T04:25:35.743Z,100.00
2019-05-23T04:28:39.663Z,100.00
2019-05-23T04:31:43.585Z,100.00
2019-05-23T04:34:47.571Z,100.00
2019-05-23T04:37:51.560Z,100.00
2019-05-23T04:40:56.215Z,100.00
2019-05-23T04:44:00.175Z,100.00
2019-05-23T04:47:05.461Z,100.00
2019-05-23T04:50:12.141Z,100.00
2019-05-23T04:53:16.035Z,100.00
2019-05-23T04:56:19.929Z,100.00
2019-05-23T04:59:24.431Z,100.00
2019-05-23T05:02:30.222Z,100.00
2019-05-23T05:05:34.347Z,100.00
2019-05-23T05:08:38.247Z,100.00
2019-05-23T05:11:42.726Z,100.00
2019-05-23T05:14:47.085Z,100.00
2019-05-23T05:17:51.585Z,100.00
2019-05-23T05:20:55.393Z,100.00
2019-05-23T05:23:59.292Z,100.00
2019-05-23T05:27:04.471Z,100.00
2019-05-23T05:30:09.047Z,100.00
2019-05-23T05:33:12.882Z,100.00
2019-05-23T05:36:16.871Z,100.00
2019-05-23T05:39:22.338Z,100.00
2019-05-23T05:42:26.999Z,100.00
2019-05-23T05:45:31.652Z,100.00
2019-05-23T05:48:35.850Z,100.00
2019-05-23T05:51:40.095Z,100.00
2019-05-23T05:54:44.071Z,100.00
2019-05-23T05:57:47.893Z,100.00
2019-05-23T06:00:58.453Z,99.72
2019-05-23T06:04:03.207Z,98.71
2019-05-23T06:07:29.554Z,96.52
2019-05-23T06:10:33.655Z,96.87
2019-05-23T06:13:37.533Z,94.47
2019-05-23T06:16:41.846Z,96.09
2019-05-23T06:19:46.392Z,95.61
2019-05-23T06:22:52.210Z,95.23
2019-05-23T06:25:56.131Z,92.58
2019-05-23T06:28:59.946Z,90.56
2019-05-23T06:32:06.855Z,91.05
2019-05-23T06:35:10.987Z,91.05
2019-05-23T06:38:14.962Z,91.01
2019-05-23T06:41:19.377Z,90.63
2019-05-23T06:44:23.839Z,88.93
2019-05-23T06:47:27.786Z,86.94
2019-05-23T06:50:31.861Z,86.40
2019-05-23T06:53:35.659Z,84.73
2019-05-23T06:56:39.569Z,84.87
2019-05-23T06:59:43.408Z,82.53
2019-05-23T07:02:49.193Z,82.20
2019-05-23T07:05:53.357Z,82.42
2019-05-23T07:08:57.713Z,81.62
2019-05-23T07:12:01.709Z,80.92
2019-05-23T07:15:06.241Z,75.68
2019-05-23T07:18:10.268Z,77.77
2019-05-23T07:21:15.000Z,75.38
2019-05-23T07:24:19.425Z,74.62
2019-05-23T07:27:24.368Z,75.30
2019-05-23T07:30:28.353Z,73.98
2019-05-23T07:33:32.322Z,74.17
2019-05-23T07:36:36.827Z,73.28
2019-05-23T07:39:40.824Z,74.04
2019-05-23T07:42:44.987Z,72.87
2019-05-23T07:45:55.786Z,70.97
2019-05-23T07:48:59.577Z,70.37
2019-05-23T07:52:03.829Z,70.90
2019-05-23T07:55:17.146Z,72.06
2019-05-23T07:58:22.630Z,70.41
2019-05-23T08:01:28.408Z,70.56
2019-05-23T08:04:32.556Z,71.13
2019-05-23T08:07:38.397Z,72.20
2019-05-23T08:10:42.381Z,71.18
2019-05-23T08:13:46.206Z,71.85
2019-05-23T08:16:50.877Z,70.90
2019-05-23T08:19:55.139Z,71.49
2019-05-23T08:22:59.141Z,70.58
2019-05-23T08:26:03.199Z,69.72
2019-05-23T08:29:25.910Z,67.99
2019-05-23T08:32:12.656Z,68.27
2019-05-23T08:35:18.211Z,66.55
2019-05-23T08:38:23.222Z,66.24
2019-05-23T08:41:27.730Z,66.80
2019-05-23T08:44:31.991Z,67.45
2019-05-23T08:47:36.141Z,64.87
2019-05-23T08:50:39.973Z,64.27
2019-05-23T08:53:43.868Z,63.68
2019-05-23T08:56:47.744Z,58.31
2019-05-23T08:59:51.602Z,58.55
2019-05-23T09:02:58.802Z,58.37
2019-05-23T09:06:03.353Z,57.66
2019-05-23T09:09:28.379Z,59.14
2019-05-23T09:12:15.607Z,58.66
2019-05-23T09:15:19.810Z,59.20
2019-05-23T09:18:24.328Z,57.57
2019-05-23T09:21:28.380Z,56.73
2019-05-23T09:24:32.266Z,55.55
2019-05-23T09:27:36.469Z,55.64
2019-05-23T09:30:40.432Z,56.82
2019-05-23T09:33:44.346Z,56.54
2019-05-23T09:36:48.486Z,55.11
2019-05-23T09:39:52.401Z,54.65
2019-05-23T09:42:56.330Z,54.86
2019-05-23T09:46:00.191Z,53.99
2019-05-23T09:49:04.164Z,56.22
2019-05-23T09:52:09.820Z,52.61
2019-05-23T09:55:14.142Z,53.96
2019-05-23T09:58:18.157Z,53.65
2019-05-23T10:01:22.552Z,52.57
2019-05-23T10:04:26.450Z,52.24
2019-05-23T10:07:30.550Z,52.07
2019-05-23T10:10:34.570Z,53.50
2019-05-23T10:13:39.678Z,52.23
2019-05-23T10:16:43.659Z,52.87
2019-05-23T10:19:47.634Z,52.25
2019-05-23T10:22:51.586Z,53.41
2019-05-23T10:25:55.720Z,52.37
2019-05-23T10:28:59.770Z,50.83
2019-05-23T10:32:05.514Z,51.36
2019-05-23T10:35:10.365Z,51.97
2019-05-23T10:38:14.374Z,52.72
2019-05-23T10:41:18.394Z,51.33
2019-05-23T10:44:22.282Z,52.26
2019-05-23T10:47:26.347Z,50.86
2019-05-23T10:50:43.627Z,52.15
2019-05-23T10:53:36.221Z,50.88
2019-05-23T10:56:40.219Z,52.62
2019-05-23T10:59:44.053Z,51.65
2019-05-23T11:02:48.217Z,52.95
2019-05-23T11:05:52.234Z,52.57
2019-05-23T11:08:56.328Z,52.14
2019-05-23T11:12:00.417Z,52.36
2019-05-23T11:15:04.651Z,50.53
2019-05-23T11:18:10.208Z,50.60
2019-05-23T11:21:14.101Z,51.56
2019-05-23T11:24:18.275Z,52.51
2019-05-23T11:27:22.812Z,51.47
2019-05-23T11:30:42.003Z,51.13
2019-05-23T11:33:45.908Z,51.02
2019-05-23T11:36:49.840Z,50.17
2019-05-23T11:39:54.041Z,50.49
2019-05-23T11:42:57.966Z,50.89
2019-05-23T11:46:21.309Z,50.23
2019-05-23T11:49:25.379Z,50.36
2019-05-23T11:52:30.234Z,50.50
2019-05-23T11:55:34.361Z,49.93
2019-05-23T11:58:38.163Z,50.97
2019-05-23T12:01:50.905Z,50.97
2019-05-23T12:04:56.114Z,50.74
2019-05-23T12:08:00.008Z,49.77
2019-05-23T12:11:04.089Z,49.11
2019-05-23T12:14:08.043Z,50.97
2019-05-23T12:17:12.736Z,48.01
2019-05-23T12:20:17.002Z,50.09
2019-05-23T12:23:20.835Z,49.62
2019-05-23T12:26:24.790Z,47.89
2019-05-23T12:29:28.771Z,49.58
2019-05-23T12:32:32.772Z,51.09
2019-05-23T12:35:36.584Z,48.46
2019-05-23T12:38:40.492Z,48.63
2019-05-23T12:41:44.588Z,48.38
2019-05-23T12:44:48.546Z,49.13
2019-05-23T12:48:09.027Z,49.07
2019-05-23T12:51:13.024Z,49.46
2019-05-23T12:54:17.012Z,48.68
2019-05-23T12:57:20.994Z,49.00
2019-05-23T13:00:42.664Z,49.70
2019-05-23T13:03:46.983Z,51.45
2019-05-23T13:06:50.874Z,47.47
2019-05-23T13:09:54.763Z,49.27
2019-05-23T13:12:58.748Z,49.51
2019-05-23T13:16:02.635Z,49.61
2019-05-23T13:19:06.561Z,50.28
2019-05-23T13:22:11.116Z,49.71
2019-05-23T13:25:15.388Z,49.82
2019-05-23T13:28:19.644Z,49.02
2019-05-23T13:31:23.640Z,50.02
2019-05-23T13:34:27.449Z,49.95
2019-05-23T13:37:31.468Z,48.62
2019-05-23T13:40:35.412Z,48.86
2019-05-23T13:43:39.625Z,50.04
2019-05-23T13:46:44.193Z,49.04
2019-05-23T13:49:48.183Z,49.26
2019-05-23T13:52:52.150Z,49.19
2019-05-23T13:55:56.336Z,51.96
2019-05-23T13:59:00.432Z,48.05
2019-05-23T14:02:06.123Z,47.93
2019-05-23T14:05:10.261Z,48.01
2019-05-23T14:08:18.488Z,48.92
2019-05-23T14:11:20.449Z,48.23
2019-05-23T14:14:25.077Z,48.72
2019-05-23T14:17:36.233Z,48.07
2019-05-23T14:20:40.203Z,50.29
2019-05-23T14:23:44.105Z,49.46
2019-05-23T14:26:54.898Z,49.61
2019-05-23T14:30:08.181Z,49.15
2019-05-23T14:33:06.381Z,50.23
2019-05-23T14:36:38.362Z,52.01
2019-05-23T14:39:45.966Z,49.49
2019-05-23T14:43:15.420Z,48.99
2019-05-23T14:46:20.044Z,50.37
2019-05-23T14:49:30.193Z,48.73
2019-05-23T14:52:38.113Z,49.19
2019-05-23T14:55:42.078Z,47.73
2019-05-23T14:58:46.088Z,48.96
2019-05-23T15:01:50.545Z,49.43
2019-05-23T15:04:54.363Z,49.20
2019-05-23T15:07:58.255Z,49.54
2019-05-23T15:11:02.325Z,49.21
2019-05-23T15:14:06.341Z,51.30
2019-05-23T15:17:10.231Z,49.73
2019-05-23T15:20:14.789Z,50.82
2019-05-23T15:23:18.724Z,49.98
2019-05-23T15:26:23.976Z,49.35
2019-05-23T15:29:29.402Z,47.15
2019-05-23T15:32:33.662Z,48.30
2019-05-23T15:35:37.559Z,50.28
2019-05-23T15:38:41.836Z,49.95
2019-05-23T15:41:45.850Z,48.64
2019-05-23T15:44:50.057Z,49.15
2019-05-23T15:47:55.090Z,48.70
2019-05-23T15:50:59.183Z,48.77
2019-05-23T15:54:14.892Z,48.07
2019-05-23T15:57:22.935Z,48.81
2019-05-23T16:01:01.434Z,49.54
2019-05-23T16:04:11.584Z,48.68
2019-05-23T16:07:16.027Z,48.90
2019-05-23T16:10:22.778Z,49.65
2019-05-23T16:13:26.763Z,50.45
2019-05-23T16:16:39.118Z,51.72
2019-05-23T16:19:43.789Z,50.61
2019-05-23T16:22:47.748Z,50.78
2019-05-23T16:25:51.614Z,51.19
2019-05-23T16:28:55.624Z,50.96
2019-05-23T16:32:02.788Z,52.03
2019-05-23T16:35:06.870Z,52.04
2019-05-23T16:38:10.971Z,50.86
2019-05-23T16:41:14.974Z,51.05
2019-05-23T16:44:18.922Z,50.89
2019-05-23T16:47:22.905Z,51.44
2019-05-23T16:50:26.687Z,50.58
2019-05-23T16:53:35.510Z,51.43
2019-05-23T16:56:54.149Z,51.82
2019-05-23T17:00:15.987Z,51.72
2019-05-23T17:03:38.826Z,52.21
2019-05-23T17:06:50.137Z,52.66
2019-05-23T17:10:08.659Z,51.88
2019-05-23T17:13:17.953Z,52.13
2019-05-23T17:16:40.848Z,52.08
2019-05-23T17:20:18.509Z,51.57
2019-05-23T17:23:27.687Z,53.34
2019-05-23T17:26:53.366Z,51.51
2019-05-23T17:30:02.216Z,52.46
2019-05-23T17:33:07.681Z,52.48
2019-05-23T17:36:11.554Z,52.41
2019-05-23T17:39:16.757Z,52.87
2019-05-23T17:42:20.561Z,52.49
2019-05-23T17:45:24.650Z,51.71
2019-05-23T17:48:28.571Z,52.60
2019-05-23T17:51:32.475Z,51.80
2019-05-23T17:54:36.353Z,52.04
2019-05-23T17:57:40.347Z,51.07
2019-05-23T18:00:45.655Z,50.78
2019-05-23T18:03:49.559Z,50.77
2019-05-23T18:06:53.746Z,52.32
2019-05-23T18:09:57.654Z,53.24
2019-05-23T18:13:01.713Z,53.30
2019-05-23T18:16:06.660Z,52.40
2019-05-23T18:19:10.815Z,53.33
2019-05-23T18:22:14.966Z,53.79
2019-05-23T18:25:19.340Z,54.44
2019-05-23T18:28:24.053Z,56.09
2019-05-23T18:31:29.609Z,56.16
2019-05-23T18:34:33.601Z,56.24
2019-05-23T18:37:37.431Z,56.14
2019-05-23T18:40:41.398Z,56.62
2019-05-23T18:43:46.655Z,56.73
2019-05-23T18:46:52.823Z,56.90
2019-05-23T18:49:56.805Z,58.07
2019-05-23T18:53:00.800Z,59.28
2019-05-23T18:56:05.023Z,59.91
2019-05-23T18:59:09.972Z,60.62
2019-05-23T19:02:13.852Z,60.85
2019-05-23T19:05:18.179Z,61.75
2019-05-23T19:08:22.716Z,61.77
2019-05-23T19:11:26.808Z,62.96
2019-05-23T19:14:30.746Z,63.13
2019-05-23T19:17:34.650Z,64.59
2019-05-23T19:20:38.987Z,65.38
2019-05-23T19:23:43.136Z,65.30
2019-05-23T19:26:48.411Z,66.36
2019-05-23T19:29:52.403Z,67.89
2019-05-23T19:32:56.939Z,68.34
2019-05-23T19:36:00.864Z,68.86
2019-05-23T19:39:06.711Z,70.30
2019-05-23T19:42:11.076Z,71.29
2019-05-23T19:45:15.041Z,71.83
2019-05-23T19:48:20.099Z,72.37
2019-05-23T19:51:23.908Z,72.93
2019-05-23T19:54:27.911Z,74.04
2019-05-23T19:57:32.143Z,74.29
2019-05-23T20:00:36.778Z,75.41
2019-05-23T20:03:41.049Z,76.15
2019-05-23T20:06:45.832Z,76.54
2019-05-23T20:09:50.213Z,77.18
2019-05-23T20:12:54.126Z,77.98
2019-05-23T20:15:57.934Z,78.48
2019-05-23T20:19:01.829Z,78.85
2019-05-23T20:22:05.838Z,79.15
2019-05-23T20:25:10.899Z,79.63
2019-05-23T20:28:14.803Z,79.85
2019-05-23T20:31:18.889Z,80.18
2019-05-23T20:34:22.953Z,80.53
2019-05-23T20:37:29.984Z,80.68
2019-05-23T20:40:33.928Z,80.72
2019-05-23T20:43:37.998Z,80.94
2019-05-23T20:46:42.289Z,81.14
2019-05-23T20:49:46.200Z,81.88
2019-05-23T20:52:50.020Z,81.97
2019-05-23T20:55:53.868Z,82.38
2019-05-23T20:58:57.757Z,82.81
2019-05-23T21:02:01.913Z,83.17
2019-05-23T21:05:05.917Z,83.56
2019-05-23T21:08:09.810Z,83.48
2019-05-23T21:11:13.695Z,83.65
2019-05-23T21:14:17.652Z,83.86
2019-05-23T21:17:21.727Z,83.95
2019-05-23T21:20:25.620Z,84.33
2019-05-23T21:23:29.507Z,84.79
2019-05-23T21:26:33.419Z,85.60
2019-05-23T21:29:37.319Z,85.97
2019-05-23T21:32:41.199Z,86.39
2019-05-23T21:35:45.098Z,86.90
2019-05-23T21:38:49.147Z,87.23
2019-05-23T21:41:53.004Z,87.42
2019-05-23T21:44:56.911Z,87.34
2019-05-23T21:48:00.886Z,87.03
2019-05-23T21:51:05.207Z,87.18
2019-05-23T21:54:09.241Z,87.52
2019-05-23T21:57:16.213Z,88.21
2019-05-23T22:00:32.181Z,88.37
2019-05-23T22:03:38.227Z,88.69
2019-05-23T22:06:44.775Z,88.87
2019-05-23T22:09:50.368Z,89.15
2019-05-23T22:13:03.920Z,89.29
2019-05-23T22:16:00.810Z,89.33
2019-05-23T22:19:09.858Z,89.62
2019-05-23T22:22:16.913Z,90.00
2019-05-23T22:25:32.620Z,90.45
2019-05-23T22:28:37.228Z,90.74
2019-05-23T22:31:44.193Z,91.23
2019-05-23T22:35:10.238Z,91.82
2019-05-23T22:38:14.994Z,92.10
2019-05-23T22:41:19.615Z,92.32
2019-05-23T22:44:23.872Z,92.19
2019-05-23T22:47:29.417Z,91.79
2019-05-23T22:50:33.260Z,92.03
2019-05-23T22:53:37.195Z,92.51
2019-05-23T22:56:41.589Z,92.71
2019-05-23T22:59:48.036Z,93.05
2019-05-23T23:02:52.243Z,93.31
2019-05-23T23:05:56.119Z,93.74
2019-05-23T23:09:00.082Z,93.82
2019-05-23T23:12:03.973Z,93.48
2019-05-23T23:15:08.144Z,93.75
2019-05-23T23:18:11.979Z,94.28
2019-05-23T23:21:15.881Z,94.06
2019-05-23T23:24:19.786Z,94.66
2019-05-23T23:27:23.679Z,94.71
2019-05-23T23:30:30.706Z,95.28
2019-05-23T23:33:34.673Z,95.28
2019-05-23T23:36:38.498Z,95.47
2019-05-23T23:39:42.504Z,96.13
2019-05-23T23:42:46.320Z,96.09
2019-05-23T23:46:07.998Z,96.21
2019-05-23T23:49:29.669Z,96.15
2019-05-23T23:52:51.322Z,96.36
2019-05-23T23:56:13.002Z,96.36
2019-05-23T23:59:15.955Z,96.33
