createdAt,value
2023-04-12T00:00:12.110Z,99.90
2023-04-12T00:02:42.131Z,99.90
2023-04-12T00:05:11.795Z,99.90
2023-04-12T00:07:40.399Z,99.90
2023-04-12T00:10:10.650Z,99.90
2023-04-12T00:12:41.124Z,99.90
2023-04-12T00:15:10.528Z,99.90
2023-04-12T00:17:38.798Z,99.90
2023-04-12T00:20:12.272Z,99.90
2023-04-12T00:22:41.690Z,99.90
2023-04-12T00:25:10.315Z,99.90
2023-04-12T00:27:40.881Z,99.90
2023-04-12T00:30:10.162Z,99.90
2023-04-12T00:32:38.417Z,99.90
2023-04-12T00:35:07.429Z,99.90
2023-04-12T00:37:38.603Z,99.90
2023-04-12T00:40:09.868Z,99.90
2023-04-12T00:42:39.826Z,99.90
2023-04-12T00:45:09.436Z,99.90
2023-04-12T00:47:38.565Z,99.90
2023-04-12T00:50:08.601Z,99.90
2023-04-12T00:52:37.772Z,99.90
2023-04-12T00:55:07.649Z,99.90
2023-04-12T00:57:37.912Z,99.90
2023-04-12T01:00:12.823Z,99.90
2023-04-12T01:02:42.935Z,99.90
2023-04-12T01:05:15.012Z,99.90
2023-04-12T01:07:54.353Z,99.90
2023-04-12T01:10:31.244Z,99.90
2023-04-12T01:13:11.577Z,99.90
2023-04-12T01:15:53.512Z,99.90
2023-04-12T01:18:28.048Z,99.90
2023-04-12T01:21:01.492Z,99.90
2023-04-12T01:24:02.883Z,99.90
2023-04-12T01:26:41.592Z,99.90
2023-04-12T01:29:13.612Z,99.90
2023-04-12T01:31:45.793Z,99.90
2023-04-12T01:34:16.269Z,99.90
2023-04-12T01:36:47.393Z,99.90
2023-04-12T01:39:15.889Z,99.90
2023-04-12T01:41:45.720Z,99.90
2023-04-12T01:44:19.197Z,99.90
2023-04-12T01:46:48.517Z,99.90
2023-04-12T01:49:18.561Z,99.90
2023-04-12T01:51:53.909Z,99.90
2023-04-12T01:54:25.910Z,99.90
2023-04-12T01:56:59.147Z,99.90
2023-04-12T01:59:33.693Z,99.90
2023-04-12T02:02:03.621Z,99.90
2023-04-12T02:04:32.917Z,99.90
2023-04-12T02:07:01.542Z,99.90
2023-04-12T02:09:29.825Z,99.90
2023-04-12T02:11:58.127Z,99.90
2023-04-12T02:14:27.275Z,99.90
2023-04-12T02:16:58.454Z,99.90
2023-04-12T02:19:27.174Z,99.90
2023-04-12T02:21:55.651Z,99.90
2023-04-12T02:24:24.277Z,99.90
2023-04-12T02:26:52.573Z,99.90
2023-04-12T02:29:20.845Z,99.90
2023-04-12T02:31:49.162Z,99.90
2023-04-12T02:34:19.495Z,99.90
2023-04-12T02:36:48.940Z,99.90
2023-04-12T02:39:21.466Z,99.90
2023-04-12T02:41:49.883Z,99.90
2023-04-12T02:44:18.071Z,99.90
2023-04-12T02:46:46.292Z,99.90
2023-04-12T02:49:17.209Z,99.90
2023-04-12T02:51:47.416Z,99.90
2023-04-12T02:54:15.616Z,99.90
2023-04-12T02:56:43.936Z,99.90
2023-04-12T02:59:12.244Z,99.90
2023-04-12T03:01:40.825Z,99.90
2023-04-12T03:04:09.149Z,99.90
2023-04-12T03:06:40.278Z,99.90
2023-04-12T03:09:09.976Z,99.90
2023-04-12T03:11:38.186Z,99.90
2023-04-12T03:14:06.465Z,99.90
2023-04-12T03:16:37.056Z,99.90
2023-04-12T03:19:06.401Z,99.90
2023-04-12T03:21:34.738Z,99.90
2023-04-12T03:24:04.386Z,99.90
2023-04-12T03:26:34.173Z,99.90
2023-04-12T03:29:05.451Z,99.90
2023-04-12T03:31:33.777Z,99.90
2023-04-12T03:34:02.319Z,99.90
2023-04-12T03:36:31.501Z,99.90
2023-04-12T03:38:59.729Z,99.90
2023-04-12T03:41:29.735Z,99.90
2023-04-12T03:43:59.496Z,99.90
2023-04-12T03:46:27.780Z,99.90
2023-04-12T03:48:56.028Z,99.90
2023-04-12T03:51:26.981Z,99.90
2023-04-12T03:53:55.727Z,99.90
2023-04-12T03:56:24.172Z,99.90
2023-04-12T03:58:52.430Z,99.90
2023-04-12T04:01:24.240Z,99.90
2023-04-12T04:03:53.484Z,99.90
2023-04-12T04:06:21.828Z,99.90
2023-04-12T04:08:50.091Z,99.90
2023-04-12T04:11:18.297Z,99.90
2023-04-12T04:13:47.253Z,99.90
2023-04-12T04:16:15.563Z,99.90
2023-04-12T04:18:45.567Z,99.90
2023-04-12T04:21:14.292Z,99.90
2023-04-12T04:23:45.126Z,99.90
2023-04-12T04:26:13.986Z,99.90
2023-04-12T04:28:45.618Z,99.90
2023-04-12T04:31:17.583Z,99.90
2023-04-12T04:33:47.743Z,99.90
2023-04-12T04:36:17.135Z,99.90
2023-04-12T04:38:46.109Z,99.90
2023-04-12T04:41:14.295Z,99.90
2023-04-12T04:43:42.847Z,99.90
2023-04-12T04:46:11.125Z,99.90
2023-04-12T04:48:40.882Z,99.90
2023-04-12T04:51:11.094Z,99.90
2023-04-12T04:53:40.806Z,99.90
2023-04-12T04:56:09.997Z,99.90
2023-04-12T04:58:38.367Z,99.90
2023-04-12T05:01:07.232Z,99.90
2023-04-12T05:03:35.623Z,99.90
2023-04-12T05:06:05.209Z,99.90
2023-04-12T05:08:34.921Z,99.90
2023-04-12T05:11:03.162Z,99.90
2023-04-12T05:13:31.432Z,99.90
2023-04-12T05:15:59.656Z,99.90
2023-04-12T05:18:27.878Z,99.90
2023-04-12T05:20:56.065Z,99.90
2023-04-12T05:23:24.279Z,99.90
2023-04-12T05:25:54.142Z,99.90
2023-04-12T05:28:22.420Z,99.90
2023-04-12T05:30:51.589Z,99.90
2023-04-12T05:33:19.992Z,99.90
2023-04-12T05:35:48.725Z,99.90
2023-04-12T05:38:17.153Z,99.90
2023-04-12T05:40:47.382Z,99.90
2023-04-12T05:43:17.820Z,99.90
2023-04-12T05:45:46.218Z,99.90
2023-04-12T05:48:14.974Z,99.90
2023-04-12T05:50:43.181Z,99.90
2023-04-12T05:53:13.788Z,99.90
2023-04-12T05:55:42.383Z,99.90
2023-04-12T05:58:10.616Z,99.90
2023-04-12T06:00:42.152Z,99.90
2023-04-12T06:03:12.470Z,99.90
2023-04-12T06:05:41.206Z,99.90
2023-04-12T06:08:10.421Z,99.90
2023-04-12T06:10:40.475Z,99.90
2023-04-12T06:13:08.721Z,99.90
2023-04-12T06:15:37.385Z,99.90
2023-04-12T06:18:08.644Z,99.90
2023-04-12T06:20:40.539Z,99.90
2023-04-12T06:23:08.958Z,99.90
2023-04-12T06:25:37.280Z,99.90
2023-04-12T06:28:05.866Z,99.90
2023-04-12T06:30:34.160Z,99.90
2023-04-12T06:33:02.470Z,99.90
2023-04-12T06:35:32.365Z,99.90
2023-04-12T06:38:00.656Z,99.90
2023-04-12T06:40:28.997Z,99.90
2023-04-12T06:42:57.586Z,99.90
2023-04-12T06:45:30.870Z,99.90
2023-04-12T06:47:59.330Z,99.90
2023-04-12T06:50:28.006Z,99.90
2023-04-12T06:53:00.726Z,99.90
2023-04-12T06:55:29.402Z,99.90
2023-04-12T06:57:57.705Z,99.90
2023-04-12T07:00:26.328Z,99.90
2023-04-12T07:02:54.920Z,99.90
2023-04-12T07:05:23.551Z,99.90
2023-04-12T07:07:52.037Z,99.90
2023-04-12T07:10:21.969Z,99.90
2023-04-12T07:12:51.958Z,99.90
2023-04-12T07:15:20.262Z,99.90
2023-04-12T07:17:48.562Z,99.90
2023-04-12T07:20:17.531Z,99.90
2023-04-12T07:22:45.873Z,99.90
2023-04-12T07:25:14.070Z,99.90
2023-04-12T07:27:43.939Z,99.90
2023-04-12T07:30:13.120Z,99.90
2023-04-12T07:32:41.383Z,99.90
2023-04-12T07:35:10.387Z,99.90
2023-04-12T07:37:39.181Z,99.90
2023-04-12T07:40:08.645Z,99.90
2023-04-12T07:42:36.909Z,99.90
2023-04-12T07:45:07.689Z,99.90
2023-04-12T07:47:36.167Z,99.90
2023-04-12T07:50:04.768Z,99.90
2023-04-12T07:52:33.844Z,99.90
2023-04-12T07:55:02.133Z,99.90
2023-04-12T07:57:32.985Z,99.90
2023-04-12T08:00:02.442Z,99.90
2023-04-12T08:02:32.140Z,99.90
2023-04-12T08:05:00.576Z,99.90
2023-04-12T08:07:28.807Z,99.90
2023-04-12T08:09:57.020Z,99.90
2023-04-12T08:12:26.530Z,99.90
2023-04-12T08:14:56.628Z,99.90
2023-04-12T08:17:28.697Z,99.90
2023-04-12T08:19:58.471Z,99.90
2023-04-12T08:22:27.169Z,99.90
2023-04-12T08:24:55.509Z,99.90
2023-04-12T08:29:52.408Z,99.90
2023-04-12T08:32:20.678Z,97.30
2023-04-12T08:34:48.978Z,94.30
2023-04-12T08:37:18.731Z,93.70
2023-04-12T08:39:47.218Z,94.10
2023-04-12T08:42:16.927Z,92.50
2023-04-12T08:44:45.905Z,90.60
2023-04-12T08:47:14.162Z,88.40
2023-04-12T08:49:42.472Z,86.50
2023-04-12T08:52:11.708Z,88.10
2023-04-12T08:54:41.620Z,82.40
2023-04-12T08:57:10.667Z,83.10
2023-04-12T08:59:40.707Z,78.50
2023-04-12T09:02:09.130Z,78.00
2023-04-12T09:04:49.155Z,77.80
2023-04-12T09:07:17.955Z,76.70
2023-04-12T09:09:49.279Z,77.40
2023-04-12T09:12:20.218Z,75.30
2023-04-12T09:14:48.709Z,73.90
2023-04-12T09:17:24.570Z,72.10
2023-04-12T09:19:56.090Z,75.40
2023-04-12T09:22:35.497Z,75.70
2023-04-12T09:25:05.951Z,77.10
2023-04-12T09:27:48.257Z,78.70
2023-04-12T09:30:17.827Z,77.40
2023-04-12T09:32:46.313Z,76.00
2023-04-12T09:35:14.647Z,74.10
2023-04-12T09:37:43.111Z,72.10
2023-04-12T09:40:13.589Z,71.90
2023-04-12T09:42:54.020Z,71.90
2023-04-12T09:45:24.446Z,68.80
2023-04-12T09:47:53.680Z,72.40
2023-04-12T09:50:23.209Z,72.80
2023-04-12T09:52:51.865Z,67.20
2023-04-12T09:55:23.489Z,66.90
2023-04-12T09:57:53.126Z,69.10
2023-04-12T10:00:25.540Z,70.60
2023-04-12T10:02:55.838Z,65.20
2023-04-12T10:05:27.257Z,68.40
2023-04-12T10:07:56.734Z,67.30
2023-04-12T10:10:26.474Z,67.00
2023-04-12T10:12:54.884Z,66.40
2023-04-12T10:15:23.523Z,68.60
2023-04-12T10:17:54.197Z,69.00
2023-04-12T10:20:27.093Z,70.50
2023-04-12T10:22:59.812Z,69.10
2023-04-12T10:25:31.903Z,72.10
2023-04-12T10:28:15.674Z,71.80
2023-04-12T10:30:44.135Z,72.40
2023-04-12T10:33:20.650Z,72.30
2023-04-12T10:35:57.769Z,73.10
2023-04-12T10:38:33.009Z,73.30
2023-04-12T10:41:14.313Z,73.10
2023-04-12T10:43:43.244Z,73.80
2023-04-12T10:46:44.578Z,74.90
2023-04-12T10:49:14.092Z,73.50
2023-04-12T10:52:02.773Z,73.60
2023-04-12T10:54:36.461Z,75.40
2023-04-12T10:57:07.170Z,73.70
2023-04-12T10:59:57.124Z,73.50
2023-04-12T11:02:25.871Z,71.60
2023-04-12T11:05:09.374Z,72.60
2023-04-12T11:07:41.999Z,72.20
2023-04-12T11:10:17.561Z,70.70
2023-04-12T11:12:55.369Z,70.60
2023-04-12T11:15:29.021Z,69.60
2023-04-12T11:18:00.596Z,70.10
2023-04-12T11:20:33.531Z,69.20
2023-04-12T11:23:02.502Z,69.40
2023-04-12T11:25:31.665Z,69.20
2023-04-12T11:28:02.730Z,68.70
2023-04-12T11:30:32.323Z,68.00
2023-04-12T11:33:00.668Z,67.70
2023-04-12T11:35:30.513Z,67.80
2023-04-12T11:37:58.874Z,67.50
2023-04-12T11:40:27.551Z,65.90
2023-04-12T11:42:57.623Z,63.70
2023-04-12T11:45:29.506Z,63.30
2023-04-12T11:47:59.089Z,62.70
2023-04-12T11:50:32.397Z,65.70
2023-04-12T11:53:12.575Z,63.90
2023-04-12T11:55:40.863Z,63.70
2023-04-12T11:58:09.076Z,63.40
2023-04-12T12:00:38.836Z,62.80
2023-04-12T12:03:08.537Z,63.20
2023-04-12T12:05:39.311Z,62.40
2023-04-12T12:08:08.575Z,60.80
2023-04-12T12:10:52.018Z,60.60
2023-04-12T12:13:24.146Z,60.40
2023-04-12T12:15:55.020Z,59.90
2023-04-12T12:18:28.990Z,62.00
2023-04-12T12:20:57.304Z,59.80
2023-04-12T12:23:32.213Z,58.10
2023-04-12T12:26:14.813Z,60.50
2023-04-12T12:28:51.724Z,58.60
2023-04-12T12:31:23.891Z,60.50
2023-04-12T12:33:56.922Z,59.20
2023-04-12T12:36:32.807Z,59.60
2023-04-12T12:39:06.989Z,60.50
2023-04-12T12:41:35.678Z,59.70
2023-04-12T12:44:03.998Z,59.80
2023-04-12T12:49:05.340Z,59.80
2023-04-12T12:51:33.526Z,58.70
2023-04-12T12:54:02.269Z,58.80
2023-04-12T12:56:30.398Z,60.40
2023-04-12T12:58:59.095Z,61.30
2023-04-12T13:01:27.912Z,61.80
2023-04-12T13:03:59.175Z,62.10
2023-04-12T13:06:28.341Z,62.20
2023-04-12T13:08:56.800Z,62.00
2023-04-12T13:11:27.845Z,61.90
2023-04-12T13:13:56.181Z,61.50
2023-04-12T13:16:26.814Z,62.40
2023-04-12T13:18:55.802Z,62.90
2023-04-12T13:21:27.130Z,63.00
2023-04-12T13:23:55.720Z,62.10
2023-04-12T13:26:25.788Z,63.80
2023-04-12T13:28:54.044Z,62.80
2023-04-12T13:31:22.360Z,63.00
2023-04-12T13:33:50.598Z,63.20
2023-04-12T13:36:18.783Z,63.50
2023-04-12T13:38:48.903Z,62.60
2023-04-12T13:41:17.089Z,64.00
2023-04-12T13:43:45.205Z,63.90
2023-04-12T13:46:13.871Z,63.80
2023-04-12T13:48:42.049Z,64.50
2023-04-12T13:51:10.888Z,63.20
2023-04-12T13:53:41.393Z,63.60
2023-04-12T13:56:12.134Z,64.90
2023-04-12T13:58:41.020Z,64.70
2023-04-12T14:01:10.053Z,65.00
2023-04-12T14:03:38.426Z,66.00
2023-04-12T14:06:07.281Z,64.80
2023-04-12T14:08:35.520Z,65.30
2023-04-12T14:11:04.349Z,65.70
2023-04-12T14:13:34.007Z,66.40
2023-04-12T14:16:02.250Z,66.90
2023-04-12T14:18:30.567Z,66.60
2023-04-12T14:20:59.669Z,67.40
2023-04-12T14:23:27.876Z,67.70
2023-04-12T14:25:56.261Z,67.20
2023-04-12T14:28:30.727Z,66.80
2023-04-12T14:31:03.088Z,68.70
2023-04-12T14:33:33.186Z,66.80
2023-04-12T14:36:05.007Z,67.40
2023-04-12T14:38:33.479Z,68.20
2023-04-12T14:41:01.782Z,68.20
2023-04-12T14:43:29.940Z,69.00
2023-04-12T14:45:59.659Z,67.80
2023-04-12T14:48:27.870Z,69.50
2023-04-12T14:50:56.230Z,70.20
2023-04-12T14:53:24.482Z,71.90
2023-04-12T14:55:52.699Z,71.60
2023-04-12T14:58:21.008Z,72.20
2023-04-12T15:00:49.902Z,72.40
2023-04-12T15:03:21.070Z,72.40
2023-04-12T15:05:49.859Z,72.20
2023-04-12T15:08:18.051Z,72.60
2023-04-12T15:10:46.608Z,72.60
2023-04-12T15:13:14.751Z,73.80
2023-04-12T15:15:42.940Z,73.10
2023-04-12T15:18:11.514Z,71.60
2023-04-12T15:20:41.195Z,72.60
2023-04-12T15:23:09.555Z,71.90
2023-04-12T15:25:37.718Z,72.20
2023-04-12T15:28:06.729Z,72.20
2023-04-12T15:30:34.921Z,70.80
2023-04-12T15:33:03.220Z,70.90
2023-04-12T15:35:34.131Z,71.30
2023-04-12T15:38:04.560Z,70.30
2023-04-12T15:40:32.786Z,70.20
2023-04-12T15:43:01.021Z,70.50
2023-04-12T15:45:29.308Z,71.00
2023-04-12T15:47:59.442Z,71.30
2023-04-12T15:50:27.673Z,72.10
2023-04-12T15:52:57.909Z,71.50
2023-04-12T15:55:27.626Z,72.30
2023-04-12T15:57:57.134Z,71.30
2023-04-12T16:00:27.117Z,73.60
2023-04-12T16:02:56.528Z,73.70
2023-04-12T16:05:26.738Z,73.90
2023-04-12T16:07:56.787Z,74.90
2023-04-12T16:10:25.216Z,74.60
2023-04-12T16:12:56.590Z,74.80
2023-04-12T16:15:24.802Z,75.70
2023-04-12T16:17:55.782Z,75.40
2023-04-12T16:20:24.585Z,76.50
2023-04-12T16:22:56.842Z,75.90
2023-04-12T16:25:27.368Z,76.30
2023-04-12T16:27:57.388Z,77.90
2023-04-12T16:30:26.087Z,78.70
2023-04-12T16:32:54.756Z,78.30
2023-04-12T16:35:23.257Z,79.00
2023-04-12T16:37:51.471Z,79.70
2023-04-12T16:40:20.351Z,79.50
2023-04-12T16:42:48.568Z,80.00
2023-04-12T16:45:18.274Z,80.40
2023-04-12T16:47:48.037Z,81.70
2023-04-12T16:50:16.802Z,81.10
2023-04-12T16:52:45.116Z,81.50
2023-04-12T16:55:13.772Z,81.50
2023-04-12T16:57:42.897Z,82.40
2023-04-12T17:00:19.521Z,82.00
2023-04-12T17:02:50.597Z,82.00
2023-04-12T17:05:19.946Z,82.10
2023-04-12T17:07:49.837Z,82.40
2023-04-12T17:10:18.784Z,83.40
2023-04-12T17:12:47.721Z,83.20
2023-04-12T17:15:18.017Z,84.10
2023-04-12T17:17:50.097Z,83.70
2023-04-12T17:20:19.759Z,85.10
2023-04-12T17:22:49.801Z,84.70
2023-04-12T17:25:19.883Z,84.20
2023-04-12T17:27:49.631Z,85.00
2023-04-12T17:30:18.743Z,84.70
2023-04-12T17:32:48.519Z,84.90
2023-04-12T17:35:19.465Z,85.20
2023-04-12T17:37:48.055Z,86.10
2023-04-12T17:40:16.337Z,85.80
2023-04-12T17:42:45.150Z,86.30
2023-04-12T17:45:14.812Z,86.70
2023-04-12T17:47:47.047Z,87.40
2023-04-12T17:50:17.247Z,87.20
2023-04-12T17:52:45.790Z,88.00
2023-04-12T17:55:13.961Z,88.10
2023-04-12T17:57:44.433Z,87.40
2023-04-12T18:00:13.582Z,87.10
2023-04-12T18:02:42.068Z,87.70
2023-04-12T18:05:11.377Z,88.60
2023-04-12T18:07:43.886Z,88.60
2023-04-12T18:10:19.628Z,89.10
2023-04-12T18:12:49.657Z,89.10
2023-04-12T18:15:18.275Z,89.60
2023-04-12T18:17:46.501Z,90.30
2023-04-12T18:20:16.560Z,90.20
2023-04-12T18:22:46.481Z,90.30
2023-04-12T18:25:14.844Z,91.00
2023-04-12T18:27:43.094Z,90.70
2023-04-12T18:30:11.576Z,91.20
2023-04-12T18:32:40.052Z,91.80
2023-04-12T18:35:09.262Z,91.70
2023-04-12T18:37:37.470Z,91.90
2023-04-12T18:40:08.545Z,91.60
2023-04-12T18:42:36.708Z,91.40
2023-04-12T18:45:05.170Z,92.50
2023-04-12T18:47:33.416Z,92.10
2023-04-12T18:50:01.837Z,92.00
2023-04-12T18:52:30.078Z,92.70
2023-04-12T18:54:58.290Z,92.40
2023-04-12T18:57:27.932Z,92.30
2023-04-12T18:59:56.529Z,92.50
2023-04-12T19:02:25.009Z,92.90
2023-04-12T19:04:53.480Z,93.50
2023-04-12T19:07:22.340Z,92.70
2023-04-12T19:09:51.125Z,93.00
2023-04-12T19:12:22.615Z,93.20
2023-04-12T19:14:52.962Z,93.30
2023-04-12T19:17:24.979Z,93.60
2023-04-12T19:19:53.200Z,93.60
2023-04-12T19:22:21.713Z,93.80
2023-04-12T19:24:51.648Z,94.00
2023-04-12T19:27:19.770Z,94.10
2023-04-12T19:29:47.812Z,94.40
2023-04-12T19:32:17.780Z,94.40
2023-04-12T19:34:46.413Z,94.50
2023-04-12T19:37:14.857Z,95.10
2023-04-12T19:39:43.384Z,95.40
2023-04-12T19:42:11.795Z,95.40
2023-04-12T19:44:41.046Z,95.30
2023-04-12T19:47:09.559Z,95.50
2023-04-12T19:49:39.262Z,95.60
2023-04-12T19:52:07.550Z,96.10
2023-04-12T19:54:35.978Z,96.30
2023-04-12T19:57:08.140Z,97.20
2023-04-12T19:59:39.820Z,97.00
2023-04-12T20:02:08.241Z,96.90
2023-04-12T20:04:36.780Z,97.20
2023-04-12T20:07:07.183Z,97.20
2023-04-12T20:09:36.877Z,97.70
2023-04-12T20:12:06.316Z,97.60
2023-04-12T20:14:37.271Z,98.00
2023-04-12T20:17:06.566Z,98.10
2023-04-12T20:19:34.981Z,99.10
2023-04-12T20:22:03.594Z,99.30
2023-04-12T20:24:34.559Z,99.20
2023-04-12T20:27:05.182Z,99.60
2023-04-12T20:29:34.788Z,99.60
2023-04-12T20:32:04.288Z,99.50
2023-04-12T20:34:32.604Z,99.90
2023-04-12T20:37:00.867Z,99.90
2023-04-12T20:39:29.739Z,99.90
2023-04-12T20:42:01.253Z,99.90
2023-04-12T20:44:29.872Z,99.90
2023-04-12T20:46:59.503Z,99.90
2023-04-12T20:49:31.635Z,99.90
2023-04-12T20:52:00.636Z,99.90
2023-04-12T20:54:31.637Z,99.90
2023-04-12T20:57:04.450Z,99.90
2023-04-12T20:59:33.518Z,99.90
2023-04-12T21:02:04.909Z,99.90
2023-04-12T21:04:36.659Z,99.90
2023-04-12T21:07:04.955Z,99.90
2023-04-12T21:09:34.184Z,99.90
2023-04-12T21:12:05.139Z,99.90
2023-04-12T21:14:34.971Z,99.90
2023-04-12T21:17:05.200Z,99.90
2023-04-12T21:19:33.536Z,99.90
2023-04-12T21:22:02.015Z,99.90
2023-04-12T21:24:31.011Z,99.90
2023-04-12T21:26:59.940Z,99.90
2023-04-12T21:29:31.986Z,99.90
2023-04-12T21:32:02.213Z,99.90
2023-04-12T21:34:32.646Z,99.90
2023-04-12T21:37:01.488Z,99.90
2023-04-12T21:39:29.953Z,99.90
2023-04-12T21:41:58.573Z,99.90
2023-04-12T21:44:27.247Z,99.90
2023-04-12T21:46:57.073Z,99.90
2023-04-12T21:49:30.107Z,99.90
2023-04-12T21:51:59.218Z,99.90
2023-04-12T21:54:28.966Z,99.90
2023-04-12T21:56:57.422Z,99.90
2023-04-12T21:59:27.124Z,99.90
2023-04-12T22:01:57.284Z,99.90
2023-04-12T22:04:25.918Z,99.90
2023-04-12T22:06:55.698Z,99.90
2023-04-12T22:09:24.718Z,99.90
2023-04-12T22:11:53.930Z,99.90
2023-04-12T22:14:23.912Z,99.90
2023-04-12T22:16:55.898Z,99.90
2023-04-12T22:19:25.539Z,99.90
2023-04-12T22:21:55.271Z,99.90
2023-04-12T22:24:26.313Z,99.90
2023-04-12T22:26:57.472Z,99.90
2023-04-12T22:29:26.296Z,99.90
2023-04-12T22:31:58.315Z,99.90
2023-04-12T22:34:29.000Z,99.90
2023-04-12T22:36:58.914Z,99.90
2023-04-12T22:39:27.877Z,99.90
2023-04-12T22:41:57.595Z,99.90
2023-04-12T22:44:27.005Z,99.90
2023-04-12T22:46:56.817Z,99.90
2023-04-12T22:49:28.548Z,99.90
2023-04-12T22:51:57.050Z,99.90
2023-04-12T22:54:25.889Z,99.90
2023-04-12T22:56:54.735Z,99.90
2023-04-12T22:59:24.798Z,99.90
2023-04-12T23:01:53.895Z,99.90
2023-04-12T23:04:25.203Z,99.90
2023-04-12T23:06:56.560Z,99.90
2023-04-12T23:09:25.873Z,99.90
2023-04-12T23:11:54.077Z,99.90
2023-04-12T23:14:22.760Z,99.90
2023-04-12T23:16:51.795Z,99.90
2023-04-12T23:19:20.434Z,99.90
2023-04-12T23:21:48.672Z,99.90
2023-04-12T23:24:18.650Z,99.90
2023-04-12T23:26:47.256Z,99.90
2023-04-12T23:29:15.784Z,99.90
2023-04-12T23:31:45.424Z,99.90
2023-04-12T23:34:13.692Z,99.90
2023-04-12T23:36:41.891Z,99.90
2023-04-12T23:39:14.807Z,99.90
2023-04-12T23:41:45.161Z,99.90
2023-04-12T23:44:13.751Z,99.90
2023-04-12T23:46:42.020Z,99.90
2023-04-12T23:49:10.282Z,99.90
2023-04-12T23:51:38.671Z,99.90
2023-04-12T23:54:08.701Z,99.90
2023-04-12T23:56:36.854Z,99.90
2023-04-12T23:59:07.036Z,99.90
