createdAt,value
2019-03-20T00:00:46.741Z,3.40
2019-03-20T00:03:16.244Z,2.87
2019-03-20T00:05:45.789Z,2.33
2019-03-20T00:08:15.255Z,3.10
2019-03-20T00:10:44.759Z,2.40
2019-03-20T00:13:14.251Z,2.83
2019-03-20T00:15:44.139Z,3.20
2019-03-20T00:18:13.644Z,3.10
2019-03-20T00:20:43.141Z,3.67
2019-03-20T00:23:12.662Z,3.07
2019-03-20T00:25:42.932Z,3.77
2019-03-20T00:28:12.436Z,3.60
2019-03-20T00:30:42.031Z,3.37
2019-03-20T00:33:11.536Z,3.40
2019-03-20T00:35:41.041Z,2.90
2019-03-20T00:38:10.703Z,3.30
2019-03-20T00:40:40.220Z,3.00
2019-03-20T00:43:09.726Z,2.90
2019-03-20T00:45:39.241Z,2.67
2019-03-20T00:48:08.740Z,2.97
2019-03-20T00:50:38.258Z,2.70
2019-03-20T00:53:07.772Z,2.83
2019-03-20T00:55:37.269Z,2.50
2019-03-20T00:58:06.774Z,2.70
2019-03-20T01:00:37.981Z,2.40
2019-03-20T01:03:07.482Z,2.30
2019-03-20T01:05:37.193Z,3.23
2019-03-20T01:08:06.847Z,3.30
2019-03-20T01:10:36.357Z,2.93
2019-03-20T01:13:06.168Z,2.73
2019-03-20T01:15:35.840Z,2.27
2019-03-20T01:18:05.516Z,3.40
2019-03-20T01:20:35.027Z,3.27
2019-03-20T01:23:04.550Z,3.40
2019-03-20T01:25:35.148Z,4.80
2019-03-20T01:28:05.048Z,2.60
2019-03-20T01:30:36.219Z,2.50
2019-03-20T01:33:12.271Z,3.77
2019-03-20T01:35:42.398Z,2.80
2019-03-20T01:38:12.388Z,3.17
2019-03-20T01:40:41.947Z,3.57
2019-03-20T01:43:11.917Z,2.40
2019-03-20T01:45:41.452Z,3.70
2019-03-20T01:48:10.970Z,2.30
2019-03-20T01:50:40.485Z,2.53
2019-03-20T01:53:09.991Z,2.70
2019-03-20T01:55:39.494Z,2.63
2019-03-20T01:58:09.013Z,3.90
2019-03-20T02:00:38.857Z,3.37
2019-03-20T02:03:08.386Z,3.00
2019-03-20T02:05:38.242Z,2.37
2019-03-20T02:08:07.991Z,2.83
2019-03-20T02:10:37.506Z,2.80
2019-03-20T02:13:07.361Z,3.03
2019-03-20T02:15:39.281Z,2.57
2019-03-20T02:18:08.099Z,4.03
2019-03-20T02:20:37.628Z,2.60
2019-03-20T02:23:07.208Z,3.10
2019-03-20T02:25:36.824Z,3.13
2019-03-20T02:28:06.340Z,3.00
2019-03-20T02:30:35.857Z,2.73
2019-03-20T02:33:05.451Z,3.37
2019-03-20T02:35:50.222Z,2.77
2019-03-20T02:38:06.600Z,2.57
2019-03-20T02:40:36.148Z,2.17
2019-03-20T02:43:05.623Z,2.80
2019-03-20T02:45:35.124Z,2.40
2019-03-20T02:48:05.150Z,2.20
2019-03-20T02:50:34.658Z,2.97
2019-03-20T02:53:04.432Z,2.83
2019-03-20T02:55:33.973Z,2.90
2019-03-20T02:58:03.477Z,3.73
2019-03-20T03:00:32.977Z,3.00
2019-03-20T03:03:02.475Z,3.67
2019-03-20T03:05:32.105Z,4.13
2019-03-20T03:08:01.611Z,2.40
2019-03-20T03:10:31.111Z,3.23
2019-03-20T03:13:00.992Z,4.10
2019-03-20T03:15:30.507Z,2.63
2019-03-20T03:18:00.245Z,2.83
2019-03-20T03:20:29.749Z,3.33
2019-03-20T03:22:59.259Z,4.27
2019-03-20T03:25:28.778Z,2.47
2019-03-20T03:27:58.278Z,3.10
2019-03-20T03:30:27.875Z,2.80
2019-03-20T03:32:57.378Z,2.30
2019-03-20T03:35:26.873Z,2.60
2019-03-20T03:37:56.396Z,3.10
2019-03-20T03:40:26.078Z,2.33
2019-03-20T03:42:55.613Z,3.30
2019-03-20T03:45:25.115Z,3.10
2019-03-20T03:47:54.618Z,2.63
2019-03-20T03:50:24.225Z,2.63
2019-03-20T03:52:53.733Z,4.73
2019-03-20T03:55:23.462Z,2.90
2019-03-20T03:57:53.137Z,3.20
2019-03-20T04:00:22.639Z,3.67
2019-03-20T04:02:52.155Z,3.00
2019-03-20T04:05:21.673Z,4.17
2019-03-20T04:07:51.250Z,3.70
2019-03-20T04:10:20.779Z,3.37
2019-03-20T04:12:50.291Z,3.60
2019-03-20T04:15:19.928Z,3.20
2019-03-20T04:17:49.524Z,3.40
2019-03-20T04:20:21.061Z,4.30
2019-03-20T04:22:50.704Z,3.07
2019-03-20T04:25:20.261Z,3.77
2019-03-20T04:27:49.760Z,3.50
2019-03-20T04:30:20.000Z,4.00
2019-03-20T04:32:49.543Z,3.20
2019-03-20T04:35:19.087Z,3.23
2019-03-20T04:37:48.609Z,3.63
2019-03-20T04:40:19.344Z,2.77
2019-03-20T04:42:48.858Z,3.60
2019-03-20T04:45:18.640Z,3.90
2019-03-20T04:47:48.169Z,3.83
2019-03-20T04:50:18.148Z,4.23
2019-03-20T04:52:47.666Z,3.70
2019-03-20T04:55:17.227Z,4.00
2019-03-20T04:57:46.746Z,4.73
2019-03-20T05:00:19.569Z,3.60
2019-03-20T05:02:49.069Z,2.63
2019-03-20T05:05:18.661Z,3.60
2019-03-20T05:07:48.187Z,3.80
2019-03-20T05:10:21.113Z,4.37
2019-03-20T05:12:50.624Z,3.20
2019-03-20T05:15:20.176Z,3.53
2019-03-20T05:17:49.680Z,3.17
2019-03-20T05:20:22.500Z,3.20
2019-03-20T05:22:52.018Z,3.10
2019-03-20T05:25:21.519Z,3.33
2019-03-20T05:27:51.111Z,3.53
2019-03-20T05:30:20.617Z,3.23
2019-03-20T05:32:50.141Z,3.00
2019-03-20T05:35:19.720Z,3.40
2019-03-20T05:37:49.233Z,4.20
2019-03-20T05:40:19.599Z,2.87
2019-03-20T05:42:49.110Z,3.13
2019-03-20T05:45:19.810Z,4.07
2019-03-20T05:47:49.368Z,4.20
2019-03-20T05:50:19.246Z,4.40
2019-03-20T05:52:48.828Z,3.77
2019-03-20T05:55:18.336Z,4.80
2019-03-20T05:57:47.838Z,3.53
2019-03-20T06:00:22.896Z,3.10
2019-03-20T06:02:52.400Z,3.37
2019-03-20T06:05:21.955Z,4.00
2019-03-20T06:07:52.114Z,4.33
2019-03-20T06:10:21.621Z,3.10
2019-03-20T06:12:51.132Z,4.73
2019-03-20T06:15:20.734Z,3.70
2019-03-20T06:17:50.242Z,4.43
2019-03-20T06:20:19.750Z,6.70
2019-03-20T06:22:49.303Z,5.83
2019-03-20T06:25:21.265Z,6.00
2019-03-20T06:27:50.362Z,5.70
2019-03-20T06:30:21.334Z,4.80
2019-03-20T06:32:51.727Z,7.03
2019-03-20T06:35:21.240Z,5.87
2019-03-20T06:37:50.775Z,5.73
2019-03-20T06:40:20.354Z,5.43
2019-03-20T06:42:49.827Z,6.17
2019-03-20T06:45:21.178Z,6.10
2019-03-20T06:47:50.698Z,8.10
2019-03-20T06:50:25.238Z,6.27
2019-03-20T06:52:54.771Z,5.90
2019-03-20T06:55:24.293Z,5.20
2019-03-20T06:57:53.790Z,6.60
2019-03-20T07:00:46.029Z,4.83
2019-03-20T07:03:29.058Z,7.70
2019-03-20T07:06:14.430Z,5.77
2019-03-20T07:08:57.434Z,5.70
2019-03-20T07:11:25.419Z,5.40
2019-03-20T07:13:54.931Z,5.63
2019-03-20T07:16:24.448Z,5.63
2019-03-20T07:18:54.109Z,4.60
2019-03-20T07:21:23.625Z,5.40
2019-03-20T07:23:53.138Z,5.23
2019-03-20T07:26:22.663Z,3.80
2019-03-20T07:28:52.173Z,5.87
2019-03-20T07:31:21.683Z,5.97
2019-03-20T07:33:51.387Z,4.10
2019-03-20T07:36:21.280Z,4.20
2019-03-20T07:38:51.163Z,5.63
2019-03-20T07:41:20.779Z,5.27
2019-03-20T07:43:50.291Z,3.20
2019-03-20T07:46:19.813Z,4.07
2019-03-20T07:48:49.358Z,3.17
2019-03-20T07:51:18.865Z,2.93
2019-03-20T07:53:48.380Z,4.57
2019-03-20T07:56:18.046Z,2.43
2019-03-20T07:58:47.567Z,3.27
2019-03-20T08:01:17.074Z,4.27
2019-03-20T08:03:46.777Z,3.47
2019-03-20T08:06:16.284Z,3.70
2019-03-20T08:08:45.794Z,4.57
2019-03-20T08:11:15.383Z,3.90
2019-03-20T08:13:44.903Z,4.00
2019-03-20T08:16:14.405Z,3.37
2019-03-20T08:18:44.103Z,9.27
2019-03-20T08:21:13.620Z,4.60
2019-03-20T08:23:43.132Z,3.47
2019-03-20T08:26:13.034Z,2.90
2019-03-20T08:28:42.624Z,2.70
2019-03-20T08:31:12.131Z,3.73
2019-03-20T08:33:41.753Z,3.83
2019-03-20T08:36:11.273Z,3.30
2019-03-20T08:38:40.770Z,3.33
2019-03-20T08:41:10.783Z,3.30
2019-03-20T08:43:40.290Z,4.20
2019-03-20T08:46:09.803Z,3.80
2019-03-20T08:48:39.408Z,3.63
2019-03-20T08:51:08.965Z,8.20
2019-03-20T08:53:38.538Z,3.50
2019-03-20T08:56:08.124Z,2.60
2019-03-20T08:58:37.679Z,3.90
2019-03-20T09:01:07.379Z,3.00
2019-03-20T09:03:37.040Z,3.73
2019-03-20T09:06:06.659Z,2.53
2019-03-20T09:08:36.234Z,3.03
2019-03-20T09:11:06.235Z,2.70
2019-03-20T09:13:35.791Z,3.60
2019-03-20T09:16:06.113Z,3.27
2019-03-20T09:18:35.824Z,2.70
2019-03-20T09:21:05.574Z,5.43
2019-03-20T09:23:35.115Z,2.50
2019-03-20T09:26:04.790Z,3.20
2019-03-20T09:28:34.338Z,2.57
2019-03-20T09:31:03.896Z,3.30
2019-03-20T09:33:33.476Z,3.40
2019-03-20T09:36:04.664Z,2.77
2019-03-20T09:38:43.019Z,2.57
2019-03-20T09:41:06.049Z,7.80
2019-03-20T09:43:35.621Z,3.13
2019-03-20T09:46:05.244Z,2.97
2019-03-20T09:48:34.963Z,2.60
2019-03-20T09:51:04.593Z,3.53
2019-03-20T09:53:34.149Z,4.43
2019-03-20T09:56:03.736Z,4.20
2019-03-20T09:58:33.284Z,4.27
2019-03-20T10:01:02.840Z,4.50
2019-03-20T10:03:32.422Z,4.70
2019-03-20T10:06:01.987Z,5.10
2019-03-20T10:08:31.597Z,4.40
2019-03-20T10:11:01.261Z,5.40
2019-03-20T10:13:30.813Z,4.50
2019-03-20T10:16:00.383Z,5.47
2019-03-20T10:18:29.960Z,5.17
2019-03-20T10:20:59.515Z,4.80
2019-03-20T10:23:29.239Z,5.80
2019-03-20T10:25:58.831Z,6.80
2019-03-20T10:28:28.378Z,7.00
2019-03-20T10:30:57.934Z,6.63
2019-03-20T10:33:27.516Z,7.40
2019-03-20T10:35:57.146Z,5.93
2019-03-20T10:38:26.711Z,4.90
2019-03-20T10:40:56.295Z,5.93
2019-03-20T10:43:25.904Z,5.83
2019-03-20T10:45:55.449Z,5.90
2019-03-20T10:48:25.029Z,6.63
2019-03-20T10:50:54.594Z,5.80
2019-03-20T10:53:24.162Z,8.03
2019-03-20T10:55:53.753Z,5.67
2019-03-20T10:58:23.310Z,7.00
2019-03-20T11:00:52.863Z,6.67
2019-03-20T11:03:22.491Z,6.20
2019-03-20T11:05:52.043Z,7.07
2019-03-20T11:08:21.743Z,7.03
2019-03-20T11:10:51.331Z,5.63
2019-03-20T11:13:20.895Z,5.97
2019-03-20T11:15:50.449Z,5.90
2019-03-20T11:18:20.043Z,5.90
2019-03-20T11:20:49.603Z,6.93
2019-03-20T11:23:19.164Z,5.63
2019-03-20T11:25:48.753Z,6.33
2019-03-20T11:28:18.381Z,7.00
2019-03-20T11:30:47.948Z,7.60
2019-03-20T11:33:17.554Z,6.77
2019-03-20T11:35:47.185Z,7.13
2019-03-20T11:38:16.749Z,7.97
2019-03-20T11:40:46.605Z,7.60
2019-03-20T11:43:16.292Z,6.57
2019-03-20T11:45:45.870Z,6.90
2019-03-20T11:48:15.438Z,8.57
2019-03-20T11:50:45.637Z,11.30
2019-03-20T11:53:15.289Z,8.43
2019-03-20T11:55:45.175Z,10.00
2019-03-20T11:58:14.729Z,7.93
2019-03-20T12:00:44.368Z,9.30
2019-03-20T12:03:14.056Z,8.17
2019-03-20T12:05:43.608Z,7.83
2019-03-20T12:08:13.223Z,7.33
2019-03-20T12:10:42.918Z,8.13
2019-03-20T12:13:12.475Z,8.17
2019-03-20T12:15:42.099Z,7.70
2019-03-20T12:18:12.053Z,7.07
2019-03-20T12:20:41.608Z,7.13
2019-03-20T12:23:11.185Z,7.40
2019-03-20T12:25:41.695Z,8.33
2019-03-20T12:28:11.424Z,10.00
2019-03-20T12:30:42.103Z,8.73
2019-03-20T12:33:11.942Z,7.93
2019-03-20T12:35:48.868Z,7.40
2019-03-20T12:38:18.471Z,8.50
2019-03-20T12:40:48.045Z,8.30
2019-03-20T12:43:17.614Z,10.23
2019-03-20T12:45:47.362Z,9.10
2019-03-20T12:48:18.928Z,10.13
2019-03-20T12:50:48.561Z,11.87
2019-03-20T12:53:34.815Z,25.70
2019-03-20T12:56:04.521Z,11.07
2019-03-20T12:58:34.156Z,11.03
2019-03-20T13:01:03.822Z,10.90
2019-03-20T13:03:33.392Z,11.53
2019-03-20T13:06:03.023Z,12.00
2019-03-20T13:08:32.624Z,12.50
2019-03-20T13:11:02.281Z,10.53
2019-03-20T13:13:31.849Z,10.70
2019-03-20T13:16:01.462Z,12.37
2019-03-20T13:18:31.016Z,11.20
2019-03-20T13:21:00.581Z,12.83
2019-03-20T13:23:34.622Z,12.00
2019-03-20T13:26:04.323Z,11.83
2019-03-20T13:28:33.893Z,11.57
2019-03-20T13:31:14.214Z,11.87
2019-03-20T13:33:43.775Z,15.80
2019-03-20T13:36:13.334Z,13.17
2019-03-20T13:38:42.933Z,13.83
2019-03-20T13:41:12.642Z,11.80
2019-03-20T13:43:42.210Z,12.07
2019-03-20T13:46:12.255Z,12.70
2019-03-20T13:48:41.816Z,13.40
2019-03-20T13:51:11.448Z,13.33
2019-03-20T13:53:41.040Z,12.63
2019-03-20T13:56:10.606Z,14.40
2019-03-20T13:58:40.162Z,13.27
2019-03-20T14:01:09.759Z,12.90
2019-03-20T14:03:39.317Z,13.10
2019-03-20T14:06:08.888Z,12.17
2019-03-20T14:08:38.477Z,12.43
2019-03-20T14:11:08.113Z,10.93
2019-03-20T14:13:38.958Z,12.27
2019-03-20T14:16:08.634Z,14.50
2019-03-20T14:18:38.195Z,13.97
2019-03-20T14:21:07.752Z,13.47
2019-03-20T14:23:37.337Z,12.90
2019-03-20T14:26:07.078Z,13.17
2019-03-20T14:28:36.651Z,14.20
2019-03-20T14:31:06.318Z,12.90
2019-03-20T14:33:35.883Z,13.50
2019-03-20T14:36:05.514Z,14.40
2019-03-20T14:38:38.238Z,13.67
2019-03-20T14:41:07.871Z,13.70
2019-03-20T14:43:37.433Z,13.00
2019-03-20T14:46:07.140Z,13.17
2019-03-20T14:48:36.824Z,14.33
2019-03-20T14:51:06.462Z,13.90
2019-03-20T14:53:36.120Z,12.80
2019-03-20T14:56:05.858Z,14.03
2019-03-20T14:58:35.459Z,13.10
2019-03-20T15:01:05.231Z,13.20
2019-03-20T15:03:34.785Z,13.20
2019-03-20T15:06:04.411Z,12.23
2019-03-20T15:08:34.021Z,12.77
2019-03-20T15:11:03.598Z,13.30
2019-03-20T15:13:33.186Z,11.00
2019-03-20T15:16:09.899Z,12.10
2019-03-20T15:18:39.463Z,11.77
2019-03-20T15:21:09.180Z,11.53
2019-03-20T15:23:58.303Z,10.13
2019-03-20T15:26:27.879Z,9.80
2019-03-20T15:29:02.971Z,9.77
2019-03-20T15:31:32.767Z,8.90
2019-03-20T15:34:02.357Z,7.77
2019-03-20T15:36:32.010Z,8.57
2019-03-20T15:39:01.798Z,8.63
2019-03-20T15:41:32.639Z,7.67
2019-03-20T15:44:02.873Z,7.80
2019-03-20T15:46:33.137Z,7.80
2019-03-20T15:49:02.708Z,7.40
2019-03-20T15:51:32.284Z,8.57
2019-03-20T15:54:02.026Z,8.25
2019-03-20T15:56:31.593Z,9.23
2019-03-20T15:59:01.144Z,7.90
2019-03-20T16:01:30.920Z,7.93
2019-03-20T16:04:00.475Z,8.00
2019-03-20T16:06:30.082Z,7.03
2019-03-20T16:08:59.715Z,6.87
2019-03-20T16:11:29.249Z,7.40
2019-03-20T16:13:58.842Z,7.90
2019-03-20T16:16:28.437Z,6.40
2019-03-20T16:18:58.029Z,7.53
2019-03-20T16:21:27.598Z,6.90
2019-03-20T16:23:57.298Z,6.53
2019-03-20T16:26:26.863Z,6.53
2019-03-20T16:28:56.428Z,7.77
2019-03-20T16:31:26.210Z,9.90
2019-03-20T16:33:55.771Z,6.57
2019-03-20T16:36:25.393Z,6.47
2019-03-20T16:38:54.973Z,6.80
2019-03-20T16:41:24.535Z,6.90
2019-03-20T16:43:54.180Z,7.53
2019-03-20T16:46:23.959Z,6.70
2019-03-20T16:48:53.502Z,6.10
2019-03-20T16:51:23.057Z,6.70
2019-03-20T16:53:52.674Z,6.87
2019-03-20T16:56:22.289Z,6.90
2019-03-20T16:58:51.982Z,7.30
2019-03-20T17:01:21.696Z,6.33
2019-03-20T17:03:51.253Z,6.07
2019-03-20T17:06:20.808Z,7.43
2019-03-20T17:08:50.389Z,6.37
2019-03-20T17:11:30.331Z,6.93
2019-03-20T17:13:51.259Z,10.00
2019-03-20T17:16:21.293Z,13.27
2019-03-20T17:18:50.874Z,6.47
2019-03-20T17:21:20.410Z,6.87
2019-03-20T17:23:50.109Z,6.83
2019-03-20T17:26:19.685Z,6.80
2019-03-20T17:28:49.243Z,7.50
2019-03-20T17:31:18.823Z,6.60
2019-03-20T17:33:48.372Z,6.57
2019-03-20T17:36:17.954Z,6.23
2019-03-20T17:38:48.617Z,6.50
2019-03-20T17:41:18.171Z,6.30
2019-03-20T17:43:47.724Z,5.93
2019-03-20T17:46:17.512Z,6.13
2019-03-20T17:48:47.077Z,6.67
2019-03-20T17:51:16.686Z,6.33
2019-03-20T17:53:46.318Z,6.17
2019-03-20T17:56:15.871Z,6.83
2019-03-20T17:58:45.480Z,5.70
2019-03-20T18:01:15.129Z,5.47
2019-03-20T18:03:44.714Z,6.00
2019-03-20T18:06:14.271Z,5.93
2019-03-20T18:08:43.861Z,5.40
2019-03-20T18:11:13.410Z,6.00
2019-03-20T18:13:42.974Z,5.93
2019-03-20T18:16:12.562Z,6.30
2019-03-20T18:18:42.189Z,5.97
2019-03-20T18:21:11.837Z,5.17
2019-03-20T18:23:41.403Z,6.27
2019-03-20T18:26:10.975Z,6.20
2019-03-20T18:28:40.563Z,7.23
2019-03-20T18:31:10.114Z,6.20
2019-03-20T18:33:39.707Z,6.00
2019-03-20T18:36:09.289Z,8.70
2019-03-20T18:38:38.849Z,5.67
2019-03-20T18:41:08.431Z,5.73
2019-03-20T18:43:39.521Z,5.40
2019-03-20T18:46:09.158Z,5.30
2019-03-20T18:48:38.672Z,6.47
2019-03-20T18:51:08.293Z,5.30
2019-03-20T18:53:37.880Z,6.40
2019-03-20T18:56:07.503Z,4.60
2019-03-20T18:58:37.077Z,6.40
2019-03-20T19:01:06.711Z,6.00
2019-03-20T19:03:41.145Z,5.60
2019-03-20T19:06:15.438Z,5.83
2019-03-20T19:08:45.002Z,5.87
2019-03-20T19:11:14.810Z,6.30
2019-03-20T19:13:44.463Z,6.93
2019-03-20T19:16:14.012Z,6.33
2019-03-20T19:18:43.617Z,6.50
