createdAt,value
2022-12-15T00:02:23.468Z,13.90
2022-12-15T00:05:09.308Z,14.85
2022-12-15T00:07:55.015Z,13.57
2022-12-15T00:10:41.043Z,13.13
2022-12-15T00:13:31.113Z,13.88
2022-12-15T00:16:17.260Z,13.40
2022-12-15T00:19:03.313Z,12.93
2022-12-15T00:21:49.754Z,14.98
2022-12-15T00:24:35.906Z,13.95
2022-12-15T00:27:21.952Z,13.68
2022-12-15T00:30:07.888Z,13.27
2022-12-15T00:32:53.970Z,13.77
2022-12-15T00:35:39.772Z,14.15
2022-12-15T00:38:29.616Z,14.55
2022-12-15T00:40:59.537Z,13.68
2022-12-15T00:43:31.624Z,13.60
2022-12-15T00:46:18.569Z,13.75
2022-12-15T00:48:46.076Z,14.13
2022-12-15T00:51:13.645Z,13.73
2022-12-15T00:53:59.797Z,13.43
2022-12-15T00:56:45.974Z,13.02
2022-12-15T00:59:32.039Z,13.55
2022-12-15T01:02:18.049Z,12.95
2022-12-15T01:05:03.873Z,13.35
2022-12-15T01:07:50.052Z,13.25
2022-12-15T01:10:36.606Z,12.57
2022-12-15T01:13:23.134Z,14.05
2022-12-15T01:16:08.986Z,13.85
2022-12-15T01:18:55.240Z,12.80
2022-12-15T01:21:25.038Z,13.05
2022-12-15T01:23:52.687Z,12.48
2022-12-15T01:26:19.880Z,13.63
2022-12-15T01:28:47.007Z,12.80
2022-12-15T01:31:14.383Z,13.15
2022-12-15T01:33:43.629Z,13.15
2022-12-15T01:36:11.272Z,13.07
2022-12-15T01:38:38.447Z,13.93
2022-12-15T01:41:07.050Z,12.65
2022-12-15T01:43:36.346Z,14.55
2022-12-15T01:46:06.400Z,13.00
2022-12-15T01:48:35.913Z,13.65
2022-12-15T01:51:06.603Z,12.80
2022-12-15T01:53:35.715Z,13.05
2022-12-15T01:56:04.545Z,13.43
2022-12-15T01:58:31.959Z,13.38
2022-12-15T02:01:00.227Z,13.48
2022-12-15T02:03:27.725Z,13.65
2022-12-15T02:05:56.396Z,12.32
2022-12-15T02:08:23.636Z,12.82
2022-12-15T02:11:10.497Z,13.13
2022-12-15T02:13:37.739Z,13.30
2022-12-15T02:16:25.668Z,12.40
2022-12-15T02:18:59.833Z,13.13
2022-12-15T02:21:36.106Z,12.80
2022-12-15T02:24:21.705Z,12.27
2022-12-15T02:27:18.318Z,13.68
2022-12-15T02:30:01.067Z,13.82
2022-12-15T02:32:51.647Z,13.02
2022-12-15T02:35:26.532Z,12.98
2022-12-15T02:37:53.976Z,12.52
2022-12-15T02:40:21.212Z,12.48
2022-12-15T02:42:56.838Z,12.52
2022-12-15T02:45:32.481Z,12.27
2022-12-15T02:48:18.336Z,12.57
2022-12-15T02:51:08.863Z,12.25
2022-12-15T02:53:36.022Z,13.70
2022-12-15T02:56:22.089Z,14.50
2022-12-15T02:58:49.199Z,13.48
2022-12-15T03:01:16.536Z,16.15
2022-12-15T03:03:44.740Z,15.82
2022-12-15T03:06:12.361Z,12.65
2022-12-15T03:08:39.669Z,13.60
2022-12-15T03:11:06.940Z,12.73
2022-12-15T03:13:34.591Z,12.73
2022-12-15T03:16:03.054Z,12.35
2022-12-15T03:18:30.698Z,12.80
2022-12-15T03:20:57.923Z,12.05
2022-12-15T03:23:25.180Z,12.18
2022-12-15T03:25:52.435Z,12.00
2022-12-15T03:28:19.741Z,12.32
2022-12-15T03:30:50.224Z,11.82
2022-12-15T03:33:17.974Z,11.73
2022-12-15T03:35:45.112Z,12.65
2022-12-15T03:38:12.307Z,11.13
2022-12-15T03:40:39.452Z,12.75
2022-12-15T03:43:07.604Z,12.45
2022-12-15T03:45:34.860Z,13.20
2022-12-15T03:48:02.125Z,12.80
2022-12-15T03:50:29.798Z,12.40
2022-12-15T03:52:58.067Z,12.95
2022-12-15T03:55:25.885Z,13.70
2022-12-15T03:57:53.127Z,16.10
2022-12-15T04:00:21.868Z,15.55
2022-12-15T04:02:50.108Z,14.77
2022-12-15T04:05:28.084Z,12.95
2022-12-15T04:07:55.789Z,12.20
2022-12-15T04:10:26.265Z,12.38
2022-12-15T04:12:58.647Z,11.88
2022-12-15T04:15:26.129Z,14.48
2022-12-15T04:17:53.738Z,15.90
2022-12-15T04:20:21.371Z,16.50
2022-12-15T04:22:49.421Z,14.50
2022-12-15T04:25:36.569Z,13.00
2022-12-15T04:28:23.139Z,11.45
2022-12-15T04:31:20.246Z,12.13
2022-12-15T04:34:08.551Z,10.98
2022-12-15T04:36:55.597Z,12.05
2022-12-15T04:39:41.676Z,12.45
2022-12-15T04:42:27.799Z,13.65
2022-12-15T04:45:20.591Z,14.48
2022-12-15T04:48:06.592Z,13.15
2022-12-15T04:50:52.773Z,11.85
2022-12-15T04:53:39.392Z,10.32
2022-12-15T04:56:29.549Z,9.90
2022-12-15T04:59:15.403Z,11.00
2022-12-15T05:02:01.559Z,11.75
2022-12-15T05:04:47.873Z,11.18
2022-12-15T05:07:34.045Z,10.00
2022-12-15T05:10:19.912Z,10.23
2022-12-15T05:13:06.004Z,10.23
2022-12-15T05:15:52.298Z,11.13
2022-12-15T05:18:38.882Z,12.35
2022-12-15T05:21:24.697Z,11.82
2022-12-15T05:24:10.845Z,12.30
2022-12-15T05:26:56.830Z,14.45
2022-12-15T05:29:42.837Z,13.70
2022-12-15T05:32:10.104Z,17.05
2022-12-15T05:34:38.302Z,17.80
2022-12-15T05:37:06.696Z,15.63
2022-12-15T05:39:34.152Z,13.27
2022-12-15T05:42:01.370Z,11.60
2022-12-15T05:44:29.131Z,10.50
2022-12-15T05:46:56.311Z,10.80
2022-12-15T05:49:23.538Z,9.77
2022-12-15T05:51:51.055Z,11.57
2022-12-15T05:54:19.906Z,10.68
2022-12-15T05:56:50.550Z,10.10
2022-12-15T05:59:19.015Z,9.55
2022-12-15T06:01:46.456Z,14.25
2022-12-15T06:04:13.949Z,12.00
2022-12-15T06:06:41.656Z,11.50
2022-12-15T06:09:09.115Z,11.57
2022-12-15T06:11:37.362Z,9.85
2022-12-15T06:14:04.678Z,12.82
2022-12-15T06:16:32.097Z,11.15
2022-12-15T06:19:00.607Z,11.65
2022-12-15T06:21:29.051Z,10.43
2022-12-15T06:23:57.138Z,9.55
2022-12-15T06:26:24.253Z,9.10
2022-12-15T06:28:51.720Z,11.48
2022-12-15T06:31:22.618Z,14.90
2022-12-15T06:33:54.747Z,15.38
2022-12-15T06:36:28.510Z,14.57
2022-12-15T06:38:55.765Z,11.50
2022-12-15T06:41:22.895Z,12.35
2022-12-15T06:43:53.887Z,12.18
2022-12-15T06:46:21.369Z,11.65
2022-12-15T06:48:49.134Z,9.63
2022-12-15T06:51:17.638Z,10.07
2022-12-15T06:53:49.046Z,9.30
2022-12-15T06:56:18.030Z,9.25
2022-12-15T06:58:45.164Z,9.43
2022-12-15T07:01:12.315Z,9.77
2022-12-15T07:03:40.301Z,11.45
2022-12-15T07:06:09.916Z,11.50
2022-12-15T07:08:41.316Z,13.40
2022-12-15T07:11:09.735Z,16.85
2022-12-15T07:13:36.906Z,21.98
2022-12-15T07:16:05.114Z,12.80
2022-12-15T07:18:32.868Z,17.75
2022-12-15T07:21:04.417Z,23.08
2022-12-15T07:23:53.298Z,22.13
2022-12-15T07:26:18.795Z,13.32
2022-12-15T07:28:45.953Z,12.20
2022-12-15T07:31:13.148Z,15.27
2022-12-15T07:33:40.396Z,16.25
2022-12-15T07:36:08.512Z,14.55
2022-12-15T07:38:36.215Z,12.13
2022-12-15T07:41:04.538Z,12.70
2022-12-15T07:43:32.817Z,10.38
2022-12-15T07:46:00.590Z,10.98
2022-12-15T07:48:28.148Z,14.70
2022-12-15T07:51:05.097Z,16.10
2022-12-15T07:53:35.766Z,18.73
2022-12-15T07:56:08.951Z,15.57
2022-12-15T07:58:37.184Z,14.38
2022-12-15T08:01:08.530Z,13.50
2022-12-15T08:03:37.130Z,10.43
2022-12-15T08:06:09.950Z,12.82
2022-12-15T08:08:37.343Z,12.68
2022-12-15T08:11:05.477Z,13.10
2022-12-15T08:14:01.325Z,12.38
2022-12-15T08:16:20.992Z,14.07
2022-12-15T08:18:48.844Z,13.48
2022-12-15T08:21:16.110Z,13.85
2022-12-15T08:23:43.308Z,13.30
2022-12-15T08:26:15.972Z,13.73
2022-12-15T08:31:11.905Z,12.27
2022-12-15T08:33:39.061Z,12.23
2022-12-15T08:36:07.426Z,11.50
2022-12-15T08:38:35.410Z,12.85
2022-12-15T08:41:12.674Z,12.38
2022-12-15T08:43:47.532Z,11.63
2022-12-15T08:46:16.992Z,12.73
2022-12-15T08:48:44.244Z,12.90
2022-12-15T08:51:12.020Z,13.63
2022-12-15T08:53:39.266Z,14.52
2022-12-15T08:56:07.946Z,14.25
2022-12-15T08:58:35.113Z,15.32
2022-12-15T09:01:03.295Z,14.70
2022-12-15T09:03:30.969Z,12.40
2022-12-15T09:06:02.325Z,13.20
2022-12-15T09:08:30.994Z,13.77
2022-12-15T09:10:59.035Z,13.35
2022-12-15T09:13:26.478Z,12.98
2022-12-15T09:16:09.385Z,12.50
2022-12-15T09:18:37.308Z,11.10
2022-12-15T09:21:08.832Z,11.50
2022-12-15T09:23:37.128Z,12.00
2022-12-15T09:26:05.419Z,13.60
2022-12-15T09:28:32.860Z,13.68
2022-12-15T09:31:03.940Z,13.02
2022-12-15T09:33:31.832Z,13.50
2022-12-15T09:35:59.248Z,14.48
2022-12-15T09:38:26.476Z,14.40
2022-12-15T09:40:53.745Z,14.75
2022-12-15T09:43:42.856Z,14.32
2022-12-15T09:46:17.955Z,14.68
2022-12-15T09:48:46.163Z,15.13
2022-12-15T09:51:15.442Z,15.18
2022-12-15T09:53:54.704Z,15.13
2022-12-15T09:56:25.411Z,15.23
2022-12-15T09:59:04.163Z,15.93
2022-12-15T10:01:43.593Z,14.88
2022-12-15T10:04:11.546Z,16.17
2022-12-15T10:06:41.961Z,16.25
2022-12-15T10:09:24.761Z,16.30
2022-12-15T10:11:58.083Z,16.80
2022-12-15T10:14:30.436Z,16.58
2022-12-15T10:17:15.027Z,13.82
2022-12-15T10:20:06.582Z,15.35
2022-12-15T10:22:38.877Z,14.20
2022-12-15T10:25:30.119Z,13.48
2022-12-15T10:28:03.991Z,14.10
2022-12-15T10:30:31.462Z,13.27
2022-12-15T10:33:01.766Z,14.00
2022-12-15T10:35:33.690Z,13.85
2022-12-15T10:38:08.926Z,13.00
2022-12-15T10:41:05.525Z,11.85
2022-12-15T10:43:37.612Z,13.32
2022-12-15T10:46:08.536Z,12.60
2022-12-15T10:48:36.667Z,15.10
2022-12-15T10:51:18.272Z,15.02
2022-12-15T10:54:06.470Z,14.40
2022-12-15T10:56:34.621Z,13.40
2022-12-15T10:59:03.890Z,14.50
2022-12-15T11:01:32.807Z,13.65
2022-12-15T11:04:00.639Z,12.02
2022-12-15T11:06:30.048Z,11.75
2022-12-15T11:08:58.325Z,16.48
2022-12-15T11:11:51.930Z,11.27
2022-12-15T11:14:23.533Z,10.52
2022-12-15T11:17:00.173Z,12.13
2022-12-15T11:19:33.500Z,10.05
2022-12-15T11:22:03.821Z,8.52
2022-12-15T11:24:36.095Z,9.57
2022-12-15T11:27:39.039Z,10.23
2022-12-15T11:30:19.966Z,11.60
2022-12-15T11:32:49.330Z,13.15
2022-12-15T11:35:22.331Z,11.50
2022-12-15T11:37:58.750Z,13.35
2022-12-15T11:40:33.953Z,11.80
2022-12-15T11:43:16.398Z,11.02
2022-12-15T11:46:04.213Z,9.40
2022-12-15T11:48:49.704Z,9.07
2022-12-15T11:51:41.220Z,7.72
2022-12-15T11:54:08.456Z,7.47
2022-12-15T11:56:41.668Z,7.97
2022-12-15T12:01:39.295Z,7.68
2022-12-15T12:04:17.106Z,6.95
2022-12-15T12:06:50.943Z,7.35
2022-12-15T12:09:18.174Z,7.95
2022-12-15T12:12:06.075Z,7.20
2022-12-15T12:14:42.279Z,7.88
2022-12-15T12:17:15.983Z,5.68
2022-12-15T12:19:44.770Z,4.97
2022-12-15T12:22:30.186Z,6.32
2022-12-15T12:25:05.048Z,5.93
2022-12-15T12:27:45.199Z,6.38
2022-12-15T12:30:18.601Z,6.60
2022-12-15T12:32:50.558Z,7.45
2022-12-15T12:35:31.774Z,7.07
2022-12-15T12:38:05.123Z,6.93
2022-12-15T12:40:41.428Z,6.28
2022-12-15T12:43:14.565Z,5.35
2022-12-15T12:45:41.816Z,4.95
2022-12-15T12:48:24.435Z,5.75
2022-12-15T12:50:52.905Z,6.20
2022-12-15T12:53:33.426Z,5.95
2022-12-15T12:56:01.206Z,6.25
2022-12-15T12:58:37.716Z,6.47
2022-12-15T13:01:07.817Z,6.13
2022-12-15T13:03:39.583Z,5.65
2022-12-15T13:06:25.595Z,5.70
2022-12-15T13:08:53.602Z,5.97
2022-12-15T13:14:29.919Z,5.47
2022-12-15T13:17:26.023Z,5.68
2022-12-15T13:19:57.163Z,5.60
2022-12-15T13:22:34.634Z,6.45
2022-12-15T13:25:02.323Z,5.93
2022-12-15T13:27:37.291Z,6.22
2022-12-15T13:30:05.307Z,7.03
2022-12-15T13:32:33.871Z,6.78
2022-12-15T13:35:05.340Z,7.28
2022-12-15T13:37:48.994Z,7.35
2022-12-15T13:40:25.808Z,7.22
2022-12-15T13:43:00.096Z,6.72
2022-12-15T13:45:48.948Z,6.93
2022-12-15T13:48:41.504Z,6.15
2022-12-15T13:51:27.670Z,5.78
2022-12-15T13:54:04.461Z,5.97
2022-12-15T13:56:49.031Z,8.15
2022-12-15T13:59:27.216Z,8.43
2022-12-15T14:01:59.137Z,7.85
2022-12-15T14:04:26.953Z,10.25
2022-12-15T14:09:46.039Z,18.10
2022-12-15T14:12:15.296Z,19.05
2022-12-15T14:14:50.699Z,14.25
2022-12-15T14:17:18.771Z,12.45
2022-12-15T14:19:51.119Z,13.90
2022-12-15T14:22:28.275Z,22.27
2022-12-15T14:25:01.429Z,22.08
2022-12-15T14:27:30.599Z,22.90
2022-12-15T14:30:14.845Z,16.85
2022-12-15T14:32:45.825Z,10.52
2022-12-15T14:35:23.593Z,10.15
2022-12-15T14:37:51.815Z,11.10
2022-12-15T14:40:26.509Z,9.43
2022-12-15T14:42:55.688Z,9.65
2022-12-15T14:45:25.447Z,10.70
2022-12-15T14:48:39.041Z,15.20
2022-12-15T14:50:49.300Z,14.90
2022-12-15T14:53:19.957Z,15.93
2022-12-15T14:55:47.304Z,16.55
2022-12-15T14:58:34.748Z,16.48
2022-12-15T15:01:03.157Z,17.15
2022-12-15T15:03:41.571Z,16.27
2022-12-15T15:06:12.103Z,17.70
2022-12-15T15:08:49.905Z,14.73
2022-12-15T15:11:36.144Z,14.45
2022-12-15T15:14:14.717Z,12.32
2022-12-15T15:16:42.810Z,12.80
2022-12-15T15:19:18.224Z,15.20
2022-12-15T15:21:46.559Z,13.75
2022-12-15T15:24:16.744Z,13.73
2022-12-15T15:26:44.518Z,15.18
2022-12-15T15:32:31.263Z,10.70
2022-12-15T15:34:58.522Z,9.80
2022-12-15T15:37:26.277Z,9.38
2022-12-15T15:39:56.672Z,10.50
2022-12-15T15:42:29.215Z,12.18
2022-12-15T15:44:59.874Z,15.18
2022-12-15T15:47:27.437Z,13.55
2022-12-15T15:49:55.809Z,13.52
2022-12-15T15:52:23.900Z,14.25
2022-12-15T15:54:52.770Z,15.02
2022-12-15T15:57:20.350Z,15.82
2022-12-15T15:59:48.875Z,15.82
2022-12-15T16:02:16.368Z,12.88
2022-12-15T16:04:47.632Z,12.35
2022-12-15T16:07:17.673Z,12.48
2022-12-15T16:09:45.868Z,12.48
2022-12-15T16:12:22.022Z,11.65
2022-12-15T16:14:49.423Z,10.40
2022-12-15T16:17:18.032Z,9.80
2022-12-15T16:19:45.407Z,10.35
2022-12-15T16:22:23.008Z,10.50
2022-12-15T16:24:50.489Z,10.23
2022-12-15T16:27:17.792Z,10.23
2022-12-15T16:29:45.021Z,12.38
2022-12-15T16:32:14.450Z,11.20
2022-12-15T16:34:42.086Z,12.90
2022-12-15T16:37:18.647Z,14.55
2022-12-15T16:39:45.798Z,15.70
2022-12-15T16:42:13.286Z,15.70
2022-12-15T16:44:40.481Z,16.42
2022-12-15T16:47:07.633Z,15.43
2022-12-15T16:49:40.110Z,15.73
2022-12-15T16:52:12.695Z,14.65
2022-12-15T16:54:40.001Z,16.50
2022-12-15T16:57:07.240Z,16.02
2022-12-15T16:59:35.731Z,15.23
2022-12-15T17:02:15.468Z,14.95
2022-12-15T17:04:42.666Z,15.05
2022-12-15T17:07:11.130Z,16.98
2022-12-15T17:09:39.876Z,19.85
2022-12-15T17:12:07.188Z,15.10
2022-12-15T17:14:34.406Z,17.33
2022-12-15T17:17:01.690Z,13.68
2022-12-15T17:19:28.864Z,16.20
2022-12-15T17:21:56.197Z,19.52
2022-12-15T17:24:23.637Z,17.83
2022-12-15T17:26:51.259Z,16.80
2022-12-15T17:29:22.005Z,14.45
2022-12-15T17:31:49.237Z,16.48
2022-12-15T17:34:24.652Z,16.75
2022-12-15T17:36:52.016Z,16.08
2022-12-15T17:39:20.112Z,15.60
2022-12-15T17:42:04.327Z,15.05
2022-12-15T17:44:35.077Z,13.40
2022-12-15T17:47:07.445Z,13.55
2022-12-15T17:49:37.558Z,12.98
2022-12-15T17:52:13.267Z,12.23
2022-12-15T17:54:40.439Z,11.50
2022-12-15T17:57:10.092Z,11.27
2022-12-15T17:59:37.289Z,11.20
2022-12-15T18:02:04.561Z,12.38
2022-12-15T18:04:31.865Z,12.70
2022-12-15T18:07:01.925Z,13.25
2022-12-15T18:09:29.877Z,14.23
2022-12-15T18:11:57.048Z,12.75
2022-12-15T18:14:24.218Z,12.48
2022-12-15T18:16:51.533Z,12.70
2022-12-15T18:19:20.763Z,12.48
2022-12-15T18:21:48.425Z,12.82
2022-12-15T18:24:17.150Z,12.85
2022-12-15T18:26:44.837Z,13.63
2022-12-15T18:29:17.837Z,14.25
2022-12-15T18:31:46.548Z,13.63
2022-12-15T18:34:15.029Z,14.00
2022-12-15T18:36:43.061Z,15.55
2022-12-15T18:39:16.982Z,15.48
2022-12-15T18:41:44.428Z,14.82
2022-12-15T18:44:16.153Z,14.32
2022-12-15T18:46:47.685Z,14.27
2022-12-15T18:49:15.320Z,9.93
2022-12-15T18:51:42.559Z,13.55
2022-12-15T18:54:16.138Z,14.32
2022-12-15T18:56:43.329Z,14.32
2022-12-15T18:59:17.384Z,13.93
2022-12-15T19:01:45.783Z,14.02
2022-12-15T19:04:13.669Z,13.52
2022-12-15T19:06:41.092Z,14.43
2022-12-15T19:09:16.218Z,13.88
2022-12-15T19:12:04.514Z,13.73
2022-12-15T19:14:40.836Z,16.13
2022-12-15T19:17:30.190Z,15.20
2022-12-15T19:20:16.033Z,13.32
2022-12-15T19:22:43.783Z,12.60
2022-12-15T19:25:12.932Z,16.23
2022-12-15T19:27:40.919Z,16.67
2022-12-15T19:30:14.872Z,17.27
2022-12-15T19:32:42.078Z,24.00
2022-12-15T19:35:09.443Z,18.50
2022-12-15T19:37:37.446Z,17.42
2022-12-15T19:40:05.200Z,15.30
2022-12-15T19:42:34.335Z,14.40
2022-12-15T19:45:01.588Z,15.48
2022-12-15T19:47:29.757Z,16.38
2022-12-15T19:49:56.889Z,17.67
2022-12-15T19:52:26.193Z,19.27
2022-12-15T19:54:53.489Z,17.35
2022-12-15T19:57:21.131Z,18.20
2022-12-15T19:59:48.976Z,19.40
2022-12-15T20:02:17.805Z,19.55
2022-12-15T20:04:45.193Z,19.27
2022-12-15T20:07:19.987Z,18.50
2022-12-15T20:09:47.467Z,18.60
2022-12-15T20:12:18.431Z,20.30
2022-12-15T20:14:46.213Z,18.45
2022-12-15T20:17:13.794Z,18.42
2022-12-15T20:19:40.971Z,20.02
2022-12-15T20:22:14.625Z,18.70
2022-12-15T20:24:42.202Z,17.88
2022-12-15T20:27:16.836Z,16.40
2022-12-15T20:29:44.546Z,17.55
2022-12-15T20:32:14.517Z,19.38
2022-12-15T20:34:41.682Z,17.75
2022-12-15T20:37:17.337Z,17.50
2022-12-15T20:39:44.575Z,16.42
2022-12-15T20:42:15.667Z,15.75
2022-12-15T20:44:43.058Z,16.98
2022-12-15T20:47:19.016Z,15.90
2022-12-15T20:49:46.161Z,14.15
2022-12-15T20:52:19.548Z,14.02
2022-12-15T20:54:46.813Z,14.10
2022-12-15T20:57:16.048Z,13.93
2022-12-15T20:59:45.905Z,14.10
2022-12-15T21:02:18.455Z,14.55
2022-12-15T21:04:46.068Z,14.90
2022-12-15T21:07:13.335Z,16.63
2022-12-15T21:09:40.718Z,16.33
2022-12-15T21:12:21.530Z,15.48
2022-12-15T21:14:49.325Z,17.45
2022-12-15T21:17:17.621Z,16.13
2022-12-15T21:19:45.300Z,15.65
2022-12-15T21:22:20.580Z,15.93
2022-12-15T21:24:48.788Z,15.65
2022-12-15T21:27:15.916Z,14.32
2022-12-15T21:29:48.742Z,14.85
2022-12-15T21:32:21.966Z,14.25
2022-12-15T21:34:49.930Z,13.98
2022-12-15T21:37:27.365Z,14.63
2022-12-15T21:39:54.718Z,14.70
2022-12-15T21:42:22.351Z,15.38
2022-12-15T21:44:49.495Z,15.60
2022-12-15T21:47:22.885Z,15.23
2022-12-15T21:49:50.038Z,15.57
2022-12-15T21:52:17.993Z,14.77
2022-12-15T21:54:45.154Z,16.23
2022-12-15T21:57:12.982Z,17.67
2022-12-15T21:59:40.508Z,13.80
2022-12-15T22:02:27.297Z,15.10
2022-12-15T22:04:55.028Z,14.90
2022-12-15T22:07:22.415Z,15.07
2022-12-15T22:09:49.628Z,15.02
2022-12-15T22:12:20.632Z,16.42
2022-12-15T22:14:48.233Z,16.77
2022-12-15T22:17:20.337Z,16.98
2022-12-15T22:19:47.673Z,16.23
2022-12-15T22:22:15.573Z,14.88
2022-12-15T22:24:43.172Z,16.75
2022-12-15T22:27:19.786Z,16.05
2022-12-15T22:29:47.256Z,16.55
2022-12-15T22:32:15.478Z,16.50
2022-12-15T22:34:42.747Z,16.02
2022-12-15T22:37:10.121Z,16.58
2022-12-15T22:39:37.267Z,15.90
2022-12-15T22:42:04.802Z,16.38
2022-12-15T22:44:33.744Z,17.85
2022-12-15T22:47:02.093Z,18.83
2022-12-15T22:49:37.290Z,17.48
2022-12-15T22:52:13.243Z,17.50
2022-12-15T22:54:44.085Z,17.58
2022-12-15T22:57:23.906Z,16.73
2022-12-15T22:59:54.626Z,16.27
2022-12-15T23:02:21.932Z,16.80
2022-12-15T23:04:49.174Z,16.70
2022-12-15T23:07:16.414Z,17.13
2022-12-15T23:09:43.643Z,16.83
2022-12-15T23:12:10.795Z,16.55
2022-12-15T23:14:56.537Z,16.40
2022-12-15T23:17:23.683Z,16.58
2022-12-15T23:19:50.866Z,15.20
2022-12-15T23:22:18.866Z,15.57
2022-12-15T23:24:45.999Z,15.45
2022-12-15T23:27:13.178Z,16.52
2022-12-15T23:29:40.404Z,17.15
2022-12-15T23:32:07.559Z,16.42
2022-12-15T23:34:35.404Z,16.40
2022-12-15T23:37:02.565Z,15.90
2022-12-15T23:39:29.800Z,17.27
2022-12-15T23:41:56.999Z,16.85
2022-12-15T23:44:24.164Z,17.45
2022-12-15T23:46:51.398Z,16.98
2022-12-15T23:49:18.815Z,18.73
2022-12-15T23:51:45.956Z,16.02
2022-12-15T23:54:14.019Z,18.17
2022-12-15T23:56:41.230Z,16.73
2022-12-15T23:59:08.403Z,16.85
