createdAt,value
2023-01-20T00:02:09.261Z,2.70
2023-01-20T00:04:35.723Z,2.30
2023-01-20T00:07:02.259Z,2.58
2023-01-20T00:09:28.729Z,2.40
2023-01-20T00:11:55.262Z,2.60
2023-01-20T00:14:21.728Z,2.17
2023-01-20T00:16:48.225Z,2.63
2023-01-20T00:19:14.847Z,2.40
2023-01-20T00:21:42.690Z,2.50
2023-01-20T00:24:09.760Z,2.30
2023-01-20T00:26:36.229Z,2.30
2023-01-20T00:29:02.891Z,2.67
2023-01-20T00:31:31.653Z,2.70
2023-01-20T00:34:00.071Z,2.67
2023-01-20T00:36:28.629Z,2.70
2023-01-20T00:38:55.279Z,2.80
2023-01-20T00:41:21.895Z,2.28
2023-01-20T00:43:48.885Z,2.92
2023-01-20T00:46:15.867Z,2.70
2023-01-20T00:48:42.825Z,2.97
2023-01-20T00:51:10.511Z,2.55
2023-01-20T00:53:37.496Z,2.72
2023-01-20T00:56:05.044Z,2.50
2023-01-20T00:58:31.623Z,3.50
2023-01-20T01:00:58.871Z,3.30
2023-01-20T01:03:28.212Z,2.83
2023-01-20T01:05:55.274Z,3.03
2023-01-20T01:08:21.871Z,2.88
2023-01-20T01:10:48.398Z,2.63
2023-01-20T01:13:14.946Z,2.58
2023-01-20T01:15:48.510Z,2.80
2023-01-20T01:18:15.107Z,2.63
2023-01-20T01:20:41.678Z,3.20
2023-01-20T01:23:08.244Z,3.10
2023-01-20T01:25:34.933Z,2.67
2023-01-20T01:28:01.485Z,2.67
2023-01-20T01:30:28.149Z,2.63
2023-01-20T01:32:54.649Z,2.78
2023-01-20T01:35:21.198Z,3.38
2023-01-20T01:37:47.748Z,3.00
2023-01-20T01:40:14.375Z,2.90
2023-01-20T01:42:42.876Z,2.70
2023-01-20T01:45:13.247Z,2.83
2023-01-20T01:50:14.835Z,2.70
2023-01-20T01:52:45.158Z,2.70
2023-01-20T01:55:12.518Z,2.92
2023-01-20T01:57:39.423Z,2.80
2023-01-20T02:00:07.017Z,3.05
2023-01-20T02:02:33.678Z,2.58
2023-01-20T02:05:00.298Z,2.92
2023-01-20T02:07:27.107Z,2.78
2023-01-20T02:09:53.803Z,2.35
2023-01-20T02:12:22.554Z,2.60
2023-01-20T02:14:52.784Z,2.60
2023-01-20T02:17:42.306Z,2.60
2023-01-20T02:20:46.132Z,2.95
2023-01-20T02:23:43.292Z,2.75
2023-01-20T02:26:29.255Z,2.50
2023-01-20T02:29:12.821Z,2.35
2023-01-20T02:32:13.415Z,2.50
2023-01-20T02:34:46.019Z,2.38
2023-01-20T02:37:22.177Z,2.40
2023-01-20T02:40:17.973Z,3.20
2023-01-20T02:43:00.579Z,2.20
2023-01-20T02:45:37.702Z,2.65
2023-01-20T02:48:14.363Z,2.53
2023-01-20T02:50:53.895Z,2.47
2023-01-20T02:53:22.432Z,2.25
2023-01-20T02:55:51.248Z,2.40
2023-01-20T02:58:40.793Z,2.15
2023-01-20T03:01:14.766Z,2.88
2023-01-20T03:03:45.623Z,2.70
2023-01-20T03:06:18.594Z,2.30
2023-01-20T03:08:48.699Z,2.78
2023-01-20T03:11:15.770Z,2.20
2023-01-20T03:13:59.639Z,2.70
2023-01-20T03:16:28.946Z,2.47
2023-01-20T03:18:55.999Z,2.33
2023-01-20T03:21:23.153Z,2.35
2023-01-20T03:23:52.497Z,2.67
2023-01-20T03:26:21.025Z,2.50
2023-01-20T03:28:48.886Z,2.40
2023-01-20T03:31:23.874Z,2.47
2023-01-20T03:33:53.142Z,2.47
2023-01-20T03:36:23.030Z,2.25
2023-01-20T03:38:50.212Z,2.75
2023-01-20T03:41:40.282Z,2.80
2023-01-20T03:44:24.090Z,2.10
2023-01-20T03:47:00.671Z,4.03
2023-01-20T03:49:35.548Z,2.88
2023-01-20T03:52:09.305Z,2.97
2023-01-20T03:55:00.703Z,2.83
2023-01-20T03:57:33.138Z,2.80
2023-01-20T04:00:02.213Z,2.47
2023-01-20T04:02:29.127Z,2.97
2023-01-20T04:04:58.334Z,2.70
2023-01-20T04:07:26.847Z,2.88
2023-01-20T04:10:01.969Z,2.75
2023-01-20T04:12:28.706Z,3.08
2023-01-20T04:14:55.183Z,3.45
2023-01-20T04:17:27.209Z,3.45
2023-01-20T04:19:54.324Z,3.20
2023-01-20T04:22:25.122Z,3.47
2023-01-20T04:24:51.601Z,2.95
2023-01-20T04:27:18.059Z,3.20
2023-01-20T04:29:44.609Z,4.30
2023-01-20T04:32:12.423Z,3.65
2023-01-20T04:34:39.469Z,2.92
2023-01-20T04:37:06.039Z,3.15
2023-01-20T04:39:32.627Z,3.33
2023-01-20T04:41:59.526Z,3.65
2023-01-20T04:44:26.060Z,3.58
2023-01-20T04:46:57.183Z,2.85
2023-01-20T04:49:23.820Z,3.25
2023-01-20T04:51:50.383Z,3.20
2023-01-20T04:54:16.880Z,3.88
2023-01-20T04:56:44.197Z,2.90
2023-01-20T04:59:10.738Z,4.63
2023-01-20T05:01:37.396Z,3.20
2023-01-20T05:04:03.930Z,4.75
2023-01-20T05:06:30.864Z,2.85
2023-01-20T05:08:57.407Z,3.15
2023-01-20T05:11:23.976Z,3.17
2023-01-20T05:13:50.484Z,2.97
2023-01-20T05:16:23.258Z,3.35
2023-01-20T05:18:50.866Z,2.95
2023-01-20T05:21:17.505Z,3.40
2023-01-20T05:23:44.019Z,3.28
2023-01-20T05:26:11.400Z,2.95
2023-01-20T05:28:38.167Z,3.47
2023-01-20T05:31:04.772Z,2.92
2023-01-20T05:33:31.306Z,3.15
2023-01-20T05:35:57.926Z,3.00
2023-01-20T05:38:24.674Z,2.95
2023-01-20T05:40:51.137Z,3.42
2023-01-20T05:43:17.677Z,2.80
2023-01-20T05:45:46.663Z,3.10
2023-01-20T05:48:13.235Z,2.67
2023-01-20T05:50:39.709Z,3.03
2023-01-20T05:53:06.266Z,2.33
2023-01-20T05:55:32.736Z,3.13
2023-01-20T05:58:02.028Z,3.40
2023-01-20T06:00:28.997Z,2.50
2023-01-20T06:02:55.964Z,3.28
2023-01-20T06:05:22.829Z,2.53
2023-01-20T06:07:49.699Z,2.72
2023-01-20T06:10:17.194Z,3.00
2023-01-20T06:12:43.945Z,2.88
2023-01-20T06:15:10.956Z,3.17
2023-01-20T06:17:37.432Z,2.60
2023-01-20T06:20:05.498Z,2.83
2023-01-20T06:22:32.101Z,3.03
2023-01-20T06:24:58.692Z,2.60
2023-01-20T06:27:25.204Z,2.75
2023-01-20T06:29:51.862Z,2.38
2023-01-20T06:32:18.659Z,2.72
2023-01-20T06:34:45.980Z,3.10
2023-01-20T06:37:12.483Z,3.38
2023-01-20T06:39:40.329Z,2.88
2023-01-20T06:42:07.283Z,2.42
2023-01-20T06:44:36.514Z,2.55
2023-01-20T06:47:03.379Z,2.55
2023-01-20T06:49:30.219Z,2.63
2023-01-20T06:51:56.734Z,2.67
2023-01-20T06:54:23.625Z,2.67
2023-01-20T06:56:50.100Z,2.30
2023-01-20T06:59:16.608Z,2.40
2023-01-20T07:01:43.163Z,3.00
2023-01-20T07:04:14.774Z,3.42
2023-01-20T07:06:42.466Z,2.50
2023-01-20T07:09:11.421Z,2.47
2023-01-20T07:11:38.106Z,3.50
2023-01-20T07:14:05.879Z,2.13
2023-01-20T07:16:33.690Z,2.45
2023-01-20T07:19:00.479Z,2.28
2023-01-20T07:21:27.590Z,2.42
2023-01-20T07:23:54.159Z,2.42
2023-01-20T07:26:24.579Z,2.20
2023-01-20T07:28:52.002Z,2.17
2023-01-20T07:31:21.195Z,2.88
2023-01-20T07:33:47.971Z,2.30
2023-01-20T07:36:16.038Z,2.10
2023-01-20T07:38:43.314Z,1.88
2023-01-20T07:41:15.871Z,2.67
2023-01-20T07:43:43.900Z,2.20
2023-01-20T07:46:11.403Z,1.80
2023-01-20T07:48:38.576Z,2.25
2023-01-20T07:51:08.125Z,2.28
2023-01-20T07:53:40.557Z,2.13
2023-01-20T07:56:10.546Z,2.30
2023-01-20T07:58:37.815Z,2.42
2023-01-20T08:01:13.706Z,2.67
2023-01-20T08:03:40.474Z,2.50
2023-01-20T08:06:09.574Z,2.55
2023-01-20T08:08:37.048Z,2.20
2023-01-20T08:11:05.383Z,2.38
2023-01-20T08:13:32.457Z,1.98
2023-01-20T08:16:04.053Z,3.22
2023-01-20T08:18:32.316Z,2.67
2023-01-20T08:20:58.917Z,3.17
2023-01-20T08:23:26.022Z,4.57
2023-01-20T08:26:03.226Z,2.95
2023-01-20T08:28:30.962Z,2.70
2023-01-20T08:31:09.757Z,2.63
2023-01-20T08:33:37.008Z,4.40
2023-01-20T08:36:16.257Z,2.22
2023-01-20T08:38:43.885Z,1.88
2023-01-20T08:41:22.989Z,1.80
2023-01-20T08:43:49.843Z,2.53
2023-01-20T08:46:18.953Z,2.17
2023-01-20T08:48:46.936Z,2.28
2023-01-20T08:51:16.435Z,1.80
2023-01-20T08:53:43.315Z,2.30
2023-01-20T08:56:10.793Z,3.30
2023-01-20T08:58:37.527Z,1.83
2023-01-20T09:01:15.776Z,2.30
2023-01-20T09:03:49.399Z,1.85
2023-01-20T09:06:27.165Z,1.70
2023-01-20T09:08:54.995Z,1.92
2023-01-20T09:11:24.983Z,2.03
2023-01-20T09:13:51.742Z,1.60
2023-01-20T09:16:19.625Z,1.70
2023-01-20T09:18:46.541Z,2.30
2023-01-20T09:21:13.131Z,1.35
2023-01-20T09:23:41.094Z,2.05
2023-01-20T09:26:08.233Z,1.50
2023-01-20T09:28:35.415Z,1.85
2023-01-20T09:31:07.961Z,1.63
2023-01-20T09:33:38.177Z,2.53
2023-01-20T09:36:07.295Z,1.98
2023-01-20T09:38:52.761Z,2.22
2023-01-20T09:41:48.079Z,2.08
2023-01-20T09:44:17.442Z,2.05
2023-01-20T09:47:17.608Z,2.47
2023-01-20T09:50:09.050Z,2.10
2023-01-20T09:52:57.838Z,1.48
2023-01-20T09:55:42.917Z,1.67
2023-01-20T09:58:15.345Z,1.38
2023-01-20T10:00:47.694Z,2.22
2023-01-20T10:03:37.439Z,1.45
2023-01-20T10:06:21.296Z,1.53
2023-01-20T10:09:05.584Z,1.48
2023-01-20T10:11:40.412Z,2.28
2023-01-20T10:14:28.296Z,1.30
2023-01-20T10:17:06.650Z,2.28
2023-01-20T10:19:50.978Z,2.60
2023-01-20T10:22:23.127Z,1.40
2023-01-20T10:25:06.431Z,3.38
2023-01-20T10:27:37.430Z,6.55
2023-01-20T10:30:11.957Z,3.92
2023-01-20T10:32:42.112Z,6.38
2023-01-20T10:35:23.177Z,8.13
2023-01-20T10:37:51.316Z,8.23
2023-01-20T10:40:24.156Z,8.20
2023-01-20T10:42:56.759Z,8.75
2023-01-20T10:45:36.691Z,8.00
2023-01-20T10:48:37.561Z,7.13
2023-01-20T10:51:18.149Z,7.65
2023-01-20T10:56:44.074Z,7.55
2023-01-20T10:59:16.772Z,7.80
2023-01-20T11:01:51.848Z,7.38
2023-01-20T11:04:22.785Z,7.38
2023-01-20T11:06:57.608Z,6.03
2023-01-20T11:09:31.266Z,3.72
2023-01-20T11:11:59.181Z,4.63
2023-01-20T11:14:26.273Z,5.57
2023-01-20T11:17:04.975Z,5.55
2023-01-20T11:19:54.670Z,5.28
2023-01-20T11:22:34.001Z,2.97
2023-01-20T11:25:04.019Z,4.65
2023-01-20T11:27:40.289Z,2.90
2023-01-20T11:30:20.813Z,3.80
2023-01-20T11:35:25.579Z,3.67
2023-01-20T11:37:52.413Z,1.77
2023-01-20T11:40:21.224Z,2.28
2023-01-20T11:42:49.462Z,1.27
2023-01-20T11:45:36.491Z,1.42
2023-01-20T11:48:16.485Z,1.23
2023-01-20T11:50:50.315Z,3.60
2023-01-20T11:53:18.268Z,1.50
2023-01-20T11:56:14.885Z,2.33
2023-01-20T11:58:58.769Z,2.13
2023-01-20T12:01:27.716Z,1.58
2023-01-20T12:04:25.176Z,1.83
2023-01-20T12:07:02.464Z,3.20
2023-01-20T12:09:39.671Z,1.67
2023-01-20T12:12:37.892Z,2.20
2023-01-20T12:15:15.532Z,2.05
2023-01-20T12:17:42.012Z,1.85
2023-01-20T12:20:45.578Z,1.17
2023-01-20T12:23:56.674Z,1.40
2023-01-20T12:26:24.820Z,1.55
2023-01-20T12:29:00.306Z,0.90
2023-01-20T12:31:27.545Z,1.55
2023-01-20T12:34:04.051Z,2.33
2023-01-20T12:36:43.196Z,1.02
2023-01-20T12:39:24.684Z,1.88
2023-01-20T12:42:05.348Z,1.55
2023-01-20T12:44:42.084Z,2.30
2023-01-20T12:47:35.714Z,1.75
2023-01-20T12:50:14.798Z,1.92
2023-01-20T12:53:06.223Z,1.65
2023-01-20T12:55:35.672Z,1.38
2023-01-20T12:58:32.340Z,1.40
2023-01-20T13:01:30.048Z,1.83
2023-01-20T13:04:25.865Z,1.98
2023-01-20T13:07:05.591Z,1.15
2023-01-20T13:10:14.812Z,2.13
2023-01-20T13:12:50.646Z,1.25
2023-01-20T13:15:29.395Z,1.45
2023-01-20T13:18:21.850Z,1.17
2023-01-20T13:20:49.121Z,1.58
2023-01-20T13:23:20.573Z,0.80
2023-01-20T13:25:47.727Z,2.20
2023-01-20T13:28:19.263Z,2.92
2023-01-20T13:30:48.361Z,9.02
2023-01-20T13:33:16.967Z,5.63
2023-01-20T13:35:49.723Z,3.33
2023-01-20T13:38:30.814Z,4.55
2023-01-20T13:41:06.071Z,5.22
2023-01-20T13:43:37.256Z,5.32
2023-01-20T13:46:03.782Z,5.65
2023-01-20T13:48:32.498Z,5.00
2023-01-20T13:51:22.019Z,5.45
2023-01-20T13:53:48.506Z,5.38
2023-01-20T13:56:35.247Z,6.03
2023-01-20T13:59:01.841Z,1.92
2023-01-20T14:01:28.481Z,4.30
2023-01-20T14:04:06.769Z,4.45
2023-01-20T14:06:35.761Z,6.03
2023-01-20T14:09:03.876Z,8.15
2023-01-20T14:11:31.356Z,3.53
2023-01-20T14:14:05.687Z,3.92
2023-01-20T14:16:35.028Z,2.72
2023-01-20T14:19:28.252Z,4.85
2023-01-20T14:21:57.010Z,3.28
2023-01-20T14:24:35.053Z,2.47
2023-01-20T14:27:16.790Z,4.63
2023-01-20T14:29:48.428Z,3.05
2023-01-20T14:32:25.517Z,2.40
2023-01-20T14:34:56.078Z,4.70
2023-01-20T14:39:52.394Z,2.35
2023-01-20T14:42:21.388Z,3.22
2023-01-20T14:44:52.438Z,3.42
2023-01-20T14:47:20.789Z,2.75
2023-01-20T14:49:49.623Z,2.60
2023-01-20T14:52:29.685Z,4.78
2023-01-20T14:54:56.792Z,1.30
2023-01-20T14:57:31.135Z,2.72
2023-01-20T15:00:16.358Z,2.50
2023-01-20T15:02:52.755Z,1.70
2023-01-20T15:05:31.013Z,2.42
2023-01-20T15:08:15.772Z,1.70
2023-01-20T15:10:42.712Z,2.22
2023-01-20T15:13:28.070Z,1.77
2023-01-20T15:16:12.754Z,2.55
2023-01-20T15:18:39.832Z,2.05
2023-01-20T15:21:27.943Z,1.77
2023-01-20T15:23:54.535Z,1.58
2023-01-20T15:26:29.624Z,1.65
2023-01-20T15:28:57.759Z,1.17
2023-01-20T15:31:25.243Z,1.35
2023-01-20T15:33:51.778Z,3.08
2023-01-20T15:36:24.252Z,1.95
2023-01-20T15:38:50.946Z,1.15
2023-01-20T15:41:18.267Z,1.65
2023-01-20T15:43:45.639Z,1.95
2023-01-20T15:46:14.055Z,2.78
2023-01-20T15:48:41.043Z,1.83
2023-01-20T15:51:15.674Z,1.52
2023-01-20T15:53:42.542Z,2.10
2023-01-20T15:56:18.270Z,1.17
2023-01-20T15:58:44.897Z,2.92
2023-01-20T16:01:15.339Z,4.15
2023-01-20T16:06:14.380Z,6.38
2023-01-20T16:08:42.121Z,6.15
2023-01-20T16:11:09.011Z,6.95
2023-01-20T16:13:35.866Z,6.68
2023-01-20T16:16:02.853Z,7.38
2023-01-20T16:18:30.314Z,7.30
2023-01-20T16:20:57.189Z,7.72
2023-01-20T16:23:23.649Z,7.65
2023-01-20T16:25:50.299Z,7.05
2023-01-20T16:28:22.908Z,7.65
2023-01-20T16:30:51.839Z,7.68
2023-01-20T16:33:21.376Z,7.30
2023-01-20T16:35:50.278Z,6.50
2023-01-20T16:38:18.792Z,7.10
2023-01-20T16:40:50.691Z,6.60
2023-01-20T16:43:18.769Z,6.63
2023-01-20T16:45:52.595Z,7.10
2023-01-20T16:48:19.222Z,6.72
2023-01-20T16:50:45.827Z,6.95
2023-01-20T16:53:14.108Z,6.28
2023-01-20T16:55:44.973Z,6.15
2023-01-20T16:58:15.263Z,5.32
2023-01-20T17:00:42.547Z,5.43
2023-01-20T17:03:09.249Z,5.70
2023-01-20T17:05:36.138Z,5.57
2023-01-20T17:08:02.730Z,5.25
2023-01-20T17:10:32.225Z,4.72
2023-01-20T17:12:59.687Z,5.13
2023-01-20T17:15:27.120Z,5.13
2023-01-20T17:17:58.113Z,5.00
2023-01-20T17:20:26.316Z,4.97
2023-01-20T17:22:55.748Z,4.68
2023-01-20T17:25:22.673Z,4.53
2023-01-20T17:27:49.154Z,4.35
2023-01-20T17:30:16.891Z,4.45
2023-01-20T17:32:48.275Z,4.95
2023-01-20T17:35:16.378Z,4.15
2023-01-20T17:37:42.973Z,4.07
2023-01-20T17:40:11.428Z,4.07
2023-01-20T17:42:38.285Z,3.92
2023-01-20T17:45:05.598Z,3.72
2023-01-20T17:47:32.117Z,3.75
2023-01-20T17:49:58.805Z,3.95
2023-01-20T17:52:25.421Z,3.33
2023-01-20T17:54:52.341Z,3.40
2023-01-20T17:57:18.917Z,3.45
2023-01-20T17:59:45.453Z,3.33
2023-01-20T18:02:12.604Z,4.60
2023-01-20T18:04:39.430Z,3.22
2023-01-20T18:07:06.067Z,3.50
2023-01-20T18:09:32.592Z,3.10
2023-01-20T18:11:59.144Z,2.85
2023-01-20T18:14:25.947Z,2.80
2023-01-20T18:16:54.347Z,3.08
2023-01-20T18:19:21.263Z,2.88
2023-01-20T18:21:47.814Z,3.03
2023-01-20T18:24:14.346Z,2.65
2023-01-20T18:26:44.977Z,2.40
2023-01-20T18:29:15.192Z,2.47
2023-01-20T18:31:42.801Z,2.45
2023-01-20T18:34:12.287Z,2.55
2023-01-20T18:36:42.107Z,2.55
2023-01-20T18:39:25.065Z,2.28
2023-01-20T18:41:52.089Z,2.20
2023-01-20T18:44:19.468Z,2.15
2023-01-20T18:46:46.433Z,2.28
2023-01-20T18:49:14.296Z,2.45
2023-01-20T18:51:42.281Z,2.30
2023-01-20T18:54:12.688Z,2.30
2023-01-20T18:56:39.671Z,2.30
2023-01-20T18:59:07.621Z,2.00
2023-01-20T19:01:39.984Z,1.95
2023-01-20T19:04:08.903Z,2.17
2023-01-20T19:06:38.331Z,2.35
2023-01-20T19:09:05.901Z,2.15
2023-01-20T19:11:36.346Z,2.10
2023-01-20T19:14:03.693Z,1.90
2023-01-20T19:16:33.515Z,1.90
2023-01-20T19:19:02.702Z,1.73
2023-01-20T19:21:32.528Z,2.00
2023-01-20T19:24:02.958Z,2.00
2023-01-20T19:29:02.527Z,1.73
2023-01-20T19:31:34.749Z,1.90
2023-01-20T19:34:01.734Z,1.67
2023-01-20T19:36:28.257Z,1.77
2023-01-20T19:38:54.902Z,1.50
2023-01-20T19:41:25.893Z,1.77
2023-01-20T19:43:57.296Z,1.80
2023-01-20T19:46:28.822Z,1.85
2023-01-20T19:48:57.628Z,2.00
2023-01-20T19:51:25.155Z,1.80
2023-01-20T19:53:59.503Z,1.60
2023-01-20T19:56:28.570Z,1.58
2023-01-20T19:58:55.648Z,1.70
2023-01-20T20:01:25.309Z,1.60
2023-01-20T20:03:52.733Z,1.50
2023-01-20T20:06:28.755Z,1.80
2023-01-20T20:09:01.394Z,1.83
2023-01-20T20:11:29.034Z,1.90
2023-01-20T20:13:57.103Z,1.80
2023-01-20T20:16:25.695Z,1.50
2023-01-20T20:18:52.769Z,1.60
2023-01-20T20:21:20.278Z,1.48
2023-01-20T20:23:51.599Z,1.70
2023-01-20T20:26:19.104Z,1.92
2023-01-20T20:28:45.852Z,1.90
2023-01-20T20:31:12.460Z,1.75
2023-01-20T20:33:39.176Z,1.70
2023-01-20T20:36:10.590Z,3.45
2023-01-20T20:38:37.156Z,1.77
2023-01-20T20:41:06.925Z,1.48
2023-01-20T20:43:34.398Z,1.50
2023-01-20T20:46:02.183Z,1.48
2023-01-20T20:48:29.489Z,1.77
2023-01-20T20:50:56.371Z,1.92
2023-01-20T20:53:23.168Z,1.65
2023-01-20T20:55:53.820Z,1.77
2023-01-20T20:58:20.357Z,1.90
2023-01-20T21:00:50.973Z,1.60
2023-01-20T21:03:17.488Z,2.00
2023-01-20T21:05:49.390Z,1.60
2023-01-20T21:08:16.711Z,1.70
2023-01-20T21:10:43.312Z,1.70
2023-01-20T21:13:09.911Z,1.90
2023-01-20T21:15:37.953Z,1.58
2023-01-20T21:18:06.262Z,1.63
2023-01-20T21:20:33.601Z,2.10
2023-01-20T21:23:00.627Z,2.42
2023-01-20T21:25:27.705Z,1.88
2023-01-20T21:27:54.489Z,1.70
2023-01-20T21:30:21.172Z,2.22
2023-01-20T21:32:47.839Z,1.92
2023-01-20T21:35:14.376Z,3.40
2023-01-20T21:37:40.942Z,1.45
2023-01-20T21:40:07.817Z,2.00
2023-01-20T21:42:34.376Z,2.67
2023-01-20T21:45:00.909Z,1.73
2023-01-20T21:47:27.451Z,2.15
2023-01-20T21:50:12.608Z,1.50
2023-01-20T21:52:41.741Z,2.25
2023-01-20T21:55:15.941Z,2.03
2023-01-20T21:57:42.972Z,2.30
2023-01-20T22:00:10.675Z,2.25
2023-01-20T22:02:37.679Z,2.03
2023-01-20T22:05:04.572Z,2.45
2023-01-20T22:07:31.427Z,2.25
2023-01-20T22:09:58.437Z,2.45
2023-01-20T22:12:25.164Z,2.40
2023-01-20T22:14:51.664Z,2.47
2023-01-20T22:17:18.139Z,2.63
2023-01-20T22:19:44.639Z,2.35
2023-01-20T22:22:12.376Z,2.42
2023-01-20T22:24:39.967Z,2.58
2023-01-20T22:27:06.531Z,2.53
2023-01-20T22:29:33.175Z,2.25
2023-01-20T22:32:02.517Z,2.70
2023-01-20T22:34:29.421Z,3.00
2023-01-20T22:36:57.439Z,2.75
2023-01-20T22:39:24.371Z,2.80
2023-01-20T22:41:50.882Z,2.80
2023-01-20T22:44:17.342Z,2.78
2023-01-20T22:46:43.805Z,2.78
2023-01-20T22:49:11.447Z,2.70
2023-01-20T22:51:38.137Z,2.80
2023-01-20T22:54:05.079Z,2.85
2023-01-20T22:56:32.696Z,3.00
2023-01-20T22:59:00.482Z,2.90
2023-01-20T23:01:32.629Z,2.88
2023-01-20T23:04:01.569Z,3.22
2023-01-20T23:06:30.740Z,3.05
2023-01-20T23:08:57.313Z,3.30
2023-01-20T23:11:24.058Z,3.03
2023-01-20T23:13:51.370Z,3.25
2023-01-20T23:16:22.238Z,3.20
2023-01-20T23:18:50.697Z,3.00
2023-01-20T23:21:17.645Z,3.10
2023-01-20T23:23:44.504Z,3.40
2023-01-20T23:26:16.833Z,3.25
2023-01-20T23:28:44.239Z,3.03
2023-01-20T23:31:14.006Z,3.80
2023-01-20T23:33:43.514Z,3.60
2023-01-20T23:36:16.978Z,3.50
2023-01-20T23:38:44.715Z,3.50
2023-01-20T23:41:13.056Z,3.10
2023-01-20T23:43:39.726Z,3.38
2023-01-20T23:46:06.982Z,3.40
2023-01-20T23:48:34.702Z,3.13
2023-01-20T23:51:02.157Z,3.60
2023-01-20T23:53:31.005Z,3.55
2023-01-20T23:56:15.307Z,3.47
2023-01-20T23:58:42.455Z,3.30
