createdAt,value
2022-10-31T00:03:22.595Z,22.21
2022-10-31T00:08:22.797Z,22.47
2022-10-31T00:13:24.002Z,22.65
2022-10-31T00:18:20.165Z,22.65
2022-10-31T00:23:20.402Z,23.35
2022-10-31T00:33:17.896Z,23.54
2022-10-31T00:38:17.117Z,23.60
2022-10-31T00:43:16.332Z,23.84
2022-10-31T00:48:15.520Z,24.18
2022-10-31T00:53:15.708Z,24.34
2022-10-31T01:03:14.172Z,24.77
2022-10-31T01:08:13.372Z,24.96
2022-10-31T01:13:12.578Z,25.03
2022-10-31T01:18:10.735Z,24.91
2022-10-31T01:23:09.910Z,24.46
2022-10-31T01:28:09.108Z,24.24
2022-10-31T01:33:08.284Z,24.18
2022-10-31T01:38:08.486Z,24.37
2022-10-31T01:43:06.716Z,24.57
2022-10-31T01:48:06.065Z,24.83
2022-10-31T01:53:05.360Z,24.83
2022-10-31T01:58:05.751Z,24.68
2022-10-31T02:03:04.113Z,24.64
2022-10-31T02:08:03.163Z,24.45
2022-10-31T02:13:03.632Z,24.53
2022-10-31T02:18:03.065Z,24.76
2022-10-31T02:23:02.012Z,24.93
2022-10-31T02:28:01.707Z,25.09
2022-10-31T02:32:59.867Z,25.02
2022-10-31T02:37:59.853Z,24.81
2022-10-31T02:42:58.564Z,24.76
2022-10-31T02:47:58.781Z,24.83
2022-10-31T02:52:57.702Z,24.88
2022-10-31T02:57:57.201Z,24.88
2022-10-31T03:02:55.334Z,25.02
2022-10-31T03:07:55.647Z,24.91
2022-10-31T03:12:53.945Z,24.80
2022-10-31T03:17:53.317Z,24.53
2022-10-31T03:22:52.437Z,24.73
2022-10-31T03:27:52.771Z,24.78
2022-10-31T03:32:52.127Z,24.96
2022-10-31T03:37:50.519Z,25.03
2022-10-31T03:42:49.643Z,24.95
2022-10-31T03:47:49.948Z,24.68
2022-10-31T03:52:49.279Z,24.76
2022-10-31T03:57:47.558Z,24.96
2022-10-31T04:02:47.714Z,25.09
2022-10-31T04:07:46.046Z,25.08
2022-10-31T04:12:46.392Z,24.95
2022-10-31T04:17:44.495Z,24.88
2022-10-31T04:22:44.785Z,24.91
2022-10-31T04:27:43.082Z,24.96
2022-10-31T04:32:45.501Z,25.15
2022-10-31T04:37:41.560Z,25.05
2022-10-31T04:42:40.865Z,24.83
2022-10-31T04:47:40.174Z,24.81
2022-10-31T04:52:39.496Z,24.91
2022-10-31T04:57:39.807Z,24.96
2022-10-31T05:02:40.754Z,24.88
2022-10-31T05:07:38.313Z,25.21
2022-10-31T05:12:36.709Z,25.32
2022-10-31T05:17:36.857Z,25.46
2022-10-31T05:22:35.194Z,25.55
2022-10-31T05:27:34.332Z,25.46
2022-10-31T05:32:33.648Z,25.46
2022-10-31T05:37:32.974Z,25.60
2022-10-31T05:42:33.285Z,25.64
2022-10-31T05:47:31.619Z,25.61
2022-10-31T05:52:30.724Z,25.50
2022-10-31T05:57:31.116Z,25.47
2022-10-31T06:02:29.209Z,25.51
2022-10-31T06:07:29.511Z,25.13
2022-10-31T06:12:27.776Z,25.09
2022-10-31T06:17:31.076Z,25.50
2022-10-31T06:22:27.356Z,25.46
2022-10-31T06:27:25.673Z,25.67
2022-10-31T06:32:25.027Z,25.90
2022-10-31T06:37:25.324Z,25.80
2022-10-31T06:42:23.614Z,25.90
2022-10-31T06:47:22.943Z,25.90
2022-10-31T06:52:24.280Z,25.90
2022-10-31T06:57:21.427Z,25.60
2022-10-31T07:02:21.592Z,25.58
2022-10-31T07:07:20.804Z,25.25
2022-10-31T07:12:19.958Z,25.75
2022-10-31T07:17:21.764Z,25.77
2022-10-31T07:22:17.324Z,25.52
2022-10-31T07:27:16.659Z,25.47
2022-10-31T07:32:15.953Z,25.40
2022-10-31T07:37:15.285Z,25.72
2022-10-31T07:42:13.608Z,25.97
2022-10-31T07:47:13.743Z,25.99
2022-10-31T07:52:13.091Z,25.69
2022-10-31T07:57:13.434Z,24.93
2022-10-31T08:02:11.743Z,25.33
2022-10-31T08:07:10.854Z,25.23
2022-10-31T08:12:12.172Z,25.17
2022-10-31T08:17:09.524Z,25.21
2022-10-31T08:22:07.913Z,24.99
2022-10-31T08:27:08.814Z,25.60
2022-10-31T08:32:08.126Z,25.61
2022-10-31T08:37:04.498Z,25.46
2022-10-31T08:42:05.642Z,24.85
2022-10-31T08:47:04.948Z,24.28
2022-10-31T08:52:04.259Z,24.37
2022-10-31T08:57:03.562Z,24.68
2022-10-31T09:02:02.934Z,24.31
2022-10-31T09:12:01.243Z,24.81
2022-10-31T09:17:00.366Z,24.77
2022-10-31T09:21:59.676Z,24.67
2022-10-31T09:26:58.903Z,24.73
2022-10-31T09:31:58.198Z,24.85
2022-10-31T09:36:57.460Z,24.98
2022-10-31T09:41:57.542Z,24.60
2022-10-31T09:46:56.077Z,25.54
2022-10-31T09:51:56.431Z,26.13
2022-10-31T09:56:55.714Z,26.12
2022-10-31T10:01:54.173Z,26.20
2022-10-31T10:06:53.366Z,25.98
2022-10-31T10:11:52.685Z,26.40
2022-10-31T10:16:52.051Z,26.54
2022-10-31T10:21:51.154Z,25.70
2022-10-31T10:26:52.483Z,25.61
2022-10-31T10:31:51.782Z,26.51
2022-10-31T10:36:49.063Z,26.60
2022-10-31T10:41:48.380Z,26.85
2022-10-31T10:46:48.680Z,27.00
2022-10-31T10:56:47.201Z,26.84
2022-10-31T11:01:45.376Z,26.95
2022-10-31T11:06:44.553Z,27.00
2022-10-31T11:11:43.755Z,27.13
2022-10-31T11:16:42.928Z,27.32
2022-10-31T11:21:43.126Z,26.87
2022-10-31T11:26:41.314Z,27.04
2022-10-31T11:31:41.634Z,26.87
2022-10-31T11:36:39.818Z,27.06
2022-10-31T11:41:50.614Z,26.40
2022-10-31T11:46:38.343Z,26.87
2022-10-31T11:51:36.563Z,27.97
2022-10-31T11:56:36.785Z,27.99
2022-10-31T12:01:37.755Z,28.09
2022-10-31T12:06:36.278Z,28.09
2022-10-31T12:11:35.504Z,27.79
2022-10-31T12:16:34.755Z,27.77
2022-10-31T12:21:32.937Z,27.00
2022-10-31T12:26:32.228Z,27.66
2022-10-31T12:31:34.642Z,27.50
2022-10-31T12:36:30.735Z,27.88
2022-10-31T12:41:33.698Z,27.65
2022-10-31T12:46:30.195Z,27.99
2022-10-31T12:51:29.474Z,27.90
2022-10-31T12:56:27.786Z,27.88
2022-10-31T13:01:27.252Z,27.87
2022-10-31T13:06:26.433Z,27.81
2022-10-31T13:11:26.799Z,27.92
2022-10-31T13:16:25.925Z,27.84
2022-10-31T13:21:25.230Z,27.92
2022-10-31T13:26:23.567Z,27.94
2022-10-31T13:31:23.716Z,27.94
2022-10-31T13:36:21.868Z,27.92
2022-10-31T13:41:21.014Z,27.99
2022-10-31T13:46:20.379Z,28.25
2022-10-31T13:51:19.482Z,28.31
2022-10-31T13:56:18.809Z,27.97
2022-10-31T14:01:18.363Z,27.87
2022-10-31T14:06:18.455Z,27.62
2022-10-31T14:11:16.763Z,27.99
2022-10-31T14:16:17.087Z,28.11
2022-10-31T14:21:16.441Z,27.85
2022-10-31T14:26:14.684Z,27.90
2022-10-31T14:31:14.964Z,27.69
2022-10-31T14:36:19.610Z,27.43
2022-10-31T14:41:12.396Z,27.84
2022-10-31T14:46:13.724Z,27.93
2022-10-31T14:51:11.021Z,27.90
2022-10-31T14:56:10.159Z,27.88
2022-10-31T15:01:09.569Z,27.59
2022-10-31T15:06:08.749Z,27.37
2022-10-31T15:11:09.070Z,27.70
2022-10-31T15:16:08.357Z,27.54
2022-10-31T15:21:09.893Z,27.79
2022-10-31T15:26:06.814Z,27.28
2022-10-31T15:31:05.105Z,27.18
2022-10-31T15:36:04.367Z,26.81
2022-10-31T15:41:03.664Z,27.21
2022-10-31T15:46:02.972Z,27.44
2022-10-31T15:51:02.236Z,27.39
2022-10-31T15:56:01.520Z,27.37
2022-10-31T16:00:59.895Z,26.92
2022-10-31T16:05:59.991Z,26.88
2022-10-31T16:10:59.308Z,27.10
2022-10-31T16:16:21.367Z,27.21
2022-10-31T16:20:58.776Z,27.10
2022-10-31T16:25:58.067Z,27.06
2022-10-31T16:30:56.397Z,26.80
2022-10-31T16:36:04.129Z,26.99
2022-10-31T16:40:54.948Z,27.43
2022-10-31T16:45:55.094Z,27.24
2022-10-31T16:50:54.530Z,26.81
2022-10-31T16:55:53.702Z,26.63
2022-10-31T17:00:51.972Z,26.67
2022-10-31T17:05:51.136Z,26.76
2022-10-31T17:10:50.245Z,26.84
2022-10-31T17:15:50.606Z,26.82
2022-10-31T17:20:48.713Z,26.17
2022-10-31T17:25:48.107Z,26.10
2022-10-31T17:30:47.244Z,26.07
2022-10-31T17:35:46.567Z,26.60
2022-10-31T17:40:45.839Z,26.54
2022-10-31T17:45:47.347Z,26.87
2022-10-31T17:50:44.460Z,26.63
2022-10-31T17:55:43.793Z,26.89
2022-10-31T18:00:45.913Z,26.37
2022-10-31T18:05:42.509Z,26.94
2022-10-31T18:10:41.442Z,27.06
2022-10-31T18:15:41.780Z,26.84
2022-10-31T18:20:40.104Z,26.97
2022-10-31T18:25:40.460Z,26.84
2022-10-31T18:30:40.100Z,27.04
2022-10-31T18:35:40.078Z,26.99
2022-10-31T18:40:38.394Z,27.37
2022-10-31T18:45:56.761Z,27.55
2022-10-31T18:50:37.306Z,27.75
2022-10-31T18:55:37.601Z,27.60
2022-10-31T19:00:35.568Z,27.31
2022-10-31T19:05:33.944Z,27.50
2022-10-31T19:10:33.919Z,27.66
2022-10-31T19:15:33.587Z,27.63
2022-10-31T19:20:35.385Z,27.70
2022-10-31T19:25:32.043Z,27.51
2022-10-31T19:30:30.353Z,27.72
2022-10-31T19:35:30.492Z,28.18
2022-10-31T19:40:30.030Z,28.11
2022-10-31T19:45:28.855Z,27.62
2022-10-31T19:50:28.042Z,27.81
2022-10-31T19:55:26.200Z,27.96
2022-10-31T20:00:25.621Z,28.24
2022-10-31T20:05:24.894Z,28.41
2022-10-31T20:10:25.864Z,28.22
2022-10-31T20:15:23.210Z,28.07
2022-10-31T20:20:22.367Z,28.29
2022-10-31T20:25:21.483Z,28.43
2022-10-31T20:30:20.825Z,28.48
2022-10-31T20:35:20.478Z,28.39
2022-10-31T20:40:19.687Z,28.33
2022-10-31T20:45:17.504Z,28.37
2022-10-31T20:50:18.590Z,28.43
2022-10-31T20:55:20.369Z,28.51
2022-10-31T21:00:16.529Z,28.56
2022-10-31T21:05:15.416Z,28.46
2022-10-31T21:10:14.677Z,28.39
2022-10-31T21:15:13.865Z,28.48
2022-10-31T21:20:13.288Z,28.83
2022-10-31T21:25:13.430Z,28.88
2022-10-31T21:30:11.605Z,28.89
2022-10-31T21:35:11.910Z,28.64
2022-10-31T21:40:10.148Z,28.49
2022-10-31T21:45:08.314Z,28.62
2022-10-31T21:50:09.503Z,28.70
2022-10-31T21:55:07.726Z,28.95
2022-10-31T22:00:06.929Z,28.52
2022-10-31T22:05:06.101Z,28.33
2022-10-31T22:10:05.280Z,28.36
2022-10-31T22:15:06.456Z,28.86
2022-10-31T22:20:04.628Z,28.70
2022-10-31T22:25:02.787Z,28.56
2022-10-31T22:30:02.958Z,28.48
2022-10-31T22:35:01.165Z,28.59
2022-10-31T22:40:00.386Z,28.55
2022-10-31T22:44:59.547Z,28.70
2022-10-31T22:49:58.764Z,28.61
2022-10-31T22:54:59.272Z,28.36
2022-10-31T22:59:57.199Z,28.48
2022-10-31T23:04:57.461Z,28.61
2022-10-31T23:09:55.662Z,28.77
2022-10-31T23:14:54.855Z,28.49
2022-10-31T23:19:54.039Z,28.14
2022-10-31T23:24:54.251Z,28.31
2022-10-31T23:30:35.578Z,28.36
2022-10-31T23:34:51.857Z,28.11
2022-10-31T23:39:51.180Z,27.82
2022-10-31T23:44:51.498Z,27.25
2022-10-31T23:49:49.786Z,26.89
2022-10-31T23:54:49.089Z,26.63
2022-10-31T23:59:48.389Z,26.40
