createdAt,value
2022-11-29T00:03:33.628Z,8
2022-11-29T00:13:34.288Z,8
2022-11-29T00:23:35.115Z,8
2022-11-29T00:43:36.544Z,8
2022-11-29T00:53:36.784Z,8
2022-11-29T01:03:37.558Z,8
2022-11-29T01:13:38.091Z,8
2022-11-29T01:23:39.194Z,8
2022-11-29T01:33:39.747Z,8
2022-11-29T01:43:40.744Z,8
2022-11-29T01:53:40.902Z,8
2022-11-29T02:03:41.739Z,8
2022-11-29T02:13:42.485Z,8
2022-11-29T02:23:42.706Z,8
2022-11-29T02:33:43.786Z,8
2022-11-29T02:43:44.003Z,8
2022-11-29T02:53:44.131Z,8
2022-11-29T03:03:44.607Z,8
2022-11-29T03:13:45.319Z,8
2022-11-29T03:23:45.523Z,8
2022-11-29T03:33:46.281Z,8
2022-11-29T03:43:46.755Z,7.9
2022-11-29T03:53:46.884Z,7.8
2022-11-29T04:03:47.687Z,7.8
2022-11-29T04:13:48.340Z,7.8
2022-11-29T04:23:49.288Z,7.9
2022-11-29T04:43:50.004Z,7.7
2022-11-29T04:53:50.264Z,7.7
2022-11-29T05:03:55.529Z,7.7
2022-11-29T05:13:51.725Z,7.6
2022-11-29T05:23:52.708Z,7.5
2022-11-29T05:33:53.708Z,7.5
2022-11-29T05:53:54.645Z,7.5
2022-11-29T06:03:54.934Z,7.6
2022-11-29T06:13:55.497Z,7.6
2022-11-29T06:23:56.346Z,7.6
2022-11-29T06:33:57.380Z,7.6
2022-11-29T06:43:58.415Z,7.6
2022-11-29T06:53:59.135Z,7.7
2022-11-29T07:03:59.602Z,7.6
2022-11-29T07:34:01.165Z,7.6
2022-11-29T07:44:01.917Z,7.6
2022-11-29T07:54:02.185Z,7.6
2022-11-29T08:04:02.533Z,7.6
2022-11-29T08:14:03.459Z,7.7
2022-11-29T08:24:03.980Z,7.7
2022-11-29T08:34:04.848Z,7.7
2022-11-29T08:44:05.094Z,7.7
2022-11-29T08:54:05.699Z,7.8
2022-11-29T09:04:05.895Z,7.9
2022-11-29T09:14:06.122Z,8
2022-11-29T09:24:07.185Z,8.1
2022-11-29T09:34:07.923Z,8.1
2022-11-29T09:44:08.548Z,8
2022-11-29T09:54:08.997Z,8
2022-11-29T10:04:09.795Z,8.1
2022-11-29T10:14:10.704Z,8.1
2022-11-29T10:34:12.115Z,8.2
2022-11-29T10:44:13.182Z,8
2022-11-29T10:54:13.415Z,8
2022-11-29T11:04:13.521Z,8
2022-11-29T11:14:13.727Z,8.1
2022-11-29T11:24:14.293Z,8
2022-11-29T11:34:15.236Z,8
2022-11-29T11:44:40.056Z,7.9
2022-11-29T11:54:16.174Z,8
2022-11-29T12:04:16.496Z,8
2022-11-29T12:14:16.974Z,8.1
2022-11-29T12:24:17.938Z,8.1
2022-11-29T12:34:22.151Z,8.2
2022-11-29T12:44:18.725Z,8.3
2022-11-29T12:54:19.733Z,8.4
2022-11-29T13:04:19.819Z,8.5
2022-11-29T13:14:41.903Z,8.4
2022-11-29T13:34:22.155Z,8.5
2022-11-29T13:44:22.348Z,8.5
2022-11-29T13:54:23.375Z,8.6
2022-11-29T14:14:24.552Z,8.5
2022-11-29T14:24:24.805Z,8.5
2022-11-29T14:34:25.851Z,8.5
2022-11-29T14:44:26.489Z,8.5
2022-11-29T14:54:26.587Z,8.5
2022-11-29T15:14:27.767Z,8.5
2022-11-29T15:54:30.376Z,8.4
2022-11-29T16:14:31.098Z,8.3
2022-11-29T16:24:31.552Z,8.2
2022-11-29T16:34:32.486Z,8.2
2022-11-29T16:44:33.540Z,8.2
2022-11-29T16:54:33.896Z,8.1
2022-11-29T17:04:34.163Z,8.1
2022-11-29T17:14:34.499Z,8
2022-11-29T17:24:34.888Z,8
2022-11-29T17:34:35.173Z,8
2022-11-29T17:44:35.821Z,7.9
2022-11-29T18:04:36.659Z,7.9
2022-11-29T18:24:38.119Z,7.8
2022-11-29T18:34:38.813Z,7.8
2022-11-29T18:44:39.177Z,7.7
2022-11-29T18:54:40.143Z,7.7
2022-11-29T19:04:40.725Z,7.6
2022-11-29T19:14:45.139Z,7.6
2022-11-29T19:24:41.818Z,7.6
2022-11-29T19:34:42.887Z,7.6
2022-11-29T19:45:15.185Z,7.6
2022-11-29T19:54:44.807Z,7.6
2022-11-29T20:04:45.409Z,7.5
2022-11-29T20:14:45.615Z,7.5
2022-11-29T20:24:46.681Z,7.5
2022-11-29T20:34:47.553Z,7.5
2022-11-29T20:44:47.998Z,7.5
2022-11-29T20:54:48.583Z,7.5
2022-11-29T21:14:50.130Z,7.5
2022-11-29T21:24:50.477Z,7.5
2022-11-29T21:34:51.023Z,7.5
2022-11-29T21:44:51.525Z,7.5
2022-11-29T22:14:54.181Z,7.5
2022-11-29T22:24:55.213Z,7.5
2022-11-29T22:34:56.278Z,7.5
2022-11-29T22:44:57.220Z,7.5
2022-11-29T22:55:03.037Z,7.5
2022-11-29T23:04:58.484Z,7.5
2022-11-29T23:14:59.079Z,7.5
2022-11-29T23:24:59.770Z,7.6
2022-11-29T23:34:59.684Z,7.6
2022-11-29T23:45:00.245Z,7.6
