createdAt,value
2023-03-23T15:59:17.694Z,1.90
2023-03-23T16:01:45.821Z,1.75
2023-03-23T16:04:19.026Z,1.90
2023-03-23T16:06:47.331Z,2.17
2023-03-23T16:09:17.543Z,2.00
2023-03-23T16:11:45.410Z,2.10
2023-03-23T16:14:13.534Z,1.85
2023-03-23T16:16:47.280Z,2.20
2023-03-23T16:19:20.409Z,2.03
2023-03-23T16:21:48.396Z,2.05
2023-03-23T16:24:16.302Z,2.30
2023-03-23T16:26:44.186Z,2.63
2023-03-23T16:29:22.308Z,2.22
2023-03-23T16:32:01.823Z,2.50
2023-03-23T16:34:33.836Z,3.00
2023-03-23T16:37:01.841Z,2.20
2023-03-23T16:39:29.767Z,1.58
2023-03-23T16:41:57.658Z,2.92
2023-03-23T16:44:25.592Z,2.85
2023-03-23T16:46:53.512Z,3.13
2023-03-23T16:49:21.424Z,2.17
2023-03-23T16:51:50.746Z,1.98
2023-03-23T16:54:18.638Z,2.35
2023-03-23T16:56:46.969Z,2.30
2023-03-23T16:59:15.275Z,2.58
2023-03-23T17:01:43.398Z,2.33
2023-03-23T17:04:12.088Z,1.98
2023-03-23T17:06:40.013Z,2.35
2023-03-23T17:09:09.901Z,3.33
2023-03-23T17:11:37.801Z,2.20
2023-03-23T17:14:05.738Z,2.42
2023-03-23T17:16:34.072Z,2.00
2023-03-23T17:19:02.083Z,2.05
2023-03-23T17:21:30.164Z,2.20
2023-03-23T17:23:58.069Z,2.35
2023-03-23T17:26:27.368Z,2.22
2023-03-23T17:28:55.335Z,1.92
2023-03-23T17:31:23.406Z,2.20
2023-03-23T17:33:52.223Z,2.05
2023-03-23T17:36:20.679Z,2.20
2023-03-23T17:38:48.574Z,2.08
2023-03-23T17:41:16.466Z,1.92
2023-03-23T17:43:45.802Z,2.53
2023-03-23T17:46:13.772Z,2.78
2023-03-23T17:48:41.841Z,2.38
2023-03-23T17:51:09.769Z,2.15
2023-03-23T17:53:37.815Z,1.50
2023-03-23T17:56:07.367Z,2.05
2023-03-23T17:58:36.669Z,1.55
2023-03-23T18:01:06.563Z,2.03
2023-03-23T18:03:35.004Z,2.10
2023-03-23T18:06:04.631Z,1.95
2023-03-23T18:08:34.379Z,2.10
2023-03-23T18:11:02.460Z,1.92
2023-03-23T18:13:32.408Z,1.88
2023-03-23T18:16:00.847Z,2.10
2023-03-23T18:18:30.789Z,1.23
2023-03-23T18:21:00.354Z,2.22
2023-03-23T18:23:29.745Z,1.95
2023-03-23T18:25:57.863Z,2.08
2023-03-23T18:28:26.361Z,2.58
2023-03-23T18:30:54.362Z,2.63
2023-03-23T18:33:25.202Z,2.30
2023-03-23T18:35:59.888Z,2.05
2023-03-23T18:38:28.679Z,1.83
2023-03-23T18:40:56.895Z,2.92
2023-03-23T18:43:25.258Z,1.98
2023-03-23T18:45:54.719Z,1.65
2023-03-23T18:48:23.054Z,1.73
2023-03-23T18:50:52.985Z,2.20
2023-03-23T18:53:23.089Z,1.63
2023-03-23T18:55:51.693Z,1.95
2023-03-23T18:58:20.861Z,2.53
2023-03-23T19:00:49.947Z,2.65
2023-03-23T19:03:18.117Z,2.80
2023-03-23T19:05:46.201Z,2.75
2023-03-23T19:08:14.354Z,2.45
2023-03-23T19:10:44.507Z,3.45
2023-03-23T19:13:12.501Z,2.40
2023-03-23T19:15:41.372Z,2.58
2023-03-23T19:18:09.950Z,3.05
2023-03-23T19:21:09.539Z,2.88
2023-03-23T19:23:26.109Z,2.22
2023-03-23T19:25:55.606Z,2.08
2023-03-23T19:29:03.860Z,2.28
2023-03-23T19:31:11.485Z,2.60
2023-03-23T19:33:40.398Z,1.30
2023-03-23T19:36:12.890Z,3.97
2023-03-23T19:38:41.573Z,5.07
2023-03-23T19:41:11.117Z,3.88
2023-03-23T19:43:39.446Z,3.45
2023-03-23T19:46:07.685Z,2.15
2023-03-23T19:48:35.644Z,2.30
2023-03-23T19:51:04.271Z,1.90
2023-03-23T19:53:33.281Z,1.80
2023-03-23T19:56:04.856Z,1.30
2023-03-23T19:58:34.640Z,1.73
2023-03-23T20:01:05.981Z,1.90
2023-03-23T20:03:33.989Z,1.77
2023-03-23T20:06:02.894Z,1.67
2023-03-23T20:08:32.960Z,1.77
2023-03-23T20:11:05.623Z,1.38
2023-03-23T20:13:35.839Z,1.25
2023-03-23T20:16:04.002Z,1.60
2023-03-23T20:18:35.251Z,1.63
2023-03-23T20:21:04.027Z,1.20
2023-03-23T20:23:35.560Z,1.52
2023-03-23T20:26:06.778Z,2.10
2023-03-23T20:28:37.967Z,1.60
2023-03-23T20:31:19.964Z,2.03
2023-03-23T20:34:00.923Z,1.70
2023-03-23T20:36:35.036Z,1.30
2023-03-23T20:41:32.958Z,1.27
2023-03-23T20:44:04.265Z,1.33
2023-03-23T20:46:35.534Z,1.80
2023-03-23T20:49:06.075Z,1.42
2023-03-23T20:51:40.439Z,1.60
2023-03-23T20:54:10.201Z,1.30
2023-03-23T20:56:40.478Z,1.55
2023-03-23T20:59:10.260Z,1.33
2023-03-23T21:01:40.031Z,1.70
2023-03-23T21:04:15.668Z,1.55
2023-03-23T21:06:44.001Z,1.60
2023-03-23T21:09:12.010Z,1.42
2023-03-23T21:11:40.316Z,1.48
2023-03-23T21:14:10.153Z,1.60
2023-03-23T21:16:38.374Z,1.67
2023-03-23T21:19:07.478Z,1.20
2023-03-23T21:21:35.641Z,1.40
2023-03-23T21:24:03.600Z,1.30
2023-03-23T21:26:32.047Z,1.30
2023-03-23T21:29:01.101Z,1.15
2023-03-23T21:31:33.259Z,1.23
2023-03-23T21:34:01.646Z,1.40
2023-03-23T21:36:30.450Z,1.10
2023-03-23T21:38:58.827Z,1.02
2023-03-23T21:41:27.104Z,1.27
2023-03-23T21:43:55.047Z,1.10
2023-03-23T21:46:23.417Z,1.30
2023-03-23T21:48:52.816Z,1.73
2023-03-23T21:51:23.428Z,1.10
2023-03-23T21:53:54.416Z,0.93
2023-03-23T21:56:23.872Z,1.30
2023-03-23T21:58:52.385Z,1.10
2023-03-23T22:01:21.431Z,1.30
2023-03-23T22:03:50.220Z,1.25
2023-03-23T22:06:20.969Z,0.93
2023-03-23T22:08:50.373Z,1.38
2023-03-23T22:11:20.463Z,1.10
2023-03-23T22:13:52.174Z,1.30
2023-03-23T22:16:23.777Z,0.90
2023-03-23T22:18:55.464Z,1.33
2023-03-23T22:21:27.951Z,1.00
2023-03-23T22:23:58.771Z,1.20
2023-03-23T22:26:28.214Z,1.45
2023-03-23T22:28:57.261Z,1.25
2023-03-23T22:31:27.803Z,0.98
2023-03-23T22:33:57.160Z,0.85
2023-03-23T22:36:28.866Z,1.27
2023-03-23T22:38:58.616Z,1.20
2023-03-23T22:41:28.640Z,0.90
2023-03-23T22:44:06.417Z,1.40
2023-03-23T22:46:34.507Z,1.10
2023-03-23T22:49:05.007Z,1.42
2023-03-23T22:51:36.935Z,1.20
2023-03-23T22:54:06.819Z,1.17
2023-03-23T22:56:37.242Z,1.20
2023-03-23T22:59:08.212Z,0.98
2023-03-23T23:01:36.646Z,1.08
2023-03-23T23:04:06.537Z,0.98
2023-03-23T23:06:36.048Z,1.17
2023-03-23T23:09:04.553Z,1.25
2023-03-23T23:11:32.546Z,1.15
2023-03-23T23:14:00.661Z,1.10
2023-03-23T23:16:28.610Z,1.20
2023-03-23T23:18:56.808Z,1.10
2023-03-23T23:21:27.141Z,1.63
2023-03-23T23:23:56.545Z,1.20
2023-03-23T23:26:24.558Z,1.13
2023-03-23T23:28:52.869Z,1.00
2023-03-23T23:31:26.088Z,1.15
2023-03-23T23:33:55.222Z,0.82
2023-03-23T23:36:23.488Z,1.30
2023-03-23T23:38:51.644Z,1.05
2023-03-23T23:41:20.960Z,1.25
2023-03-23T23:43:48.911Z,1.33
2023-03-23T23:46:16.937Z,1.08
2023-03-23T23:48:45.172Z,1.27
2023-03-23T23:51:15.319Z,1.08
2023-03-23T23:53:44.210Z,1.20
2023-03-23T23:56:13.361Z,0.98
2023-03-23T23:58:42.642Z,1.00
