createdAt,value
2018-10-19T00:00:38.442Z,97308.72
2018-10-19T00:03:05.920Z,97311.63
2018-10-19T00:05:33.368Z,97305.97
2018-10-19T00:08:00.804Z,97311.69
2018-10-19T00:10:28.248Z,97315.41
2018-10-19T00:12:55.711Z,97309.55
2018-10-19T00:15:23.180Z,97316.21
2018-10-19T00:17:50.669Z,97312.45
2018-10-19T00:20:18.106Z,97317.07
2018-10-19T00:22:45.569Z,97311.42
2018-10-19T00:25:13.118Z,97310.58
2018-10-19T00:27:40.538Z,97304.72
2018-10-19T00:30:08.188Z,97293.76
2018-10-19T00:32:35.608Z,97301.49
2018-10-19T00:35:03.111Z,97298.78
2018-10-19T00:37:31.201Z,97297.91
2018-10-19T00:39:58.631Z,97298.50
2018-10-19T00:42:26.082Z,97305.41
2018-10-19T00:44:53.562Z,97305.16
2018-10-19T00:47:21.017Z,97314.56
2018-10-19T00:49:48.794Z,97313.34
2018-10-19T00:52:16.236Z,97319.86
2018-10-19T00:54:43.681Z,97319.09
2018-10-19T00:57:11.157Z,97317.44
2018-10-19T00:59:38.555Z,97311.70
2018-10-19T01:02:06.000Z,97318.44
2018-10-19T01:04:33.466Z,97316.13
2018-10-19T01:07:00.916Z,97312.98
2018-10-19T01:09:28.347Z,97314.34
2018-10-19T01:11:55.839Z,97308.97
2018-10-19T01:14:23.243Z,97312.27
2018-10-19T01:16:50.721Z,97310.75
2018-10-19T01:19:18.194Z,97307.33
2018-10-19T01:21:45.619Z,97316.55
2018-10-19T01:24:13.126Z,97307.33
2018-10-19T01:26:40.569Z,97309.78
2018-10-19T01:29:08.053Z,97309.88
2018-10-19T01:31:35.574Z,97307.67
2018-10-19T01:34:03.059Z,97310.10
2018-10-19T01:36:30.512Z,97307.75
2018-10-19T01:38:57.956Z,97301.73
2018-10-19T01:41:25.406Z,97302.95
2018-10-19T01:43:53.342Z,97299.78
2018-10-19T01:46:20.787Z,97299.27
2018-10-19T01:48:48.233Z,97301.99
2018-10-19T01:51:15.818Z,97301.17
2018-10-19T01:53:43.293Z,97308.56
2018-10-19T01:56:10.748Z,97308.40
2018-10-19T01:58:38.188Z,97306.56
2018-10-19T02:01:05.648Z,97310.09
2018-10-19T02:03:33.183Z,97314.21
2018-10-19T02:06:00.631Z,97305.84
2018-10-19T02:08:28.081Z,97313.48
2018-10-19T02:10:55.555Z,97306.26
2018-10-19T02:13:22.961Z,97304.45
2018-10-19T02:15:50.371Z,97309.02
2018-10-19T02:18:17.815Z,97307.31
2018-10-19T02:20:45.263Z,97307.30
2018-10-19T02:23:12.782Z,97308.29
2018-10-19T02:25:40.275Z,97315.41
2018-10-19T02:28:07.765Z,97318.82
2018-10-19T02:30:35.257Z,97314.61
2018-10-19T02:33:02.741Z,97310.80
2018-10-19T02:35:30.159Z,97311.89
2018-10-19T02:37:57.642Z,97319.63
2018-10-19T02:40:25.069Z,97322.83
2018-10-19T02:42:52.591Z,97320.88
2018-10-19T02:45:20.138Z,97325.14
2018-10-19T02:47:47.813Z,97329.89
2018-10-19T02:50:15.268Z,97328.80
2018-10-19T02:52:42.837Z,97329.09
2018-10-19T02:55:10.327Z,97325.37
2018-10-19T02:57:37.736Z,97330.05
2018-10-19T03:00:05.190Z,97328.96
2018-10-19T03:02:32.665Z,97324.95
2018-10-19T03:05:00.266Z,97324.21
2018-10-19T03:07:27.745Z,97326.59
2018-10-19T03:09:55.208Z,97328.32
2018-10-19T03:12:22.687Z,97328.48
2018-10-19T03:14:50.138Z,97327.42
2018-10-19T03:17:17.615Z,97325.78
2018-10-19T03:19:45.015Z,97326.69
2018-10-19T03:22:12.504Z,97327.91
2018-10-19T03:24:40.030Z,97328.42
2018-10-19T03:27:07.548Z,97333.68
2018-10-19T03:29:35.001Z,97333.55
2018-10-19T03:32:02.516Z,97332.27
2018-10-19T03:34:29.971Z,97336.85
2018-10-19T03:36:57.435Z,97339.39
2018-10-19T03:39:25.804Z,97339.45
2018-10-19T03:41:53.309Z,97345.22
2018-10-19T03:44:20.731Z,97345.16
2018-10-19T03:46:48.148Z,97346.85
2018-10-19T03:49:15.682Z,97351.91
2018-10-19T03:51:43.076Z,97350.17
2018-10-19T03:54:10.548Z,97352.95
2018-10-19T03:56:38.055Z,97355.94
2018-10-19T03:59:05.604Z,97355.98
2018-10-19T04:01:33.000Z,97359.43
2018-10-19T04:04:00.462Z,97366.61
2018-10-19T04:06:27.961Z,97367.08
2018-10-19T04:08:55.471Z,97370.84
2018-10-19T04:11:23.024Z,97367.75
2018-10-19T04:13:50.492Z,97363.30
2018-10-19T04:16:17.945Z,97368.47
2018-10-19T04:18:45.384Z,97372.34
2018-10-19T04:21:12.871Z,97371.80
2018-10-19T04:23:40.250Z,97372.39
2018-10-19T04:26:07.658Z,97365.56
2018-10-19T04:28:35.165Z,97372.72
2018-10-19T04:31:02.797Z,97377.63
2018-10-19T04:33:30.258Z,97385.38
2018-10-19T04:35:57.752Z,97380.86
2018-10-19T04:38:25.246Z,97380.44
2018-10-19T04:40:52.758Z,97375.29
2018-10-19T04:43:20.852Z,97377.92
2018-10-19T04:45:48.317Z,97379.89
2018-10-19T04:48:15.767Z,97381.77
2018-10-19T04:50:43.295Z,97381.77
2018-10-19T04:53:10.770Z,97381.41
2018-10-19T04:55:38.285Z,97384.63
2018-10-19T04:58:05.800Z,97389.09
2018-10-19T05:00:33.258Z,97391.09
2018-10-19T05:03:00.744Z,97393.81
2018-10-19T05:05:28.213Z,97394.05
2018-10-19T05:07:55.645Z,97394.73
2018-10-19T05:10:23.052Z,97399.63
2018-10-19T05:12:50.547Z,97401.87
2018-10-19T05:15:18.423Z,97408.24
2018-10-19T05:17:45.864Z,97413.74
2018-10-19T05:20:13.476Z,97414.70
2018-10-19T05:22:40.765Z,97420.48
2018-10-19T05:25:08.744Z,97419.64
2018-10-19T05:27:36.201Z,97418.09
2018-10-19T05:30:03.615Z,97419.08
2018-10-19T05:32:31.045Z,97415.88
2018-10-19T05:34:59.242Z,97420.69
2018-10-19T05:37:26.685Z,97421.50
2018-10-19T05:39:54.264Z,97418.98
2018-10-19T05:42:21.700Z,97414.26
2018-10-19T05:44:49.141Z,97411.95
2018-10-19T05:47:16.638Z,97402.06
2018-10-19T05:49:44.186Z,97401.97
2018-10-19T05:52:11.774Z,97406.16
2018-10-19T05:54:39.221Z,97408.70
2018-10-19T05:57:06.654Z,97411.66
2018-10-19T05:59:34.100Z,97413.17
2018-10-19T06:02:01.723Z,97414.40
2018-10-19T06:04:29.133Z,97420.55
2018-10-19T06:06:56.618Z,97424.06
2018-10-19T06:09:24.147Z,97430.91
2018-10-19T06:11:51.733Z,97432.45
2018-10-19T06:14:19.200Z,97436.60
2018-10-19T06:16:46.651Z,97440.89
2018-10-19T06:19:14.343Z,97444.95
2018-10-19T06:21:41.771Z,97446.20
2018-10-19T06:24:09.718Z,97456.48
2018-10-19T06:26:37.245Z,97459.55
2018-10-19T06:29:04.728Z,97457.30
2018-10-19T06:31:32.237Z,97459.74
2018-10-19T06:33:59.751Z,97456.16
2018-10-19T06:36:27.501Z,97456.69
2018-10-19T06:38:54.957Z,97457.52
2018-10-19T06:41:22.420Z,97458.38
2018-10-19T06:43:49.863Z,97466.62
2018-10-19T06:46:17.345Z,97471.48
2018-10-19T06:48:45.039Z,97471.50
2018-10-19T06:51:12.632Z,97475.28
2018-10-19T06:53:40.174Z,97472.45
2018-10-19T06:56:07.729Z,97480.92
2018-10-19T06:58:35.193Z,97472.27
2018-10-19T07:01:02.677Z,97470.92
2018-10-19T07:03:30.128Z,97481.59
2018-10-19T07:05:57.693Z,97478.30
2018-10-19T07:08:25.098Z,97485.00
2018-10-19T07:10:52.616Z,97483.24
2018-10-19T07:13:20.296Z,97485.55
2018-10-19T07:15:47.775Z,97486.26
2018-10-19T07:18:15.235Z,97488.80
2018-10-19T07:20:42.762Z,97498.77
2018-10-19T07:23:10.471Z,97500.61
2018-10-19T07:25:37.815Z,97502.22
2018-10-19T07:28:05.301Z,97500.03
2018-10-19T07:30:33.306Z,97496.92
2018-10-19T07:33:00.863Z,97502.48
2018-10-19T07:35:28.318Z,97507.16
2018-10-19T07:37:55.823Z,97504.56
2018-10-19T07:40:23.204Z,97504.77
2018-10-19T07:42:51.074Z,97499.75
2018-10-19T07:45:18.568Z,97497.79
2018-10-19T07:47:46.319Z,97500.91
2018-10-19T07:50:13.740Z,97501.47
2018-10-19T07:52:41.153Z,97505.31
2018-10-19T07:55:08.819Z,97497.66
2018-10-19T07:57:36.239Z,97503.91
2018-10-19T08:00:03.690Z,97502.84
2018-10-19T08:02:31.132Z,97500.11
2018-10-19T08:04:58.627Z,97503.51
2018-10-19T08:07:26.101Z,97506.77
2018-10-19T08:09:53.547Z,97511.05
2018-10-19T08:12:20.974Z,97504.06
2018-10-19T08:14:48.543Z,97504.77
2018-10-19T08:17:16.064Z,97504.31
2018-10-19T08:19:43.678Z,97496.99
2018-10-19T08:22:11.105Z,97502.15
2018-10-19T08:24:38.680Z,97499.60
2018-10-19T08:27:06.379Z,97494.23
2018-10-19T08:29:33.866Z,97503.16
2018-10-19T08:32:01.407Z,97505.19
2018-10-19T08:34:28.856Z,97509.53
2018-10-19T08:36:56.386Z,97510.95
2018-10-19T08:39:23.883Z,97511.45
2018-10-19T08:41:57.268Z,97506.48
2018-10-19T08:44:24.729Z,97505.56
2018-10-19T08:46:52.151Z,97510.00
2018-10-19T08:49:19.590Z,97515.28
2018-10-19T08:51:47.059Z,97518.73
2018-10-19T08:54:14.508Z,97517.91
2018-10-19T08:56:41.922Z,97515.83
2018-10-19T08:59:10.200Z,97517.53
2018-10-19T09:01:37.694Z,97523.72
2018-10-19T09:04:05.109Z,97518.85
2018-10-19T09:06:32.655Z,97519.82
2018-10-19T09:09:00.165Z,97520.44
2018-10-19T09:11:27.754Z,97521.34
2018-10-19T09:13:55.221Z,97511.23
2018-10-19T09:16:22.704Z,97524.04
2018-10-19T09:18:50.214Z,97519.56
2018-10-19T09:21:17.722Z,97520.27
2018-10-19T09:23:45.184Z,97523.73
2018-10-19T09:26:13.016Z,97520.77
2018-10-19T09:28:40.843Z,97514.48
2018-10-19T09:31:08.256Z,97511.11
2018-10-19T09:33:35.733Z,97514.84
2018-10-19T09:36:03.203Z,97510.96
2018-10-19T09:38:30.741Z,97515.49
2018-10-19T09:40:59.459Z,97512.66
2018-10-19T09:43:26.881Z,97518.00
2018-10-19T09:45:54.492Z,97520.19
2018-10-19T09:48:22.112Z,97520.52
2018-10-19T09:50:49.555Z,97514.72
2018-10-19T09:53:17.038Z,97518.48
2018-10-19T09:55:44.554Z,97516.13
2018-10-19T09:58:11.989Z,97515.92
2018-10-19T10:00:39.479Z,97521.45
2018-10-19T10:03:07.046Z,97514.61
2018-10-19T10:05:34.462Z,97511.59
2018-10-19T10:08:01.970Z,97517.41
2018-10-19T10:10:29.355Z,97509.56
2018-10-19T10:12:56.934Z,97509.86
2018-10-19T10:15:24.525Z,97503.84
2018-10-19T10:17:51.911Z,97510.39
2018-10-19T10:20:19.414Z,97509.25
2018-10-19T10:22:47.031Z,97509.67
2018-10-19T10:25:14.568Z,97504.67
2018-10-19T10:27:41.988Z,97510.63
2018-10-19T10:30:09.447Z,97503.39
2018-10-19T10:32:36.890Z,97501.25
2018-10-19T10:35:04.365Z,97502.59
2018-10-19T10:37:31.822Z,97504.25
2018-10-19T10:39:59.278Z,97503.33
2018-10-19T10:42:27.135Z,97497.12
2018-10-19T10:44:54.599Z,97497.67
2018-10-19T10:47:22.011Z,97494.73
2018-10-19T10:49:49.502Z,97491.53
2018-10-19T10:52:16.994Z,97491.63
2018-10-19T10:54:44.467Z,97490.17
2018-10-19T10:57:11.892Z,97491.38
2018-10-19T10:59:39.807Z,97483.24
2018-10-19T11:02:07.385Z,97483.31
2018-10-19T11:04:34.824Z,97471.53
2018-10-19T11:07:02.658Z,97474.73
2018-10-19T11:09:30.104Z,97473.33
2018-10-19T11:11:57.882Z,97465.75
2018-10-19T11:14:25.305Z,97464.96
2018-10-19T11:16:52.742Z,97457.16
2018-10-19T11:19:20.345Z,97457.36
2018-10-19T11:21:47.818Z,97446.94
2018-10-19T11:24:15.347Z,97442.45
2018-10-19T11:26:42.910Z,97444.91
2018-10-19T11:29:10.314Z,97440.80
2018-10-19T11:31:37.881Z,97446.39
2018-10-19T11:34:05.376Z,97438.73
2018-10-19T11:36:32.889Z,97436.58
2018-10-19T11:39:00.355Z,97434.97
2018-10-19T11:41:27.872Z,97432.00
2018-10-19T11:43:55.348Z,97423.91
2018-10-19T11:46:22.891Z,97426.36
2018-10-19T11:48:50.496Z,97429.10
2018-10-19T11:51:17.826Z,97420.88
2018-10-19T11:53:45.470Z,97420.34
2018-10-19T11:56:12.931Z,97410.85
2018-10-19T11:58:40.379Z,97413.50
2018-10-19T12:01:07.913Z,97408.59
2018-10-19T12:03:35.601Z,97414.61
2018-10-19T12:06:03.068Z,97421.27
2018-10-19T12:08:30.592Z,97406.53
2018-10-19T12:10:58.180Z,97404.75
2018-10-19T12:13:25.668Z,97402.77
2018-10-19T12:15:53.874Z,97405.70
2018-10-19T12:18:21.278Z,97406.91
2018-10-19T12:20:48.754Z,97400.63
2018-10-19T12:23:16.263Z,97397.02
2018-10-19T12:25:43.791Z,97397.55
2018-10-19T12:28:11.232Z,97393.72
2018-10-19T12:30:38.644Z,97395.27
2018-10-19T12:33:06.366Z,97391.30
2018-10-19T12:35:33.771Z,97394.05
2018-10-19T12:38:01.239Z,97387.63
2018-10-19T12:40:28.679Z,97383.93
2018-10-19T12:42:56.307Z,97388.95
2018-10-19T12:45:23.710Z,97384.08
2018-10-19T12:47:51.197Z,97389.80
2018-10-19T12:50:18.613Z,97391.48
2018-10-19T12:52:46.342Z,97387.36
2018-10-19T12:55:13.906Z,97384.53
2018-10-19T12:57:41.676Z,97384.77
2018-10-19T13:00:09.251Z,97388.42
2018-10-19T13:02:36.828Z,97381.52
2018-10-19T13:05:04.272Z,97378.03
2018-10-19T13:07:31.678Z,97379.33
2018-10-19T13:09:59.173Z,97373.25
2018-10-19T13:12:26.662Z,97376.12
2018-10-19T13:14:54.203Z,97374.89
2018-10-19T13:17:21.619Z,97377.18
2018-10-19T13:19:49.100Z,97375.94
2018-10-19T13:22:16.621Z,97373.19
2018-10-19T13:24:44.175Z,97376.06
2018-10-19T13:27:11.732Z,97377.06
2018-10-19T13:29:39.260Z,97372.38
2018-10-19T13:32:06.748Z,97374.45
2018-10-19T13:34:34.224Z,97370.82
2018-10-19T13:37:01.716Z,97373.92
2018-10-19T13:39:29.354Z,97375.95
2018-10-19T13:41:56.791Z,97372.14
2018-10-19T13:44:24.234Z,97371.84
2018-10-19T13:46:51.764Z,97374.30
2018-10-19T13:49:20.358Z,97377.55
2018-10-19T13:51:47.858Z,97374.51
2018-10-19T13:54:15.371Z,97367.41
2018-10-19T13:56:42.771Z,97372.14
2018-10-19T13:59:10.306Z,97369.66
2018-10-19T14:01:38.427Z,97375.48
2018-10-19T14:04:05.966Z,97377.33
2018-10-19T14:06:33.756Z,97378.23
2018-10-19T14:09:01.198Z,97374.48
2018-10-19T14:11:28.688Z,97380.44
2018-10-19T14:13:56.127Z,97376.50
2018-10-19T14:16:23.536Z,97380.36
2018-10-19T14:18:51.035Z,97378.72
2018-10-19T14:21:18.543Z,97385.47
2018-10-19T14:23:45.983Z,97384.86
2018-10-19T14:26:13.429Z,97386.63
2018-10-19T14:28:40.935Z,97379.98
2018-10-19T14:31:08.348Z,97377.73
2018-10-19T14:33:35.901Z,97375.14
2018-10-19T14:36:03.327Z,97383.97
2018-10-19T14:38:30.805Z,97386.11
2018-10-19T14:40:58.278Z,97382.62
2018-10-19T14:43:25.787Z,97384.56
2018-10-19T14:45:53.225Z,97393.00
2018-10-19T14:48:20.720Z,97398.05
2018-10-19T14:50:48.230Z,97390.70
2018-10-19T14:53:15.924Z,97391.18
2018-10-19T14:55:43.350Z,97389.89
2018-10-19T14:58:10.819Z,97387.79
2018-10-19T15:00:38.302Z,97389.41
2018-10-19T15:03:05.812Z,97386.70
2018-10-19T15:05:33.363Z,97391.32
2018-10-19T15:08:00.878Z,97392.90
2018-10-19T15:10:28.505Z,97391.34
2018-10-19T15:12:55.890Z,97398.75
2018-10-19T15:15:24.416Z,97388.65
2018-10-19T15:17:51.904Z,97389.46
2018-10-19T15:20:19.316Z,97383.70
2018-10-19T15:22:46.732Z,97384.84
2018-10-19T15:25:14.219Z,97388.38
2018-10-19T15:27:41.655Z,97395.31
2018-10-19T15:30:09.211Z,97392.76
2018-10-19T15:32:36.771Z,97392.57
2018-10-19T15:35:04.273Z,97393.12
2018-10-19T15:37:31.757Z,97392.03
2018-10-19T15:39:59.219Z,97390.69
2018-10-19T15:42:26.743Z,97395.31
2018-10-19T15:44:54.929Z,97392.59
2018-10-19T15:47:22.464Z,97393.50
2018-10-19T15:49:50.131Z,97394.69
2018-10-19T15:52:17.623Z,97389.71
2018-10-19T15:54:45.180Z,97398.87
2018-10-19T15:57:12.674Z,97392.95
2018-10-19T15:59:40.119Z,97398.05
2018-10-19T16:02:07.603Z,97394.85
2018-10-19T16:04:35.106Z,97398.05
2018-10-19T16:07:02.559Z,97408.42
2018-10-19T16:09:29.985Z,97414.12
2018-10-19T16:11:57.446Z,97413.76
2018-10-19T16:14:24.820Z,97417.41
2018-10-19T16:16:52.290Z,97417.71
2018-10-19T16:19:19.774Z,97423.72
2018-10-19T16:21:47.264Z,97425.05
2018-10-19T16:24:14.824Z,97432.56
2018-10-19T16:26:42.268Z,97437.47
2018-10-19T16:29:09.755Z,97433.63
2018-10-19T16:31:37.279Z,97443.33
2018-10-19T16:34:04.720Z,97447.33
2018-10-19T16:36:32.260Z,97453.98
2018-10-19T16:38:59.698Z,97458.25
2018-10-19T16:41:27.152Z,97461.16
2018-10-19T16:43:54.612Z,97472.95
2018-10-19T16:46:22.059Z,97470.52
2018-10-19T16:48:49.511Z,97475.02
2018-10-19T16:51:17.649Z,97483.11
2018-10-19T16:53:45.919Z,97484.61
2018-10-19T16:56:13.328Z,97489.36
2018-10-19T16:58:41.017Z,97495.95
2018-10-19T17:01:08.525Z,97496.26
2018-10-19T17:03:36.012Z,97508.54
2018-10-19T17:06:03.473Z,97510.22
2018-10-19T17:08:31.052Z,97515.41
2018-10-19T17:10:58.538Z,97515.84
2018-10-19T17:13:25.954Z,97514.44
2018-10-19T17:15:53.421Z,97520.17
2018-10-19T17:18:20.955Z,97521.75
2018-10-19T17:20:48.463Z,97522.05
2018-10-19T17:23:15.884Z,97532.80
2018-10-19T17:25:43.384Z,97535.66
2018-10-19T17:28:10.828Z,97545.08
2018-10-19T17:30:38.353Z,97548.36
2018-10-19T17:33:05.836Z,97550.34
2018-10-19T17:35:33.280Z,97553.45
2018-10-19T17:38:00.762Z,97556.52
2018-10-19T17:40:28.414Z,97560.50
2018-10-19T17:42:55.935Z,97558.63
2018-10-19T17:45:23.503Z,97555.69
2018-10-19T17:47:51.052Z,97562.23
2018-10-19T17:50:18.486Z,97561.77
2018-10-19T17:52:45.956Z,97568.41
2018-10-19T17:55:13.433Z,97577.39
2018-10-19T17:57:41.030Z,97575.06
2018-10-19T18:00:08.613Z,97575.84
2018-10-19T18:02:36.110Z,97580.98
2018-10-19T18:05:03.719Z,97583.20
2018-10-19T18:07:31.160Z,97585.40
2018-10-19T18:09:58.628Z,97590.22
2018-10-19T18:12:26.084Z,97592.37
2018-10-19T18:14:53.649Z,97592.28
2018-10-19T18:17:21.086Z,97591.62
2018-10-19T18:19:48.589Z,97588.45
2018-10-19T18:22:16.292Z,97585.92
2018-10-19T18:24:44.177Z,97588.89
2018-10-19T18:27:11.672Z,97588.45
2018-10-19T18:29:39.155Z,97588.45
2018-10-19T18:32:06.743Z,97596.09
2018-10-19T18:34:34.175Z,97596.17
2018-10-19T18:37:01.805Z,97595.23
2018-10-19T18:39:29.287Z,97594.44
2018-10-19T18:41:56.733Z,97600.21
2018-10-19T18:44:24.276Z,97597.56
2018-10-19T18:46:51.924Z,97602.86
2018-10-19T18:49:19.622Z,97602.47
2018-10-19T18:51:47.058Z,97605.44
2018-10-19T18:54:14.480Z,97599.42
2018-10-19T18:56:42.020Z,97605.29
2018-10-19T18:59:09.554Z,97601.84
2018-10-19T19:01:36.965Z,97600.84
2018-10-19T19:04:04.357Z,97604.53
2018-10-19T19:06:32.578Z,97605.17
2018-10-19T19:09:00.066Z,97613.66
2018-10-19T19:11:27.532Z,97616.96
2018-10-19T19:13:55.135Z,97620.59
2018-10-19T19:16:22.582Z,97631.12
2018-10-19T19:18:51.115Z,97634.53
2018-10-19T19:21:18.731Z,97634.53
2018-10-19T19:23:46.146Z,97637.14
2018-10-19T19:26:19.902Z,97647.06
2018-10-19T19:28:47.721Z,97642.21
2018-10-19T19:31:15.188Z,97636.80
2018-10-19T19:36:34.900Z,97640.80
2018-10-19T19:39:02.418Z,97644.64
2018-10-19T19:41:29.835Z,97657.77
2018-10-19T19:43:57.348Z,97658.68
2018-10-19T19:46:24.817Z,97660.66
2018-10-19T19:51:51.955Z,97667.47
2018-10-19T19:54:19.559Z,97665.99
2018-10-19T19:56:47.026Z,97668.41
2018-10-19T19:59:14.585Z,97671.81
2018-10-19T20:01:41.987Z,97677.37
2018-10-19T20:04:09.443Z,97671.58
2018-10-19T20:06:36.876Z,97673.81
2018-10-19T20:09:04.392Z,97673.20
2018-10-19T20:11:31.955Z,97676.06
2018-10-19T20:13:59.473Z,97679.80
2018-10-19T20:16:26.954Z,97675.92
2018-10-19T20:18:54.620Z,97685.48
2018-10-19T20:21:22.102Z,97676.11
2018-10-19T20:23:49.900Z,97687.72
2018-10-19T20:26:17.444Z,97677.07
2018-10-19T20:28:45.899Z,97688.68
2018-10-19T20:31:13.444Z,97687.89
2018-10-19T20:33:41.385Z,97696.45
2018-10-19T20:36:08.911Z,97690.72
2018-10-19T20:38:36.513Z,97695.77
2018-10-19T20:41:04.521Z,97696.36
2018-10-19T20:43:32.440Z,97703.09
2018-10-19T20:45:59.897Z,97703.23
2018-10-19T20:48:27.527Z,97704.83
2018-10-19T20:50:55.143Z,97707.31
2018-10-19T20:53:23.455Z,97706.30
2018-10-19T20:55:51.023Z,97707.66
2018-10-19T20:58:18.509Z,97709.11
2018-10-19T21:00:46.034Z,97710.72
2018-10-19T21:03:13.466Z,97717.16
2018-10-19T21:05:42.052Z,97720.08
2018-10-19T21:08:09.555Z,97714.44
2018-10-19T21:10:38.746Z,97720.42
2018-10-19T21:13:06.276Z,97724.50
2018-10-19T21:15:33.762Z,97729.57
2018-10-19T21:18:01.208Z,97728.00
2018-10-19T21:20:28.851Z,97736.67
2018-10-19T21:22:56.349Z,97734.10
2018-10-19T21:25:23.822Z,97734.30
2018-10-19T21:27:51.592Z,97736.58
2018-10-19T21:30:19.185Z,97735.69
2018-10-19T21:32:47.183Z,97735.59
2018-10-19T21:35:14.755Z,97748.91
2018-10-19T21:37:42.476Z,97744.35
2018-10-19T21:40:10.151Z,97741.12
2018-10-19T21:42:37.633Z,97736.53
2018-10-19T21:45:05.279Z,97740.73
2018-10-19T21:47:32.880Z,97741.95
2018-10-19T21:50:00.502Z,97741.31
2018-10-19T21:52:28.040Z,97740.57
2018-10-19T21:54:55.552Z,97739.31
2018-10-19T21:57:22.994Z,97748.08
2018-10-19T21:59:50.530Z,97751.80
2018-10-19T22:02:17.949Z,97743.84
2018-10-19T22:04:45.531Z,97750.30
2018-10-19T22:07:13.007Z,97744.64
2018-10-19T22:09:41.360Z,97744.83
2018-10-19T22:12:08.808Z,97751.69
2018-10-19T22:14:36.298Z,97748.61
2018-10-19T22:17:03.868Z,97752.77
2018-10-19T22:19:31.702Z,97749.48
2018-10-19T22:21:59.123Z,97750.38
2018-10-19T22:24:26.645Z,97753.44
2018-10-19T22:26:54.085Z,97754.30
2018-10-19T22:29:21.531Z,97757.39
2018-10-19T22:31:49.000Z,97750.22
2018-10-19T22:34:16.626Z,97763.80
2018-10-19T22:36:44.140Z,97768.30
2018-10-19T22:39:11.575Z,97761.66
2018-10-19T22:41:39.062Z,97771.48
2018-10-19T22:44:06.719Z,97768.09
2018-10-19T22:46:34.389Z,97772.15
2018-10-19T22:49:02.146Z,97774.62
2018-10-19T22:51:30.092Z,97777.25
2018-10-19T22:53:57.663Z,97774.31
2018-10-19T22:56:25.304Z,97776.05
2018-10-19T22:58:52.813Z,97779.27
2018-10-19T23:01:20.466Z,97776.65
2018-10-19T23:03:47.965Z,97785.02
2018-10-19T23:06:15.584Z,97778.26
2018-10-19T23:08:43.069Z,97781.92
2018-10-19T23:11:10.940Z,97778.11
2018-10-19T23:13:38.479Z,97789.48
2018-10-19T23:16:05.953Z,97787.81
2018-10-19T23:18:33.549Z,97789.09
2018-10-19T23:21:01.105Z,97793.41
2018-10-19T23:23:28.679Z,97792.15
2018-10-19T23:25:56.153Z,97793.45
2018-10-19T23:28:23.680Z,97792.21
2018-10-19T23:30:51.099Z,97793.34
2018-10-19T23:33:18.535Z,97800.45
2018-10-19T23:35:46.058Z,97805.16
2018-10-19T23:38:13.832Z,97796.03
2018-10-19T23:40:41.325Z,97805.92
2018-10-19T23:43:10.069Z,97795.98
2018-10-19T23:45:37.532Z,97800.75
2018-10-19T23:48:05.034Z,97798.14
2018-10-19T23:50:32.725Z,97797.75
2018-10-19T23:53:00.317Z,97793.32
2018-10-19T23:55:27.770Z,97794.55
2018-10-19T23:57:55.209Z,97804.88
