createdAt,value
2018-06-30T05:22:16.265Z,62.00
2018-06-30T05:24:48.653Z,60.40
2018-06-30T05:27:21.120Z,57.00
2018-06-30T05:29:53.858Z,57.10
2018-06-30T05:32:26.580Z,54.80
2018-06-30T05:34:58.988Z,55.30
2018-06-30T05:37:31.433Z,55.00
2018-06-30T05:40:03.902Z,53.70
2018-06-30T05:42:36.642Z,52.60
2018-06-30T05:45:09.309Z,52.60
2018-06-30T05:47:41.726Z,52.20
2018-06-30T05:50:14.112Z,53.20
2018-06-30T05:52:47.090Z,52.00
2018-06-30T05:57:51.775Z,49.10
2018-06-30T06:00:24.178Z,48.90
2018-06-30T06:02:56.602Z,49.60
2018-06-30T06:05:29.086Z,49.40
2018-06-30T06:08:01.529Z,50.60
2018-06-30T06:10:33.922Z,50.10
2018-06-30T06:13:06.654Z,50.40
2018-06-30T06:15:39.065Z,48.70
2018-06-30T06:18:11.478Z,48.30
2018-06-30T06:20:43.882Z,46.70
2018-06-30T06:23:16.284Z,45.60
2018-06-30T06:25:48.717Z,43.30
2018-06-30T06:28:21.101Z,43.10
2018-06-30T06:30:53.749Z,41.30
2018-06-30T06:33:26.470Z,41.40
2018-06-30T06:35:58.865Z,40.90
2018-06-30T06:38:31.896Z,40.20
2018-06-30T06:41:04.709Z,39.80
2018-06-30T06:43:37.333Z,40.50
2018-06-30T06:46:10.071Z,40.30
2018-06-30T06:48:42.457Z,41.10
2018-06-30T06:51:14.878Z,41.00
2018-06-30T06:53:47.268Z,40.50
2018-06-30T06:56:19.746Z,40.80
2018-06-30T06:58:52.257Z,40.00
2018-06-30T07:01:24.674Z,39.90
2018-06-30T07:03:57.068Z,39.20
2018-06-30T07:06:29.478Z,38.80
2018-06-30T07:09:02.198Z,38.30
2018-06-30T07:11:34.948Z,38.50
2018-06-30T07:14:07.302Z,38.30
2018-06-30T07:16:39.930Z,38.50
2018-06-30T07:19:12.602Z,38.90
2018-06-30T07:21:45.295Z,39.00
2018-06-30T07:24:17.689Z,39.10
2018-06-30T07:26:50.369Z,39.30
2018-06-30T07:29:23.049Z,38.80
2018-06-30T07:31:55.705Z,38.50
2018-06-30T07:34:28.101Z,38.80
2018-06-30T07:39:32.723Z,39.40
2018-06-30T07:42:05.141Z,40.40
2018-06-30T07:44:37.851Z,40.00
2018-06-30T07:47:10.550Z,40.40
2018-06-30T07:49:43.192Z,40.00
2018-06-30T07:52:15.942Z,39.80
2018-06-30T07:54:48.365Z,39.40
2018-06-30T07:57:20.802Z,38.90
2018-06-30T07:59:53.193Z,39.50
2018-06-30T08:02:25.819Z,39.60
2018-06-30T08:04:58.233Z,39.60
2018-06-30T08:07:30.622Z,39.50
2018-06-30T08:10:03.450Z,39.10
2018-06-30T08:12:35.877Z,39.30
2018-06-30T08:15:08.289Z,39.30
2018-06-30T08:17:40.709Z,38.90
2018-06-30T08:20:13.098Z,37.90
2018-06-30T08:22:45.517Z,38.30
2018-06-30T08:25:18.158Z,37.60
2018-06-30T08:27:50.568Z,38.60
2018-06-30T08:30:23.241Z,38.50
2018-06-30T08:32:55.653Z,38.80
2018-06-30T08:35:28.041Z,38.90
2018-06-30T08:38:00.477Z,38.80
2018-06-30T08:40:32.885Z,38.70
2018-06-30T08:45:37.853Z,38.30
2018-06-30T08:50:42.515Z,40.30
2018-06-30T08:53:14.963Z,41.30
2018-06-30T08:55:47.742Z,41.80
2018-06-30T08:58:20.281Z,41.80
2018-06-30T09:00:52.891Z,42.80
2018-06-30T09:03:25.582Z,43.30
2018-06-30T09:05:58.245Z,43.40
2018-06-30T09:08:31.385Z,43.20
2018-06-30T09:11:03.861Z,42.90
2018-06-30T09:13:36.535Z,42.10
2018-06-30T09:16:09.589Z,41.50
2018-06-30T09:18:41.942Z,40.80
2018-06-30T09:21:14.341Z,40.60
2018-06-30T09:23:47.018Z,40.40
2018-06-30T09:26:19.430Z,40.30
2018-06-30T09:28:51.837Z,40.10
2018-06-30T09:31:24.250Z,41.10
2018-06-30T09:33:56.939Z,41.50
2018-06-30T09:36:29.391Z,40.90
2018-06-30T09:39:01.831Z,41.60
2018-06-30T09:41:34.237Z,41.40
2018-06-30T09:44:06.897Z,40.80
2018-06-30T09:46:39.291Z,41.30
2018-06-30T09:49:11.975Z,42.50
2018-06-30T09:51:44.488Z,43.40
2018-06-30T09:54:16.894Z,45.00
2018-06-30T09:56:49.354Z,46.00
2018-06-30T09:59:21.715Z,46.20
2018-06-30T10:01:54.103Z,45.30
2018-06-30T10:04:26.529Z,45.60
2018-06-30T10:06:58.961Z,44.40
2018-06-30T10:09:31.374Z,43.40
2018-06-30T10:12:04.034Z,42.40
2018-06-30T10:14:36.458Z,43.00
2018-06-30T10:17:09.098Z,42.60
2018-06-30T10:19:41.777Z,42.60
2018-06-30T10:22:14.181Z,42.50
2018-06-30T10:24:46.599Z,43.80
2018-06-30T10:27:19.305Z,44.80
2018-06-30T10:29:51.934Z,44.90
2018-06-30T10:32:24.965Z,44.70
2018-06-30T10:34:57.645Z,43.20
2018-06-30T10:37:30.034Z,42.90
2018-06-30T10:40:02.694Z,41.60
2018-06-30T10:42:35.444Z,40.40
2018-06-30T10:45:08.134Z,40.40
2018-06-30T10:47:40.530Z,40.80
2018-06-30T10:50:12.950Z,40.10
2018-06-30T10:52:46.003Z,40.20
2018-06-30T10:55:18.669Z,40.70
2018-06-30T10:57:51.306Z,40.90
2018-06-30T11:00:23.966Z,41.20
2018-06-30T11:02:56.611Z,41.40
2018-06-30T11:05:29.594Z,41.20
2018-06-30T11:08:02.267Z,40.40
2018-06-30T11:10:34.648Z,39.20
2018-06-30T11:13:07.048Z,38.30
2018-06-30T11:15:39.456Z,37.40
2018-06-30T11:18:12.125Z,37.80
2018-06-30T11:20:44.525Z,39.70
2018-06-30T11:23:16.929Z,41.50
2018-06-30T11:25:49.545Z,41.80
2018-06-30T11:28:22.234Z,42.40
2018-06-30T11:30:54.913Z,43.60
2018-06-30T11:33:27.331Z,43.70
2018-06-30T11:35:59.993Z,44.90
2018-06-30T11:38:32.390Z,45.80
2018-06-30T11:41:04.789Z,44.80
2018-06-30T11:43:37.201Z,43.40
2018-06-30T11:46:09.609Z,42.80
2018-06-30T11:48:42.046Z,42.60
2018-06-30T11:51:14.442Z,42.90
2018-06-30T11:53:46.840Z,43.20
2018-06-30T11:56:19.242Z,43.00
2018-06-30T11:58:51.710Z,43.10
2018-06-30T12:01:24.126Z,43.20
2018-06-30T12:03:56.521Z,43.60
2018-06-30T12:06:28.952Z,43.30
2018-06-30T12:09:02.621Z,44.40
2018-06-30T12:11:35.046Z,44.70
2018-06-30T12:14:07.486Z,45.10
2018-06-30T12:16:39.888Z,45.20
2018-06-30T12:19:12.345Z,45.30
2018-06-30T12:21:44.738Z,46.00
2018-06-30T12:24:17.218Z,46.80
2018-06-30T12:26:49.941Z,47.40
2018-06-30T12:29:22.482Z,47.40
2018-06-30T12:31:54.912Z,47.70
2018-06-30T12:34:27.296Z,48.10
2018-06-30T12:36:59.717Z,48.40
2018-06-30T12:39:32.130Z,48.80
2018-06-30T12:42:04.593Z,49.00
2018-06-30T12:44:37.016Z,49.10
2018-06-30T12:47:09.791Z,48.30
2018-06-30T12:49:42.190Z,48.30
2018-06-30T12:52:14.601Z,48.80
2018-06-30T12:54:47.057Z,48.80
2018-06-30T12:57:19.414Z,48.90
2018-06-30T12:59:51.844Z,47.80
2018-06-30T13:02:24.229Z,48.20
2018-06-30T13:04:56.633Z,47.60
2018-06-30T13:07:29.057Z,48.20
2018-06-30T13:10:01.477Z,47.60
2018-06-30T13:12:33.879Z,47.80
2018-06-30T13:15:06.561Z,47.80
2018-06-30T13:17:39.236Z,47.80
2018-06-30T13:20:11.637Z,48.50
2018-06-30T13:22:44.038Z,47.90
2018-06-30T13:25:16.687Z,48.20
2018-06-30T13:27:49.066Z,47.70
2018-06-30T13:30:21.492Z,47.70
2018-06-30T13:32:53.886Z,47.30
2018-06-30T13:35:26.298Z,46.50
2018-06-30T13:37:58.682Z,47.00
2018-06-30T13:40:31.093Z,46.50
2018-06-30T13:43:03.492Z,46.60
2018-06-30T13:45:36.477Z,46.70
2018-06-30T13:48:08.890Z,46.70
2018-06-30T13:50:41.309Z,47.20
2018-06-30T13:53:13.717Z,47.00
2018-06-30T13:55:46.146Z,46.20
2018-06-30T13:58:18.849Z,46.60
2018-06-30T14:00:51.266Z,46.50
2018-06-30T14:03:23.644Z,46.60
2018-06-30T14:05:56.383Z,46.90
2018-06-30T14:08:28.781Z,47.00
2018-06-30T14:11:01.178Z,47.30
2018-06-30T14:13:33.571Z,47.80
2018-06-30T14:16:06.270Z,47.80
2018-06-30T14:18:38.908Z,47.40
2018-06-30T14:21:11.323Z,47.70
2018-06-30T14:23:43.725Z,46.50
2018-06-30T14:26:16.130Z,47.10
2018-06-30T14:28:48.743Z,46.70
2018-06-30T14:31:21.160Z,46.90
2018-06-30T14:33:53.583Z,46.60
2018-06-30T14:36:26.349Z,46.40
2018-06-30T14:38:58.749Z,47.70
2018-06-30T14:41:31.160Z,47.40
2018-06-30T14:44:03.861Z,47.00
2018-06-30T14:46:36.277Z,47.20
2018-06-30T14:49:08.666Z,47.20
2018-06-30T14:51:41.417Z,46.70
2018-06-30T14:54:13.830Z,46.90
2018-06-30T14:56:46.570Z,46.60
2018-06-30T14:59:18.984Z,46.20
2018-06-30T15:01:51.622Z,46.40
2018-06-30T15:04:24.014Z,46.20
2018-06-30T15:06:56.427Z,46.20
2018-06-30T15:09:28.835Z,46.30
2018-06-30T15:12:01.263Z,46.50
2018-06-30T15:14:33.657Z,46.10
2018-06-30T15:17:06.066Z,46.10
2018-06-30T15:19:38.573Z,46.20
2018-06-30T15:22:10.974Z,45.90
2018-06-30T15:24:43.386Z,45.70
2018-06-30T15:27:15.801Z,45.60
2018-06-30T15:29:48.469Z,45.60
2018-06-30T15:32:20.865Z,45.10
2018-06-30T15:34:53.573Z,44.40
2018-06-30T15:37:25.984Z,44.40
2018-06-30T15:39:58.363Z,44.30
2018-06-30T15:42:31.087Z,44.80
2018-06-30T15:45:05.078Z,45.00
2018-06-30T15:47:37.516Z,44.70
2018-06-30T15:50:10.541Z,43.90
2018-06-30T15:52:42.967Z,44.00
2018-06-30T15:55:15.373Z,43.90
2018-06-30T15:57:47.812Z,42.70
2018-06-30T16:00:20.206Z,42.30
2018-06-30T16:02:52.605Z,42.70
2018-06-30T16:05:25.019Z,43.10
2018-06-30T16:07:57.641Z,44.40
2018-06-30T16:10:30.042Z,43.60
2018-06-30T16:13:03.026Z,43.90
2018-06-30T16:15:35.434Z,43.40
2018-06-30T16:18:08.141Z,43.30
2018-06-30T16:20:40.565Z,43.90
2018-06-30T16:23:13.025Z,43.70
2018-06-30T16:25:45.453Z,43.30
2018-06-30T16:28:17.871Z,43.00
2018-06-30T16:30:50.280Z,42.30
2018-06-30T16:33:22.780Z,42.90
2018-06-30T16:35:55.183Z,42.40
2018-06-30T16:38:27.578Z,43.20
2018-06-30T16:40:59.975Z,42.00
2018-06-30T16:43:32.378Z,41.60
2018-06-30T16:46:05.307Z,41.00
2018-06-30T16:48:37.713Z,41.70
2018-06-30T16:51:10.110Z,41.50
2018-06-30T16:53:42.525Z,42.00
2018-06-30T16:56:14.911Z,40.80
2018-06-30T16:58:47.443Z,39.90
2018-06-30T17:01:19.990Z,39.90
2018-06-30T17:03:52.406Z,40.10
2018-06-30T17:06:25.061Z,39.40
2018-06-30T17:08:57.469Z,40.00
2018-06-30T17:11:29.865Z,38.40
2018-06-30T17:14:02.300Z,38.00
2018-06-30T17:16:34.705Z,38.00
2018-06-30T17:19:07.349Z,37.70
2018-06-30T17:21:40.046Z,37.80
2018-06-30T17:24:12.458Z,37.10
2018-06-30T17:26:44.850Z,37.80
2018-06-30T17:29:17.538Z,37.40
2018-06-30T17:31:49.940Z,39.00
2018-06-30T17:34:22.351Z,37.30
2018-06-30T17:36:54.753Z,37.40
2018-06-30T17:39:27.154Z,35.90
2018-06-30T17:41:59.548Z,35.60
2018-06-30T17:44:32.617Z,35.30
2018-06-30T17:47:05.257Z,34.60
2018-06-30T17:49:37.957Z,34.40
2018-06-30T17:52:10.377Z,33.90
2018-06-30T17:54:42.777Z,34.40
2018-06-30T17:57:15.165Z,33.30
2018-06-30T17:59:47.594Z,33.20
2018-06-30T18:02:20.250Z,33.50
2018-06-30T18:04:52.659Z,33.40
2018-06-30T18:07:25.070Z,32.90
2018-06-30T18:09:57.813Z,32.00
2018-06-30T18:12:30.166Z,31.30
2018-06-30T18:15:02.821Z,31.50
2018-06-30T18:17:35.250Z,31.00
2018-06-30T18:20:07.666Z,30.70
2018-06-30T18:22:40.068Z,30.80
2018-06-30T18:25:12.470Z,30.90
2018-06-30T18:27:45.253Z,30.40
2018-06-30T18:30:17.677Z,30.10
2018-06-30T18:32:50.101Z,30.70
2018-06-30T18:35:22.498Z,30.60
2018-06-30T18:37:54.909Z,30.50
2018-06-30T18:40:27.607Z,31.60
2018-06-30T18:43:00.028Z,30.90
2018-06-30T18:45:32.678Z,30.50
2018-06-30T18:48:05.361Z,29.90
2018-06-30T18:50:38.014Z,30.00
2018-06-30T18:55:44.142Z,29.70
2018-06-30T18:58:16.569Z,29.80
2018-06-30T19:00:48.958Z,29.70
2018-06-30T19:03:21.671Z,30.20
2018-06-30T19:05:54.055Z,29.60
2018-06-30T19:08:26.454Z,29.90
2018-06-30T19:10:58.920Z,29.40
2018-06-30T19:13:31.618Z,29.70
2018-06-30T19:16:04.037Z,29.80
2018-06-30T19:18:36.441Z,30.00
2018-06-30T19:21:09.154Z,30.00
2018-06-30T19:23:41.589Z,30.20
2018-06-30T19:26:14.797Z,30.30
2018-06-30T19:28:47.234Z,29.70
2018-06-30T19:31:19.625Z,29.80
2018-06-30T19:33:52.017Z,29.90
2018-06-30T19:36:24.409Z,30.00
2018-06-30T19:38:56.809Z,30.00
2018-06-30T19:41:29.493Z,30.00
2018-06-30T19:44:01.906Z,30.20
2018-06-30T19:46:34.340Z,30.50
2018-06-30T19:49:06.713Z,31.10
2018-06-30T19:51:39.109Z,30.90
2018-06-30T19:54:11.760Z,30.90
2018-06-30T19:56:44.168Z,31.20
2018-06-30T19:59:16.578Z,30.70
2018-06-30T20:01:49.000Z,30.80
2018-06-30T20:04:21.424Z,31.70
2018-06-30T20:06:54.093Z,31.60
2018-06-30T20:09:26.761Z,31.30
2018-06-30T20:11:59.204Z,31.40
2018-06-30T20:14:31.554Z,31.70
2018-06-30T20:17:04.283Z,32.00
2018-06-30T20:19:36.961Z,31.60
2018-06-30T20:22:09.361Z,31.80
2018-06-30T20:24:41.768Z,32.00
2018-06-30T20:27:14.158Z,32.40
2018-06-30T20:29:46.557Z,32.20
2018-06-30T20:32:18.983Z,32.20
2018-06-30T20:34:51.413Z,31.80
2018-06-30T20:37:23.805Z,32.70
2018-06-30T20:39:56.202Z,32.00
2018-06-30T20:42:28.933Z,31.90
2018-06-30T20:45:01.370Z,32.00
2018-06-30T20:47:33.839Z,31.50
2018-06-30T20:50:06.213Z,31.70
2018-06-30T20:52:38.594Z,32.10
2018-06-30T20:55:11.009Z,31.70
2018-06-30T20:57:43.415Z,31.80
2018-06-30T21:00:16.053Z,32.30
2018-06-30T21:02:48.437Z,31.90
2018-06-30T21:05:20.854Z,32.00
2018-06-30T21:07:53.717Z,32.30
2018-06-30T21:10:26.451Z,32.10
2018-06-30T21:12:58.839Z,32.40
2018-06-30T21:15:31.233Z,32.90
2018-06-30T21:18:03.919Z,32.90
2018-06-30T21:20:36.325Z,33.60
2018-06-30T21:23:08.697Z,33.10
2018-06-30T21:25:41.114Z,32.70
2018-06-30T21:28:13.497Z,33.80
2018-06-30T21:30:45.889Z,33.10
2018-06-30T21:33:18.313Z,33.10
2018-06-30T21:35:50.718Z,32.90
2018-06-30T21:38:23.366Z,33.10
2018-06-30T21:41:02.643Z,33.00
2018-06-30T21:43:35.030Z,33.10
2018-06-30T21:46:07.442Z,33.40
2018-06-30T21:48:39.870Z,33.70
2018-06-30T21:51:12.269Z,33.20
2018-06-30T21:53:44.901Z,33.60
2018-06-30T21:56:17.541Z,34.50
2018-06-30T21:58:49.950Z,34.80
2018-06-30T22:01:22.403Z,34.00
2018-06-30T22:03:55.111Z,33.50
2018-06-30T22:06:27.457Z,33.90
2018-06-30T22:08:59.841Z,33.70
2018-06-30T22:11:32.246Z,34.20
2018-06-30T22:14:04.642Z,33.90
2018-06-30T22:16:37.045Z,34.70
2018-06-30T22:19:09.425Z,34.40
2018-06-30T22:21:42.086Z,34.20
2018-06-30T22:24:14.478Z,34.80
2018-06-30T22:26:46.893Z,35.70
2018-06-30T22:29:19.915Z,35.00
2018-06-30T22:31:52.314Z,35.00
