createdAt,value
2024-03-09T00:01:05.469Z,9.12
2024-03-09T00:03:32.891Z,9.10
2024-03-09T00:05:59.864Z,9.09
2024-03-09T00:08:27.355Z,9.09
2024-03-09T00:10:54.821Z,9.11
2024-03-09T00:13:21.812Z,9.16
2024-03-09T00:15:48.679Z,9.11
2024-03-09T00:18:20.561Z,9.18
2024-03-09T00:20:56.384Z,9.18
2024-03-09T00:23:23.982Z,9.20
2024-03-09T00:25:50.759Z,9.19
2024-03-09T00:28:17.690Z,9.16
2024-03-09T00:30:51.222Z,9.20
2024-03-09T00:33:18.094Z,9.30
2024-03-09T00:35:45.862Z,9.27
2024-03-09T00:38:12.898Z,9.29
2024-03-09T00:40:40.257Z,9.22
2024-03-09T00:43:08.611Z,9.25
2024-03-09T00:45:35.867Z,9.16
2024-03-09T00:48:05.253Z,9.14
2024-03-09T00:50:32.615Z,9.12
2024-03-09T00:52:59.613Z,9.12
2024-03-09T00:55:26.918Z,9.13
2024-03-09T00:57:55.706Z,9.15
2024-03-09T01:00:25.868Z,9.13
2024-03-09T01:02:53.586Z,9.17
2024-03-09T01:05:24.447Z,9.21
2024-03-09T01:07:52.500Z,9.24
2024-03-09T01:10:19.711Z,9.20
2024-03-09T01:12:46.828Z,9.25
2024-03-09T01:15:15.430Z,9.25
2024-03-09T01:17:42.487Z,9.25
2024-03-09T01:20:10.291Z,9.29
2024-03-09T01:22:38.629Z,9.24
2024-03-09T01:25:08.055Z,9.28
2024-03-09T01:27:35.281Z,9.30
2024-03-09T01:30:02.845Z,9.33
2024-03-09T01:32:30.156Z,9.36
2024-03-09T01:34:58.146Z,9.36
2024-03-09T01:37:25.990Z,9.36
2024-03-09T01:39:53.668Z,9.36
2024-03-09T01:42:22.910Z,9.30
2024-03-09T01:44:50.893Z,9.34
2024-03-09T01:47:23.828Z,9.35
2024-03-09T01:49:52.302Z,9.35
2024-03-09T01:52:20.587Z,9.39
2024-03-09T01:54:48.794Z,9.36
2024-03-09T01:57:16.547Z,9.35
2024-03-09T01:59:45.280Z,9.31
2024-03-09T02:02:12.655Z,9.34
2024-03-09T02:04:39.690Z,9.36
2024-03-09T02:07:07.701Z,9.35
2024-03-09T02:09:35.717Z,9.35
2024-03-09T02:12:07.763Z,9.36
2024-03-09T02:14:34.840Z,9.35
2024-03-09T02:17:06.796Z,9.34
2024-03-09T02:19:33.984Z,9.33
2024-03-09T02:22:01.069Z,9.34
2024-03-09T02:24:32.273Z,9.34
2024-03-09T02:27:01.328Z,9.33
2024-03-09T02:29:29.302Z,9.38
2024-03-09T02:31:57.128Z,9.35
2024-03-09T02:34:24.101Z,9.37
2024-03-09T02:36:51.018Z,9.36
2024-03-09T02:39:18.166Z,9.32
2024-03-09T02:41:45.176Z,9.37
2024-03-09T02:44:21.321Z,9.38
2024-03-09T02:46:48.253Z,9.39
2024-03-09T02:49:15.054Z,9.40
2024-03-09T02:51:42.507Z,9.40
2024-03-09T02:54:09.256Z,9.38
2024-03-09T02:56:36.020Z,9.41
2024-03-09T02:59:03.255Z,9.41
2024-03-09T03:01:30.233Z,9.47
2024-03-09T03:04:01.488Z,9.53
2024-03-09T03:06:29.934Z,9.56
2024-03-09T03:08:58.985Z,9.59
2024-03-09T03:11:25.959Z,9.62
2024-03-09T03:13:54.353Z,9.65
2024-03-09T03:16:27.618Z,9.66
2024-03-09T03:18:54.987Z,9.70
2024-03-09T03:21:22.019Z,9.75
2024-03-09T03:23:49.443Z,9.77
2024-03-09T03:26:17.397Z,9.81
2024-03-09T03:28:51.122Z,9.84
2024-03-09T03:31:18.835Z,9.87
2024-03-09T03:33:47.241Z,9.87
2024-03-09T03:36:17.110Z,9.88
2024-03-09T03:38:44.003Z,9.92
2024-03-09T03:41:12.131Z,9.93
2024-03-09T03:43:39.612Z,9.91
2024-03-09T03:46:09.067Z,9.93
2024-03-09T03:48:35.926Z,9.98
2024-03-09T03:51:02.980Z,10.01
2024-03-09T03:53:30.386Z,10.05
2024-03-09T03:55:57.259Z,10.08
2024-03-09T03:58:25.057Z,10.06
2024-03-09T04:00:52.691Z,10.08
2024-03-09T04:03:22.131Z,10.08
2024-03-09T04:05:51.808Z,10.08
2024-03-09T04:08:18.701Z,10.10
2024-03-09T04:10:51.609Z,10.09
2024-03-09T04:13:22.124Z,10.11
2024-03-09T04:15:49.301Z,10.15
2024-03-09T04:18:16.330Z,10.17
2024-03-09T04:20:43.215Z,10.17
2024-03-09T04:23:10.892Z,10.18
2024-03-09T04:25:40.662Z,10.17
2024-03-09T04:28:07.904Z,10.22
2024-03-09T04:30:35.448Z,10.23
2024-03-09T04:33:06.314Z,10.20
2024-03-09T04:35:35.390Z,10.18
2024-03-09T04:38:09.032Z,10.20
2024-03-09T04:40:35.816Z,10.21
2024-03-09T04:43:04.842Z,10.22
2024-03-09T04:45:33.275Z,10.24
2024-03-09T04:48:01.046Z,10.24
2024-03-09T04:50:28.302Z,10.23
2024-03-09T04:52:55.634Z,10.29
2024-03-09T04:55:23.866Z,10.28
2024-03-09T04:57:51.621Z,10.25
2024-03-09T05:00:20.838Z,10.28
2024-03-09T05:02:48.948Z,10.29
2024-03-09T05:05:16.371Z,10.29
2024-03-09T05:07:44.772Z,10.33
2024-03-09T05:10:13.278Z,10.35
2024-03-09T05:12:40.134Z,10.33
2024-03-09T05:15:07.900Z,10.36
2024-03-09T05:17:34.795Z,10.33
2024-03-09T05:20:12.669Z,10.29
2024-03-09T05:22:40.093Z,10.28
2024-03-09T05:25:12.244Z,10.33
2024-03-09T05:27:43.920Z,10.34
2024-03-09T05:30:14.868Z,10.36
2024-03-09T05:32:52.187Z,10.34
2024-03-09T05:35:19.415Z,10.34
2024-03-09T05:37:46.192Z,10.32
2024-03-09T05:40:14.732Z,10.35
2024-03-09T05:42:45.183Z,10.36
2024-03-09T05:45:19.777Z,10.38
2024-03-09T05:47:48.591Z,10.40
2024-03-09T05:50:17.137Z,10.36
2024-03-09T05:52:45.819Z,10.39
2024-03-09T05:55:13.725Z,10.42
2024-03-09T05:57:44.594Z,10.42
2024-03-09T06:00:12.013Z,10.44
2024-03-09T06:02:43.532Z,10.41
2024-03-09T06:05:12.238Z,10.38
2024-03-09T06:07:40.070Z,10.33
2024-03-09T06:10:11.314Z,10.34
2024-03-09T06:12:39.730Z,10.37
2024-03-09T06:15:09.790Z,10.35
2024-03-09T06:17:36.639Z,10.38
2024-03-09T06:20:03.616Z,10.36
2024-03-09T06:22:34.550Z,10.33
2024-03-09T06:25:01.408Z,10.36
2024-03-09T06:27:31.130Z,10.36
2024-03-09T06:29:57.983Z,10.34
2024-03-09T06:32:27.164Z,10.30
2024-03-09T06:34:57.147Z,10.27
2024-03-09T06:37:23.967Z,10.21
2024-03-09T06:39:51.261Z,10.17
2024-03-09T06:42:20.310Z,10.19
2024-03-09T06:44:47.109Z,10.16
2024-03-09T06:47:15.091Z,10.15
2024-03-09T06:49:42.075Z,10.13
2024-03-09T06:52:09.127Z,10.15
2024-03-09T06:54:36.005Z,10.19
2024-03-09T06:57:02.747Z,10.17
2024-03-09T06:59:29.638Z,10.18
2024-03-09T07:02:01.253Z,10.13
2024-03-09T07:04:28.770Z,10.18
2024-03-09T07:06:57.647Z,10.16
2024-03-09T07:09:24.684Z,10.11
2024-03-09T07:11:54.489Z,10.10
2024-03-09T07:14:23.936Z,10.11
2024-03-09T07:16:53.051Z,10.10
2024-03-09T07:19:22.080Z,10.11
2024-03-09T07:21:49.320Z,10.09
2024-03-09T07:24:16.076Z,10.12
2024-03-09T07:26:42.860Z,10.12
2024-03-09T07:29:12.162Z,10.10
2024-03-09T07:31:39.728Z,10.13
2024-03-09T07:34:06.595Z,10.10
2024-03-09T07:36:33.519Z,10.18
2024-03-09T07:39:01.782Z,10.31
2024-03-09T07:41:28.573Z,10.47
2024-03-09T07:43:55.481Z,10.52
2024-03-09T07:46:22.513Z,10.68
2024-03-09T07:48:49.766Z,10.64
2024-03-09T07:51:16.774Z,10.77
2024-03-09T07:53:43.857Z,10.88
2024-03-09T07:56:13.550Z,10.94
2024-03-09T07:58:40.797Z,11.01
2024-03-09T08:01:09.531Z,11.06
2024-03-09T08:03:36.417Z,11.00
2024-03-09T08:06:03.238Z,10.94
2024-03-09T08:08:30.933Z,10.90
2024-03-09T08:10:58.776Z,10.89
2024-03-09T08:13:26.676Z,10.89
2024-03-09T08:15:56.756Z,10.86
2024-03-09T08:18:23.810Z,10.84
2024-03-09T08:20:51.305Z,10.78
2024-03-09T08:23:19.149Z,10.65
2024-03-09T08:25:46.814Z,10.67
2024-03-09T08:28:14.489Z,10.62
2024-03-09T08:30:42.556Z,10.67
2024-03-09T08:33:10.947Z,10.65
2024-03-09T08:35:37.923Z,10.64
2024-03-09T08:38:05.024Z,10.67
2024-03-09T08:40:32.862Z,10.67
2024-03-09T08:42:59.975Z,10.62
2024-03-09T08:45:28.944Z,10.66
2024-03-09T08:47:56.306Z,10.82
2024-03-09T08:50:24.512Z,10.77
2024-03-09T08:52:51.672Z,10.82
2024-03-09T08:55:20.331Z,10.84
2024-03-09T08:57:50.589Z,10.94
2024-03-09T09:00:21.444Z,10.94
2024-03-09T09:02:49.605Z,10.99
2024-03-09T09:05:17.380Z,11.06
2024-03-09T09:07:46.123Z,11.06
2024-03-09T09:10:13.208Z,11.08
2024-03-09T09:12:43.024Z,11.10
2024-03-09T09:15:10.427Z,11.16
2024-03-09T09:17:37.807Z,11.18
2024-03-09T09:20:13.894Z,11.18
2024-03-09T09:22:42.310Z,11.22
2024-03-09T09:25:14.038Z,11.32
2024-03-09T09:27:47.303Z,11.35
2024-03-09T09:30:14.208Z,11.48
2024-03-09T09:32:45.144Z,11.49
2024-03-09T09:35:13.884Z,11.50
2024-03-09T09:37:41.053Z,11.59
2024-03-09T09:40:09.058Z,11.67
2024-03-09T09:42:37.074Z,11.71
2024-03-09T09:45:05.253Z,11.70
2024-03-09T09:47:32.335Z,11.67
2024-03-09T09:50:00.475Z,11.68
2024-03-09T09:52:28.864Z,11.71
2024-03-09T09:55:00.459Z,11.76
2024-03-09T09:57:27.567Z,11.82
2024-03-09T09:59:55.774Z,11.84
2024-03-09T10:02:24.455Z,11.89
2024-03-09T10:04:52.590Z,11.94
2024-03-09T10:07:19.711Z,11.98
2024-03-09T10:09:49.206Z,11.95
2024-03-09T10:12:22.673Z,12.02
2024-03-09T10:14:50.752Z,12.00
2024-03-09T10:17:21.892Z,12.10
2024-03-09T10:19:53.051Z,12.13
2024-03-09T10:22:20.708Z,12.15
2024-03-09T10:24:54.399Z,12.26
2024-03-09T10:27:22.557Z,12.33
2024-03-09T10:29:50.110Z,12.47
2024-03-09T10:32:19.729Z,12.49
2024-03-09T10:34:46.711Z,12.53
2024-03-09T10:37:19.679Z,12.58
2024-03-09T10:39:48.720Z,12.74
2024-03-09T10:42:16.851Z,12.86
2024-03-09T10:44:44.171Z,12.98
2024-03-09T10:47:15.212Z,13.07
2024-03-09T10:49:44.809Z,13.20
2024-03-09T10:52:13.187Z,13.27
2024-03-09T10:55:00.755Z,13.35
2024-03-09T10:57:30.684Z,13.30
2024-03-09T10:59:58.994Z,13.31
2024-03-09T11:02:26.014Z,13.25
2024-03-09T11:04:53.231Z,13.27
2024-03-09T11:07:22.879Z,13.28
2024-03-09T11:09:53.818Z,13.28
2024-03-09T11:12:21.910Z,13.43
2024-03-09T11:14:54.216Z,13.49
2024-03-09T11:17:25.662Z,13.59
2024-03-09T11:20:01.461Z,13.58
2024-03-09T11:22:41.879Z,13.65
2024-03-09T11:25:12.704Z,13.65
2024-03-09T11:27:47.756Z,13.56
2024-03-09T11:30:19.130Z,13.54
2024-03-09T11:32:48.056Z,13.59
2024-03-09T11:35:34.181Z,13.55
2024-03-09T11:38:19.302Z,13.56
2024-03-09T11:40:47.994Z,13.61
2024-03-09T11:43:24.523Z,13.68
2024-03-09T11:45:51.458Z,13.63
2024-03-09T11:48:19.306Z,13.66
2024-03-09T11:50:46.296Z,13.69
2024-03-09T11:53:13.266Z,13.68
2024-03-09T11:55:40.379Z,13.67
2024-03-09T11:58:10.416Z,13.70
2024-03-09T12:00:37.360Z,13.76
2024-03-09T12:03:16.376Z,13.73
2024-03-09T12:05:44.672Z,13.72
2024-03-09T12:08:12.827Z,13.72
2024-03-09T12:10:40.347Z,13.76
2024-03-09T12:13:07.791Z,13.71
2024-03-09T12:15:40.842Z,13.75
2024-03-09T12:18:10.021Z,13.79
2024-03-09T12:20:37.168Z,13.87
2024-03-09T12:23:04.387Z,13.92
2024-03-09T12:25:32.545Z,13.99
2024-03-09T12:27:59.525Z,14.00
2024-03-09T12:30:26.840Z,14.03
2024-03-09T12:32:54.149Z,14.09
2024-03-09T12:35:21.158Z,14.10
2024-03-09T12:37:48.307Z,14.12
2024-03-09T12:40:22.250Z,14.10
2024-03-09T12:42:49.571Z,14.00
2024-03-09T12:45:23.794Z,13.97
2024-03-09T12:47:57.313Z,14.00
2024-03-09T12:50:24.959Z,13.99
2024-03-09T12:52:55.280Z,14.06
2024-03-09T12:55:26.490Z,14.11
2024-03-09T12:57:54.050Z,14.18
2024-03-09T13:00:21.839Z,14.17
2024-03-09T13:02:52.166Z,14.25
2024-03-09T13:05:20.637Z,14.25
2024-03-09T13:07:53.047Z,14.23
2024-03-09T13:10:22.905Z,14.24
2024-03-09T13:12:49.888Z,14.22
2024-03-09T13:15:21.952Z,14.14
2024-03-09T13:17:51.840Z,14.17
2024-03-09T13:20:19.470Z,14.22
2024-03-09T13:22:46.832Z,14.27
2024-03-09T13:25:13.714Z,14.31
2024-03-09T13:27:41.084Z,14.37
2024-03-09T13:30:18.192Z,14.46
2024-03-09T13:32:48.381Z,14.46
2024-03-09T13:35:21.255Z,14.50
2024-03-09T13:37:48.742Z,14.52
2024-03-09T13:40:16.142Z,14.54
2024-03-09T13:42:42.969Z,14.54
2024-03-09T13:45:11.337Z,14.50
2024-03-09T13:47:41.960Z,14.49
2024-03-09T13:50:09.834Z,14.46
2024-03-09T13:52:37.645Z,14.38
2024-03-09T13:55:05.071Z,14.47
2024-03-09T13:57:31.897Z,14.58
2024-03-09T13:59:59.068Z,14.55
2024-03-09T14:02:27.184Z,14.65
2024-03-09T14:04:54.252Z,14.64
2024-03-09T14:07:24.057Z,14.65
2024-03-09T14:09:50.952Z,14.58
2024-03-09T14:12:24.232Z,14.50
2024-03-09T14:14:56.089Z,14.53
2024-03-09T14:17:23.553Z,14.56
2024-03-09T14:19:52.467Z,14.54
2024-03-09T14:22:22.674Z,14.51
2024-03-09T14:24:51.802Z,14.46
2024-03-09T14:27:21.986Z,14.42
2024-03-09T14:29:49.921Z,14.46
2024-03-09T14:32:19.592Z,14.50
2024-03-09T14:34:47.078Z,14.50
2024-03-09T14:37:14.434Z,14.50
2024-03-09T14:39:41.634Z,14.42
2024-03-09T14:42:08.414Z,14.31
2024-03-09T14:44:40.610Z,14.22
2024-03-09T14:47:15.184Z,14.18
2024-03-09T14:49:47.541Z,14.05
2024-03-09T14:52:15.653Z,14.07
2024-03-09T14:54:43.787Z,14.07
2024-03-09T14:57:11.416Z,14.05
2024-03-09T14:59:38.363Z,14.08
2024-03-09T15:02:08.896Z,14.10
2024-03-09T15:04:38.257Z,14.10
2024-03-09T15:07:07.523Z,14.08
2024-03-09T15:09:34.659Z,14.11
2024-03-09T15:12:01.573Z,14.14
2024-03-09T15:14:28.611Z,14.25
2024-03-09T15:16:57.702Z,14.31
2024-03-09T15:19:25.573Z,14.22
2024-03-09T15:21:53.607Z,14.20
2024-03-09T15:24:21.555Z,14.15
2024-03-09T15:26:55.586Z,14.17
2024-03-09T15:29:32.176Z,14.12
2024-03-09T15:32:07.059Z,14.07
2024-03-09T15:34:35.331Z,14.02
2024-03-09T15:37:02.813Z,13.95
2024-03-09T15:39:33.455Z,13.86
2024-03-09T15:42:02.513Z,13.86
2024-03-09T15:44:29.430Z,13.85
2024-03-09T15:46:56.397Z,13.82
2024-03-09T15:49:23.179Z,13.78
2024-03-09T15:51:49.988Z,13.77
2024-03-09T15:54:20.154Z,13.80
2024-03-09T15:56:48.964Z,13.77
2024-03-09T15:59:15.993Z,13.76
2024-03-09T16:01:42.839Z,13.74
2024-03-09T16:04:11.930Z,13.79
2024-03-09T16:06:39.060Z,13.78
2024-03-09T16:09:13.848Z,13.79
2024-03-09T16:11:42.310Z,13.75
2024-03-09T16:14:14.133Z,13.77
2024-03-09T16:16:42.348Z,13.73
2024-03-09T16:19:11.856Z,13.76
2024-03-09T16:21:40.346Z,13.79
2024-03-09T16:24:09.102Z,13.75
2024-03-09T16:26:36.277Z,13.70
2024-03-09T16:29:10.521Z,13.72
2024-03-09T16:31:40.987Z,13.70
2024-03-09T16:34:08.782Z,13.67
2024-03-09T16:36:35.681Z,13.67
2024-03-09T16:39:07.514Z,13.64
2024-03-09T16:41:40.488Z,13.64
2024-03-09T16:44:15.222Z,13.62
2024-03-09T16:46:46.999Z,13.61
2024-03-09T16:49:28.577Z,13.57
2024-03-09T16:52:02.994Z,13.54
2024-03-09T16:54:33.624Z,13.51
2024-03-09T16:57:01.661Z,13.48
2024-03-09T16:59:34.602Z,13.43
2024-03-09T17:02:06.493Z,13.34
2024-03-09T17:04:33.519Z,13.35
2024-03-09T17:07:03.015Z,13.30
2024-03-09T17:09:35.235Z,13.25
2024-03-09T17:12:02.842Z,13.23
2024-03-09T17:14:36.271Z,13.21
2024-03-09T17:17:03.708Z,13.18
2024-03-09T17:19:31.609Z,13.15
2024-03-09T17:21:58.663Z,13.15
2024-03-09T17:24:25.529Z,13.10
2024-03-09T17:26:52.713Z,13.10
2024-03-09T17:29:24.028Z,13.05
2024-03-09T17:31:55.742Z,13.03
2024-03-09T17:34:22.967Z,12.99
2024-03-09T17:36:50.513Z,12.94
2024-03-09T17:39:23.906Z,12.91
2024-03-09T17:41:56.315Z,12.89
2024-03-09T17:44:26.265Z,12.86
2024-03-09T17:46:57.548Z,12.86
2024-03-09T17:49:26.933Z,12.81
2024-03-09T17:51:53.846Z,12.79
2024-03-09T17:54:20.987Z,12.77
2024-03-09T17:56:48.622Z,12.75
2024-03-09T17:59:15.458Z,12.65
2024-03-09T18:01:42.737Z,12.63
2024-03-09T18:04:11.578Z,12.64
2024-03-09T18:06:38.414Z,12.57
2024-03-09T18:09:09.073Z,12.55
2024-03-09T18:11:36.080Z,12.49
2024-03-09T18:14:04.078Z,12.50
2024-03-09T18:16:34.504Z,12.52
2024-03-09T18:19:09.747Z,12.53
2024-03-09T18:21:36.911Z,12.56
2024-03-09T18:24:06.534Z,12.58
2024-03-09T18:26:34.451Z,12.60
2024-03-09T18:29:02.736Z,12.59
2024-03-09T18:31:35.666Z,12.55
2024-03-09T18:34:02.929Z,12.46
2024-03-09T18:36:31.430Z,12.45
2024-03-09T18:38:58.894Z,12.37
2024-03-09T18:41:29.118Z,12.33
2024-03-09T18:43:59.129Z,12.33
2024-03-09T18:46:26.438Z,12.37
2024-03-09T18:49:01.781Z,12.34
2024-03-09T18:51:31.248Z,12.31
2024-03-09T18:53:58.213Z,12.29
2024-03-09T18:56:25.041Z,12.25
2024-03-09T18:58:51.909Z,12.18
2024-03-09T19:01:22.891Z,12.15
2024-03-09T19:03:58.702Z,12.04
2024-03-09T19:06:30.384Z,12.09
2024-03-09T19:09:01.573Z,12.07
2024-03-09T19:11:29.634Z,12.06
2024-03-09T19:13:56.989Z,12.03
2024-03-09T19:16:24.033Z,12.03
2024-03-09T19:18:58.015Z,12.01
2024-03-09T19:21:25.824Z,12.02
2024-03-09T19:23:52.965Z,12.03
2024-03-09T19:26:19.795Z,12.01
2024-03-09T19:28:48.118Z,11.99
2024-03-09T19:31:15.102Z,12.02
2024-03-09T19:33:44.952Z,12.02
2024-03-09T19:36:11.770Z,12.05
2024-03-09T19:38:42.043Z,12.05
2024-03-09T19:41:11.974Z,12.13
2024-03-09T19:43:38.846Z,12.15
2024-03-09T19:46:06.043Z,12.14
2024-03-09T19:48:32.852Z,12.17
2024-03-09T19:51:15.148Z,12.12
2024-03-09T19:53:46.439Z,12.14
2024-03-09T19:56:13.342Z,12.12
2024-03-09T19:58:40.467Z,12.12
2024-03-09T20:01:15.574Z,12.12
2024-03-09T20:03:42.497Z,12.15
2024-03-09T20:06:09.389Z,12.14
2024-03-09T20:08:37.314Z,12.17
2024-03-09T20:11:08.165Z,12.18
2024-03-09T20:13:35.422Z,12.16
2024-03-09T20:16:02.755Z,12.20
2024-03-09T20:18:30.004Z,12.17
2024-03-09T20:20:56.980Z,12.17
2024-03-09T20:23:23.903Z,12.16
2024-03-09T20:25:53.778Z,12.16
2024-03-09T20:28:22.281Z,12.15
2024-03-09T20:30:49.294Z,12.16
2024-03-09T20:33:16.243Z,12.16
2024-03-09T20:35:43.038Z,12.17
2024-03-09T20:38:13.309Z,12.18
2024-03-09T20:40:42.762Z,12.23
2024-03-09T20:43:10.368Z,12.27
2024-03-09T20:45:39.232Z,12.29
2024-03-09T20:48:06.484Z,12.31
2024-03-09T20:50:34.153Z,12.36
2024-03-09T20:53:04.155Z,12.39
2024-03-09T20:55:31.156Z,12.44
2024-03-09T20:57:58.077Z,12.50
2024-03-09T21:00:29.694Z,12.51
2024-03-09T21:02:56.787Z,12.54
2024-03-09T21:05:23.702Z,12.56
2024-03-09T21:07:54.179Z,12.55
2024-03-09T21:10:23.246Z,12.57
2024-03-09T21:12:52.773Z,12.56
2024-03-09T21:15:20.477Z,12.54
2024-03-09T21:17:47.955Z,12.59
2024-03-09T21:20:18.603Z,12.62
2024-03-09T21:22:45.976Z,12.59
2024-03-09T21:25:13.707Z,12.60
2024-03-09T21:27:45.101Z,12.61
2024-03-09T21:30:16.113Z,12.64
2024-03-09T21:32:51.208Z,12.72
2024-03-09T21:35:20.939Z,12.70
2024-03-09T21:37:53.558Z,12.61
2024-03-09T21:40:22.404Z,12.59
2024-03-09T21:42:49.501Z,12.55
2024-03-09T21:45:16.371Z,12.55
2024-03-09T21:47:47.416Z,12.53
2024-03-09T21:50:21.711Z,12.48
2024-03-09T21:52:51.568Z,12.43
2024-03-09T21:55:20.200Z,12.50
2024-03-09T21:57:47.039Z,12.48
2024-03-09T22:00:24.383Z,12.47
2024-03-09T22:02:53.775Z,12.42
2024-03-09T22:05:21.465Z,12.44
2024-03-09T22:07:49.166Z,12.44
2024-03-09T22:10:18.574Z,12.44
2024-03-09T22:12:45.345Z,12.42
2024-03-09T22:15:13.882Z,12.45
2024-03-09T22:17:41.060Z,12.41
2024-03-09T22:20:14.925Z,12.40
2024-03-09T22:22:47.676Z,12.38
2024-03-09T22:25:18.585Z,12.37
2024-03-09T22:27:46.114Z,12.32
2024-03-09T22:30:14.139Z,12.28
2024-03-09T22:32:44.997Z,12.27
2024-03-09T22:35:12.697Z,12.27
2024-03-09T22:37:39.815Z,12.25
2024-03-09T22:40:07.965Z,12.25
2024-03-09T22:42:35.233Z,12.28
2024-03-09T22:45:04.015Z,12.30
2024-03-09T22:47:33.485Z,12.26
2024-03-09T22:50:02.477Z,12.28
2024-03-09T22:52:29.560Z,12.29
2024-03-09T22:54:56.279Z,12.28
2024-03-09T22:57:23.068Z,12.25
2024-03-09T22:59:49.901Z,12.23
2024-03-09T23:02:17.117Z,12.18
2024-03-09T23:04:44.308Z,12.19
2024-03-09T23:07:14.056Z,12.20
2024-03-09T23:09:41.353Z,12.20
2024-03-09T23:12:11.741Z,12.14
2024-03-09T23:14:39.305Z,12.13
2024-03-09T23:17:07.091Z,12.13
2024-03-09T23:19:35.806Z,12.11
2024-03-09T23:22:04.344Z,12.09
2024-03-09T23:24:31.747Z,12.09
2024-03-09T23:26:58.902Z,12.03
2024-03-09T23:29:26.163Z,12.02
2024-03-09T23:31:53.670Z,11.99
2024-03-09T23:34:23.142Z,11.99
2024-03-09T23:36:50.197Z,11.97
2024-03-09T23:39:17.211Z,11.95
2024-03-09T23:41:44.367Z,11.96
2024-03-09T23:44:14.483Z,11.94
2024-03-09T23:46:42.613Z,11.91
2024-03-09T23:49:10.790Z,11.91
2024-03-09T23:51:38.086Z,11.95
2024-03-09T23:54:06.632Z,11.93
2024-03-09T23:56:36.485Z,11.92
2024-03-09T23:59:05.684Z,11.92
