createdAt,value
2017-05-30T00:01:32.989Z,72.40
2017-05-30T00:04:00.938Z,73.30
2017-05-30T00:06:28.904Z,74.40
2017-05-30T00:08:56.457Z,74.40
2017-05-30T00:11:24.402Z,78.10
2017-05-30T00:13:51.980Z,78.00
2017-05-30T00:16:19.947Z,80.30
2017-05-30T00:18:49.301Z,80.40
2017-05-30T00:21:17.067Z,77.80
2017-05-30T00:23:44.609Z,77.50
2017-05-30T00:26:12.553Z,82.90
2017-05-30T00:28:40.569Z,88.30
2017-05-30T00:31:08.516Z,90.20
2017-05-30T00:33:36.064Z,90.20
2017-05-30T00:36:03.757Z,94.00
2017-05-30T00:38:31.706Z,92.70
2017-05-30T00:40:59.261Z,92.70
2017-05-30T00:43:26.836Z,90.10
2017-05-30T00:45:54.389Z,92.60
2017-05-30T00:48:21.900Z,90.40
2017-05-30T00:50:49.915Z,92.80
2017-05-30T00:53:17.466Z,92.80
2017-05-30T00:55:45.421Z,91.10
2017-05-30T00:58:13.401Z,90.00
2017-05-30T01:00:41.358Z,90.90
2017-05-30T01:03:08.900Z,91.00
2017-05-30T01:05:36.482Z,91.60
2017-05-30T01:08:04.029Z,91.60
2017-05-30T01:10:31.586Z,94.70
2017-05-30T01:12:59.160Z,94.60
2017-05-30T01:15:26.713Z,92.50
2017-05-30T01:17:54.269Z,90.40
2017-05-30T01:20:22.249Z,91.90
2017-05-30T01:22:50.190Z,91.00
2017-05-30T01:25:17.736Z,91.00
2017-05-30T01:27:45.709Z,90.70
2017-05-30T01:30:13.654Z,92.00
2017-05-30T01:32:41.205Z,92.10
2017-05-30T01:35:09.177Z,93.80
2017-05-30T01:37:37.134Z,94.00
2017-05-30T01:40:05.080Z,94.60
2017-05-30T01:42:32.660Z,94.50
2017-05-30T01:45:00.618Z,91.90
2017-05-30T01:47:28.173Z,91.90
2017-05-30T01:49:56.281Z,87.30
2017-05-30T01:52:24.224Z,89.30
2017-05-30T01:54:51.776Z,89.20
2017-05-30T01:57:19.753Z,84.50
2017-05-30T01:59:47.296Z,84.50
2017-05-30T02:02:14.837Z,81.90
2017-05-30T02:04:42.404Z,83.20
2017-05-30T02:07:10.354Z,81.80
2017-05-30T02:09:38.292Z,82.70
2017-05-30T02:12:06.261Z,86.70
2017-05-30T02:14:33.805Z,86.70
2017-05-30T02:17:01.353Z,87.20
2017-05-30T02:19:29.329Z,88.60
2017-05-30T02:21:57.286Z,89.40
2017-05-30T02:24:24.832Z,89.40
2017-05-30T02:26:52.412Z,89.80
2017-05-30T02:29:20.361Z,90.00
2017-05-30T02:31:47.933Z,90.00
2017-05-30T02:34:15.510Z,90.90
2017-05-30T02:36:43.456Z,89.60
2017-05-30T02:39:11.388Z,90.10
2017-05-30T02:41:39.348Z,90.30
2017-05-30T02:44:07.284Z,89.50
2017-05-30T02:46:34.829Z,89.50
2017-05-30T02:49:02.796Z,91.60
2017-05-30T02:51:30.749Z,90.60
2017-05-30T02:53:58.292Z,90.50
2017-05-30T02:56:26.277Z,90.80
2017-05-30T02:58:54.226Z,91.00
2017-05-30T03:01:22.172Z,88.20
2017-05-30T03:03:50.145Z,85.40
2017-05-30T03:06:17.692Z,85.40
2017-05-30T03:08:45.258Z,84.50
2017-05-30T03:11:13.233Z,84.40
2017-05-30T03:13:41.168Z,86.30
2017-05-30T03:16:08.713Z,86.30
2017-05-30T03:18:36.289Z,83.80
2017-05-30T03:21:03.833Z,84.00
2017-05-30T03:23:31.392Z,85.60
2017-05-30T03:25:59.366Z,88.70
2017-05-30T03:28:26.918Z,88.70
2017-05-30T03:30:54.864Z,88.00
2017-05-30T03:33:22.437Z,88.00
2017-05-30T03:35:49.989Z,87.40
2017-05-30T03:38:17.934Z,90.50
2017-05-30T03:40:45.901Z,89.60
2017-05-30T03:43:13.846Z,88.90
2017-05-30T03:45:41.796Z,88.50
2017-05-30T03:48:09.760Z,88.60
2017-05-30T03:50:37.316Z,88.50
2017-05-30T03:53:05.260Z,88.70
2017-05-30T03:55:32.841Z,88.70
2017-05-30T03:58:00.780Z,87.70
2017-05-30T04:00:28.725Z,89.50
2017-05-30T04:02:56.306Z,89.60
2017-05-30T04:05:24.249Z,89.90
2017-05-30T04:07:52.193Z,86.10
2017-05-30T04:10:20.161Z,84.10
2017-05-30T04:12:48.101Z,83.90
2017-05-30T04:15:16.041Z,84.60
2017-05-30T04:17:43.613Z,84.60
2017-05-30T04:20:11.171Z,86.10
2017-05-30T04:22:39.107Z,86.30
2017-05-30T04:25:07.085Z,87.10
2017-05-30T04:27:34.643Z,87.10
2017-05-30T04:30:02.193Z,87.40
2017-05-30T04:32:29.760Z,86.80
2017-05-30T04:34:57.314Z,87.60
2017-05-30T04:37:25.249Z,88.80
2017-05-30T04:39:52.820Z,88.80
2017-05-30T04:42:20.372Z,88.30
2017-05-30T04:44:47.925Z,88.30
2017-05-30T04:47:15.901Z,89.70
2017-05-30T04:49:43.462Z,89.70
2017-05-30T04:52:11.411Z,88.60
2017-05-30T04:54:38.999Z,88.60
2017-05-30T04:57:06.552Z,86.60
2017-05-30T04:59:34.501Z,93.10
2017-05-30T05:02:02.480Z,93.10
2017-05-30T05:04:30.029Z,91.10
2017-05-30T05:06:57.996Z,89.30
2017-05-30T05:09:25.543Z,89.30
2017-05-30T05:11:53.492Z,93.00
2017-05-30T05:14:21.472Z,91.70
2017-05-30T05:16:49.020Z,91.70
2017-05-30T05:19:16.969Z,90.60
2017-05-30T05:21:44.549Z,90.60
2017-05-30T05:24:12.496Z,90.70
2017-05-30T05:26:40.040Z,90.80
2017-05-30T05:29:07.620Z,91.60
2017-05-30T05:31:35.559Z,91.90
2017-05-30T05:34:03.104Z,91.90
2017-05-30T05:36:31.072Z,90.20
2017-05-30T05:38:59.012Z,90.30
2017-05-30T05:41:26.977Z,90.80
2017-05-30T05:43:54.943Z,92.10
2017-05-30T05:46:22.894Z,91.10
2017-05-30T05:48:50.448Z,91.10
2017-05-30T05:51:18.029Z,92.40
2017-05-30T05:53:45.988Z,92.40
2017-05-30T05:56:13.541Z,92.40
2017-05-30T05:58:41.521Z,90.90
2017-05-30T06:01:09.081Z,90.90
2017-05-30T06:03:36.628Z,90.40
2017-05-30T06:06:04.236Z,91.00
2017-05-30T06:08:32.191Z,91.40
2017-05-30T06:11:00.141Z,90.70
2017-05-30T06:13:28.109Z,91.20
2017-05-30T06:15:56.085Z,91.70
2017-05-30T06:18:23.641Z,91.70
2017-05-30T06:20:51.665Z,91.10
2017-05-30T06:25:13.125Z,91.10
2017-05-30T06:27:40.678Z,91.80
2017-05-30T06:30:08.219Z,92.20
2017-05-30T06:32:35.817Z,91.90
2017-05-30T06:35:03.391Z,89.50
2017-05-30T06:37:30.925Z,88.80
2017-05-30T06:39:58.495Z,88.40
2017-05-30T06:42:26.049Z,88.40
2017-05-30T06:44:53.601Z,86.80
2017-05-30T06:47:21.178Z,85.30
2017-05-30T06:49:48.725Z,86.10
2017-05-30T06:52:16.272Z,85.00
2017-05-30T06:58:34.678Z,82.40
2017-05-30T07:01:02.215Z,82.10
2017-05-30T07:03:29.764Z,82.50
2017-05-30T07:05:57.332Z,83.30
2017-05-30T07:08:24.890Z,83.50
2017-05-30T07:10:52.461Z,82.00
2017-05-30T07:13:20.025Z,80.80
2017-05-30T07:15:47.589Z,79.90
2017-05-30T07:18:15.165Z,80.10
2017-05-30T07:20:42.725Z,80.60
2017-05-30T07:23:10.306Z,81.90
2017-05-30T07:25:37.892Z,79.90
2017-05-30T07:28:05.445Z,80.00
2017-05-30T07:30:33.013Z,81.10
2017-05-30T07:33:00.572Z,80.30
2017-05-30T07:35:28.118Z,80.50
2017-05-30T07:37:55.709Z,78.80
2017-05-30T07:40:23.267Z,78.60
2017-05-30T07:42:50.829Z,79.10
2017-05-30T07:45:18.415Z,79.60
2017-05-30T07:47:45.966Z,78.10
2017-05-30T07:50:13.513Z,78.70
2017-05-30T07:52:41.091Z,79.70
2017-05-30T07:55:08.683Z,79.00
2017-05-30T07:57:36.207Z,80.00
2017-05-30T08:00:03.793Z,79.70
2017-05-30T08:02:31.350Z,80.50
2017-05-30T08:04:58.897Z,80.40
2017-05-30T08:07:26.473Z,80.00
2017-05-30T08:09:54.025Z,79.60
2017-05-30T08:12:21.576Z,79.60
2017-05-30T08:14:49.148Z,79.00
2017-05-30T08:17:16.712Z,79.90
2017-05-30T08:19:44.277Z,79.50
2017-05-30T08:22:11.844Z,79.30
2017-05-30T08:24:39.396Z,79.50
2017-05-30T08:27:06.948Z,78.60
2017-05-30T08:29:34.520Z,79.10
2017-05-30T08:32:02.079Z,77.60
2017-05-30T08:34:29.628Z,77.90
2017-05-30T08:36:57.201Z,77.40
2017-05-30T08:39:24.741Z,78.10
2017-05-30T08:41:52.288Z,77.40
2017-05-30T08:44:19.866Z,76.50
2017-05-30T08:46:47.417Z,78.10
2017-05-30T08:49:14.975Z,75.80
2017-05-30T08:51:42.549Z,77.10
2017-05-30T08:54:10.104Z,76.00
2017-05-30T08:56:37.661Z,72.50
2017-05-30T08:59:05.241Z,71.70
2017-05-30T09:01:32.793Z,72.70
2017-05-30T09:04:00.349Z,73.00
2017-05-30T09:06:27.929Z,71.70
2017-05-30T09:08:55.477Z,72.90
2017-05-30T09:11:23.025Z,72.10
2017-05-30T09:13:50.592Z,73.40
2017-05-30T09:16:18.153Z,73.40
2017-05-30T09:18:45.713Z,72.60
2017-05-30T09:21:13.289Z,72.50
2017-05-30T09:23:40.840Z,70.30
2017-05-30T09:26:08.388Z,72.00
2017-05-30T09:28:35.969Z,72.00
2017-05-30T09:31:03.524Z,70.40
2017-05-30T09:33:31.072Z,70.30
2017-05-30T09:35:58.645Z,69.90
2017-05-30T09:38:26.193Z,68.10
2017-05-30T09:40:53.736Z,66.40
2017-05-30T09:43:21.316Z,65.20
2017-05-30T09:45:48.860Z,61.30
2017-05-30T09:48:16.409Z,57.90
2017-05-30T09:50:43.985Z,58.70
2017-05-30T09:53:11.531Z,58.20
2017-05-30T09:55:39.080Z,57.50
2017-05-30T09:58:06.660Z,56.90
2017-05-30T10:00:34.210Z,59.00
2017-05-30T10:03:01.764Z,56.30
2017-05-30T10:05:29.341Z,57.30
2017-05-30T10:07:56.889Z,55.70
2017-05-30T10:10:24.436Z,55.80
2017-05-30T10:12:52.013Z,56.60
2017-05-30T10:15:19.556Z,60.00
2017-05-30T10:17:47.111Z,56.30
2017-05-30T10:20:14.680Z,59.30
2017-05-30T10:22:42.224Z,57.20
2017-05-30T10:25:09.781Z,57.00
2017-05-30T10:27:37.355Z,57.00
2017-05-30T10:30:04.901Z,58.00
2017-05-30T10:32:32.456Z,57.60
2017-05-30T10:35:00.393Z,55.80
2017-05-30T10:37:27.949Z,57.50
2017-05-30T10:39:55.508Z,58.70
2017-05-30T10:42:23.084Z,57.70
2017-05-30T10:44:50.625Z,58.40
2017-05-30T10:47:18.173Z,60.00
2017-05-30T10:49:45.744Z,61.20
2017-05-30T10:52:13.297Z,61.00
2017-05-30T10:54:40.841Z,58.40
2017-05-30T10:57:08.413Z,59.60
2017-05-30T10:59:35.957Z,58.90
2017-05-30T11:02:03.492Z,59.70
2017-05-30T11:04:31.077Z,63.30
2017-05-30T11:06:58.629Z,60.90
2017-05-30T11:09:26.182Z,59.80
2017-05-30T11:11:53.754Z,56.80
2017-05-30T11:14:21.309Z,59.10
2017-05-30T11:16:48.851Z,60.90
2017-05-30T11:19:16.981Z,59.30
2017-05-30T11:21:44.580Z,62.00
2017-05-30T11:24:12.132Z,60.60
2017-05-30T11:26:39.704Z,59.00
2017-05-30T11:29:07.265Z,58.90
2017-05-30T11:31:34.825Z,58.10
2017-05-30T11:34:02.400Z,59.40
2017-05-30T11:36:29.944Z,56.70
2017-05-30T11:38:57.501Z,56.00
2017-05-30T11:41:25.125Z,53.70
2017-05-30T11:43:52.632Z,52.50
2017-05-30T11:46:20.194Z,53.00
2017-05-30T11:48:47.769Z,54.10
2017-05-30T11:51:15.321Z,54.50
2017-05-30T11:53:42.863Z,54.60
2017-05-30T11:56:10.442Z,54.70
2017-05-30T11:58:37.993Z,54.70
2017-05-30T12:01:05.542Z,54.50
2017-05-30T12:03:33.121Z,52.40
2017-05-30T12:06:00.671Z,51.10
2017-05-30T12:08:28.215Z,51.60
2017-05-30T12:10:55.793Z,50.80
2017-05-30T12:13:23.341Z,52.30
2017-05-30T12:15:50.897Z,50.70
2017-05-30T12:18:18.481Z,51.80
2017-05-30T12:20:46.028Z,52.80
2017-05-30T12:23:13.580Z,52.10
2017-05-30T12:25:41.164Z,51.10
2017-05-30T12:28:08.720Z,50.40
2017-05-30T12:30:36.272Z,49.40
2017-05-30T12:33:03.861Z,50.90
2017-05-30T12:35:31.404Z,50.20
2017-05-30T12:37:58.977Z,50.00
2017-05-30T12:40:26.549Z,50.60
2017-05-30T12:42:54.088Z,51.40
2017-05-30T12:45:22.252Z,51.50
2017-05-30T12:47:49.829Z,50.50
2017-05-30T12:50:17.386Z,48.90
2017-05-30T12:52:44.941Z,49.20
2017-05-30T12:55:12.516Z,49.00
2017-05-30T12:57:40.069Z,49.60
2017-05-30T13:00:07.633Z,48.60
2017-05-30T13:02:35.199Z,48.30
2017-05-30T13:05:02.753Z,48.20
2017-05-30T13:07:30.314Z,49.60
2017-05-30T13:09:57.885Z,49.40
2017-05-30T13:12:27.738Z,48.00
2017-05-30T13:14:55.276Z,48.00
2017-05-30T13:17:22.845Z,45.90
2017-05-30T13:19:50.394Z,42.60
2017-05-30T13:22:17.941Z,41.60
2017-05-30T13:24:45.507Z,44.30
2017-05-30T13:27:13.061Z,44.40
2017-05-30T13:29:40.612Z,45.90
2017-05-30T13:32:08.185Z,45.20
2017-05-30T13:34:35.744Z,45.00
2017-05-30T13:37:03.306Z,44.10
2017-05-30T13:39:30.876Z,44.80
2017-05-30T13:41:58.432Z,46.90
2017-05-30T13:44:25.985Z,43.80
2017-05-30T13:46:53.552Z,46.30
2017-05-30T13:49:21.113Z,53.80
2017-05-30T13:51:48.660Z,55.60
2017-05-30T13:54:16.247Z,55.70
2017-05-30T13:56:43.801Z,55.20
2017-05-30T13:59:11.357Z,55.70
2017-05-30T14:01:38.936Z,55.30
2017-05-30T14:04:06.489Z,55.70
2017-05-30T14:06:34.228Z,55.10
2017-05-30T14:09:01.797Z,57.40
2017-05-30T14:11:29.352Z,56.40
2017-05-30T14:13:56.915Z,57.20
2017-05-30T14:16:24.493Z,57.80
2017-05-30T14:18:52.053Z,58.00
2017-05-30T14:21:19.601Z,57.80
2017-05-30T14:23:47.173Z,57.90
2017-05-30T14:26:14.721Z,58.20
2017-05-30T14:28:42.268Z,57.20
2017-05-30T14:31:09.842Z,58.10
2017-05-30T14:33:37.388Z,59.20
2017-05-30T14:36:04.937Z,59.90
2017-05-30T14:38:32.508Z,62.10
2017-05-30T14:41:00.060Z,61.30
2017-05-30T14:43:27.604Z,61.10
2017-05-30T14:45:55.170Z,61.10
2017-05-30T14:48:22.743Z,62.20
2017-05-30T14:50:50.692Z,61.40
2017-05-30T14:53:18.744Z,59.70
2017-05-30T14:55:46.720Z,59.40
2017-05-30T14:58:14.313Z,60.50
2017-05-30T15:00:41.905Z,59.80
2017-05-30T15:03:09.457Z,57.20
2017-05-30T15:05:37.039Z,56.20
2017-05-30T15:08:04.609Z,55.20
2017-05-30T15:10:32.155Z,56.00
2017-05-30T15:12:59.737Z,53.70
2017-05-30T15:15:27.267Z,55.60
2017-05-30T15:17:54.824Z,56.60
2017-05-30T15:20:22.384Z,57.10
2017-05-30T15:22:49.928Z,58.10
2017-05-30T15:25:17.497Z,57.60
2017-05-30T15:27:45.067Z,58.30
2017-05-30T15:30:12.588Z,58.30
2017-05-30T15:32:40.161Z,58.30
2017-05-30T15:35:07.708Z,59.40
2017-05-30T15:37:35.256Z,59.10
2017-05-30T15:40:02.830Z,59.40
2017-05-30T15:42:30.368Z,59.30
2017-05-30T15:44:57.916Z,59.30
2017-05-30T15:47:25.496Z,60.10
2017-05-30T15:49:53.047Z,58.40
2017-05-30T15:52:20.604Z,56.50
2017-05-30T15:54:48.184Z,55.80
2017-05-30T15:57:15.746Z,55.80
2017-05-30T15:59:43.297Z,54.40
2017-05-30T16:02:10.867Z,54.80
2017-05-30T16:04:38.420Z,54.30
2017-05-30T16:07:05.969Z,56.90
2017-05-30T16:09:33.540Z,56.60
2017-05-30T16:12:01.083Z,58.50
2017-05-30T16:14:28.636Z,58.00
2017-05-30T16:16:56.208Z,60.50
2017-05-30T16:19:23.756Z,61.00
2017-05-30T16:21:51.308Z,60.90
2017-05-30T16:24:18.889Z,62.30
2017-05-30T16:26:46.440Z,62.60
2017-05-30T16:29:13.996Z,61.50
2017-05-30T16:31:41.578Z,59.80
2017-05-30T16:34:09.129Z,58.60
2017-05-30T16:36:36.681Z,59.10
2017-05-30T16:39:04.253Z,58.50
2017-05-30T16:41:31.804Z,59.70
2017-05-30T16:43:59.370Z,59.50
2017-05-30T16:46:27.044Z,60.10
2017-05-30T16:48:54.596Z,59.60
2017-05-30T16:51:22.144Z,59.60
2017-05-30T16:53:49.831Z,60.60
2017-05-30T16:56:17.383Z,62.00
2017-05-30T16:58:44.940Z,64.00
2017-05-30T17:01:12.507Z,65.70
2017-05-30T17:03:40.063Z,64.90
2017-05-30T17:06:07.615Z,63.50
2017-05-30T17:08:35.193Z,63.40
2017-05-30T17:11:02.749Z,64.60
2017-05-30T17:13:30.303Z,64.50
2017-05-30T17:15:57.885Z,63.70
2017-05-30T17:18:25.456Z,64.20
2017-05-30T17:20:52.997Z,63.90
2017-05-30T17:23:20.616Z,64.50
2017-05-30T17:25:48.237Z,64.20
2017-05-30T17:28:15.842Z,64.40
2017-05-30T17:30:43.441Z,64.80
2017-05-30T17:33:11.024Z,64.80
2017-05-30T17:35:38.617Z,65.40
2017-05-30T17:38:06.669Z,66.30
2017-05-30T17:40:34.970Z,66.50
2017-05-30T17:43:03.035Z,66.30
2017-05-30T17:45:31.316Z,66.30
2017-05-30T17:47:59.369Z,67.10
2017-05-30T17:50:27.362Z,67.90
2017-05-30T17:52:55.356Z,67.30
2017-05-30T17:55:23.519Z,67.10
2017-05-30T17:57:51.746Z,66.70
2017-05-30T18:00:19.762Z,67.20
2017-05-30T18:02:48.127Z,66.80
2017-05-30T18:05:16.382Z,67.10
2017-05-30T18:07:44.907Z,67.00
2017-05-30T18:10:13.400Z,66.70
2017-05-30T18:12:41.911Z,66.10
2017-05-30T18:15:10.604Z,65.50
2017-05-30T18:17:39.248Z,65.60
2017-05-30T18:20:07.807Z,65.10
2017-05-30T18:22:36.544Z,64.70
2017-05-30T18:25:05.078Z,65.20
2017-05-30T18:27:33.680Z,65.10
2017-05-30T18:30:03.072Z,65.40
2017-05-30T18:32:31.628Z,66.10
2017-05-30T18:35:00.289Z,66.30
2017-05-30T18:37:29.101Z,67.40
2017-05-30T18:39:57.649Z,67.80
2017-05-30T18:42:26.214Z,70.90
2017-05-30T18:44:55.533Z,72.00
2017-05-30T18:47:24.402Z,72.30
2017-05-30T18:49:52.976Z,72.90
2017-05-30T18:52:21.680Z,74.40
2017-05-30T18:54:50.220Z,75.50
2017-05-30T18:57:18.821Z,76.00
2017-05-30T18:59:47.511Z,76.40
2017-05-30T19:02:16.069Z,75.50
2017-05-30T19:04:44.658Z,76.20
2017-05-30T19:07:13.295Z,76.40
2017-05-30T19:09:41.883Z,76.50
2017-05-30T19:12:10.449Z,75.60
2017-05-30T19:14:39.143Z,72.90
2017-05-30T19:17:07.812Z,73.00
2017-05-30T19:19:36.353Z,73.00
2017-05-30T19:22:05.098Z,73.90
2017-05-30T19:24:33.780Z,74.70
2017-05-30T19:27:02.338Z,74.30
2017-05-30T19:29:31.012Z,74.50
2017-05-30T19:31:59.579Z,75.20
2017-05-30T19:34:28.480Z,75.60
2017-05-30T19:36:57.256Z,77.30
2017-05-30T19:39:26.152Z,76.80
2017-05-30T19:41:54.795Z,77.30
2017-05-30T19:44:23.392Z,78.10
2017-05-30T19:46:52.293Z,78.60
2017-05-30T19:49:21.302Z,79.30
2017-05-30T19:51:49.865Z,79.40
2017-05-30T19:54:18.451Z,79.40
2017-05-30T19:56:47.126Z,79.20
2017-05-30T19:59:15.720Z,79.60
2017-05-30T20:01:44.259Z,79.30
2017-05-30T20:04:13.063Z,79.10
2017-05-30T20:06:41.639Z,78.90
2017-05-30T20:09:10.532Z,79.60
2017-05-30T20:11:39.437Z,79.10
2017-05-30T20:14:08.881Z,78.80
2017-05-30T20:16:37.567Z,78.60
2017-05-30T20:19:06.425Z,79.20
2017-05-30T20:21:35.283Z,79.00
2017-05-30T20:24:03.974Z,79.00
2017-05-30T20:26:32.875Z,79.50
2017-05-30T20:29:01.739Z,80.30
2017-05-30T20:31:30.920Z,79.90
2017-05-30T20:33:59.717Z,80.60
2017-05-30T20:36:28.547Z,81.30
2017-05-30T20:38:57.399Z,81.70
2017-05-30T20:41:26.092Z,82.00
2017-05-30T20:43:54.616Z,81.80
2017-05-30T20:46:23.229Z,81.60
2017-05-30T20:48:51.865Z,81.90
2017-05-30T20:51:20.358Z,82.30
2017-05-30T20:53:48.808Z,81.90
2017-05-30T20:56:17.489Z,81.00
2017-05-30T20:58:45.972Z,81.80
2017-05-30T21:01:14.490Z,82.00
2017-05-30T21:03:43.116Z,82.60
2017-05-30T21:06:11.613Z,82.30
2017-05-30T21:08:40.024Z,83.00
2017-05-30T21:11:08.704Z,81.10
2017-05-30T21:13:36.790Z,80.70
2017-05-30T21:16:04.580Z,80.10
2017-05-30T21:18:32.178Z,81.20
2017-05-30T21:20:59.721Z,81.00
2017-05-30T21:23:27.298Z,81.20
2017-05-30T21:25:54.873Z,80.70
2017-05-30T21:28:22.425Z,80.70
2017-05-30T21:30:50.000Z,81.40
2017-05-30T21:33:17.593Z,81.70
2017-05-30T21:35:45.142Z,81.00
2017-05-30T21:38:12.742Z,79.80
2017-05-30T21:40:40.284Z,80.10
2017-05-30T21:43:07.827Z,80.70
2017-05-30T21:45:35.722Z,81.50
2017-05-30T21:48:03.264Z,81.40
2017-05-30T21:50:30.832Z,81.80
2017-05-30T21:52:58.376Z,81.30
2017-05-30T21:55:25.915Z,81.10
2017-05-30T21:57:53.483Z,81.10
2017-05-30T22:00:21.053Z,82.50
2017-05-30T22:02:48.603Z,82.40
2017-05-30T22:05:16.173Z,82.30
2017-05-30T22:07:43.721Z,82.20
2017-05-30T22:10:11.260Z,82.20
2017-05-30T22:12:38.836Z,82.00
2017-05-30T22:15:06.401Z,82.00
2017-05-30T22:17:33.949Z,82.60
2017-05-30T22:20:01.525Z,82.40
2017-05-30T22:22:29.064Z,82.40
2017-05-30T22:24:56.599Z,82.50
2017-05-30T22:27:24.170Z,82.30
2017-05-30T22:29:51.716Z,82.70
2017-05-30T22:32:19.268Z,83.10
2017-05-30T22:34:46.839Z,83.90
2017-05-30T22:38:45.524Z,84.80
2017-05-30T22:41:13.083Z,84.70
2017-05-30T22:43:40.624Z,84.10
2017-05-30T22:46:08.163Z,83.80
2017-05-30T22:48:35.727Z,84.30
2017-05-30T22:51:03.272Z,83.80
2017-05-30T22:53:30.812Z,83.80
2017-05-30T22:55:58.372Z,83.80
2017-05-30T22:58:25.914Z,84.50
2017-05-30T23:00:53.480Z,84.70
2017-05-30T23:03:21.031Z,85.10
2017-05-30T23:05:48.532Z,85.30
2017-05-30T23:08:16.143Z,86.40
2017-05-30T23:10:43.687Z,87.10
2017-05-30T23:13:11.232Z,87.40
2017-05-30T23:15:38.804Z,88.10
2017-05-30T23:18:06.350Z,88.50
2017-05-30T23:20:33.892Z,88.30
2017-05-30T23:23:01.466Z,88.60
2017-05-30T23:25:29.003Z,89.10
2017-05-30T23:27:56.560Z,89.40
2017-05-30T23:30:24.135Z,89.40
2017-05-30T23:32:51.679Z,89.80
2017-05-30T23:35:19.240Z,90.00
2017-05-30T23:37:46.804Z,89.90
2017-05-30T23:40:14.347Z,89.60
2017-05-30T23:42:41.896Z,89.50
2017-05-30T23:45:09.464Z,88.40
2017-05-30T23:47:37.011Z,88.50
2017-05-30T23:50:04.556Z,88.80
2017-05-30T23:52:32.120Z,88.20
2017-05-30T23:54:59.662Z,88.10
2017-05-30T23:57:27.217Z,87.80
2017-05-30T23:59:54.781Z,88.30
