createdAt,value
2022-11-23T00:01:38.278Z,15.50
2022-11-23T00:04:12.068Z,16.50
2022-11-23T00:06:41.375Z,4.25
2022-11-23T00:09:12.611Z,20.67
2022-11-23T00:11:40.357Z,9.00
2022-11-23T00:14:08.892Z,11.00
2022-11-23T00:16:37.460Z,6.00
2022-11-23T00:19:05.232Z,11.00
2022-11-23T00:21:33.891Z,8.50
2022-11-23T00:24:02.623Z,11.67
2022-11-23T00:26:30.667Z,11.00
2022-11-23T00:28:59.303Z,16.50
2022-11-23T00:31:28.014Z,18.00
2022-11-23T00:33:57.777Z,9.00
2022-11-23T00:36:28.287Z,13.00
2022-11-23T00:38:57.771Z,11.00
2022-11-23T00:41:28.864Z,8.67
2022-11-23T00:43:56.585Z,14.00
2022-11-23T00:46:28.167Z,14.50
2022-11-23T00:48:58.185Z,7.00
2022-11-23T00:51:33.083Z,14.00
2022-11-23T00:54:03.941Z,15.00
2022-11-23T00:56:34.663Z,13.50
2022-11-23T00:59:03.757Z,8.50
2022-11-23T01:01:37.180Z,6.00
2022-11-23T01:04:08.465Z,7.00
2022-11-23T01:06:40.104Z,4.00
2022-11-23T01:09:17.925Z,12.00
2022-11-23T01:11:46.347Z,8.00
2022-11-23T01:14:14.275Z,17.00
2022-11-23T01:16:43.320Z,4.00
2022-11-23T01:19:20.904Z,2.50
2022-11-23T01:21:51.416Z,13.83
2022-11-23T01:24:22.619Z,11.67
2022-11-23T01:26:55.937Z,15.00
2022-11-23T01:29:25.786Z,10.67
2022-11-23T01:31:53.493Z,9.00
2022-11-23T01:34:22.052Z,11.67
2022-11-23T01:36:49.781Z,4.00
2022-11-23T01:39:18.331Z,13.00
2022-11-23T01:41:47.271Z,10.00
2022-11-23T01:44:44.267Z,21.00
2022-11-23T01:47:12.909Z,12.33
2022-11-23T01:49:51.845Z,7.50
2022-11-23T01:52:27.357Z,9.00
2022-11-23T01:54:59.220Z,10.50
2022-11-23T01:57:38.229Z,10.00
2022-11-23T02:00:06.995Z,9.50
2022-11-23T02:02:37.194Z,7.00
2022-11-23T02:05:06.500Z,12.50
2022-11-23T02:07:35.506Z,9.00
2022-11-23T02:10:04.891Z,9.67
2022-11-23T02:12:32.550Z,6.00
2022-11-23T02:15:01.029Z,4.00
2022-11-23T02:17:28.719Z,7.50
2022-11-23T02:20:11.476Z,9.00
2022-11-23T02:22:50.811Z,3.67
2022-11-23T02:26:04.623Z,8.67
2022-11-23T02:28:55.105Z,8.50
2022-11-23T02:31:22.808Z,11.00
2022-11-23T02:33:51.283Z,2.25
2022-11-23T02:36:45.228Z,5.00
2022-11-23T02:39:38.098Z,6.50
2022-11-23T02:42:07.456Z,7.50
2022-11-23T02:45:09.182Z,7.00
2022-11-23T02:47:37.776Z,9.33
2022-11-23T02:50:06.060Z,4.50
2022-11-23T02:52:33.743Z,2.00
2022-11-23T02:55:02.237Z,9.25
2022-11-23T02:57:29.896Z,9.00
2022-11-23T02:59:58.353Z,8.00
2022-11-23T03:02:26.029Z,3.00
2022-11-23T03:04:53.668Z,4.00
2022-11-23T03:07:21.352Z,4.00
2022-11-23T03:09:51.784Z,3.00
2022-11-23T03:12:19.477Z,2.50
2022-11-23T03:14:50.691Z,6.57
2022-11-23T03:17:19.325Z,3.75
2022-11-23T03:19:47.044Z,12.00
2022-11-23T03:22:15.666Z,10.33
2022-11-23T03:24:43.420Z,9.00
2022-11-23T03:27:14.636Z,4.57
2022-11-23T03:29:42.318Z,10.00
2022-11-23T03:32:09.926Z,3.67
2022-11-23T03:34:37.720Z,11.00
2022-11-23T03:37:06.191Z,4.75
2022-11-23T03:39:34.460Z,5.00
2022-11-23T03:42:04.550Z,6.60
2022-11-23T03:44:34.036Z,7.60
2022-11-23T03:47:02.569Z,6.00
2022-11-23T03:49:30.554Z,10.00
2022-11-23T03:51:59.444Z,4.00
2022-11-23T03:54:27.912Z,4.00
2022-11-23T03:56:56.472Z,18.00
2022-11-23T03:59:26.000Z,8.80
2022-11-23T04:01:54.477Z,6.00
2022-11-23T04:04:22.229Z,9.50
2022-11-23T04:06:50.824Z,19.00
2022-11-23T04:09:18.546Z,7.00
2022-11-23T04:11:46.209Z,6.00
2022-11-23T04:14:13.880Z,8.00
2022-11-23T04:16:41.593Z,11.00
2022-11-23T04:19:10.395Z,11.33
2022-11-23T04:21:38.078Z,8.00
2022-11-23T04:24:07.197Z,17.00
2022-11-23T04:26:35.706Z,19.00
2022-11-23T04:29:05.276Z,18.67
2022-11-23T04:31:33.863Z,8.00
2022-11-23T04:34:02.561Z,19.50
2022-11-23T04:36:30.448Z,14.00
2022-11-23T04:38:58.936Z,9.67
2022-11-23T04:41:27.643Z,11.00
2022-11-23T04:43:56.720Z,19.00
2022-11-23T04:46:25.585Z,12.00
2022-11-23T04:48:53.305Z,9.00
2022-11-23T04:51:21.960Z,21.00
2022-11-23T04:53:50.412Z,8.33
2022-11-23T04:56:18.108Z,16.00
2022-11-23T04:58:45.771Z,6.00
2022-11-23T05:01:13.527Z,9.00
2022-11-23T05:03:41.244Z,12.00
2022-11-23T05:06:10.396Z,6.00
2022-11-23T05:08:39.157Z,10.33
2022-11-23T05:11:07.166Z,9.00
2022-11-23T05:13:34.890Z,6.00
2022-11-23T05:16:02.673Z,9.00
2022-11-23T05:18:30.407Z,6.50
2022-11-23T05:20:58.050Z,3.00
2022-11-23T05:23:25.804Z,7.50
2022-11-23T05:25:53.684Z,6.00
2022-11-23T05:28:39.568Z,1.67
2022-11-23T05:31:10.163Z,7.00
2022-11-23T05:33:39.827Z,20.67
2022-11-23T05:36:13.985Z,2.33
2022-11-23T05:38:45.295Z,6.00
2022-11-23T05:41:13.018Z,1.00
2022-11-23T05:43:40.725Z,9.00
2022-11-23T05:46:09.287Z,13.00
2022-11-23T05:48:37.982Z,12.00
2022-11-23T05:51:05.795Z,3.00
2022-11-23T05:53:34.803Z,18.50
2022-11-23T05:56:04.733Z,10.80
2022-11-23T05:58:33.161Z,1.00
2022-11-23T06:01:02.587Z,8.00
2022-11-23T06:03:31.128Z,11.67
2022-11-23T06:05:59.752Z,12.67
2022-11-23T06:08:27.457Z,8.50
2022-11-23T06:10:55.170Z,9.00
2022-11-23T06:13:22.827Z,2.00
2022-11-23T06:15:52.271Z,5.00
2022-11-23T06:18:20.747Z,8.00
2022-11-23T06:20:48.446Z,8.00
2022-11-23T06:23:16.154Z,6.50
2022-11-23T06:25:43.935Z,12.00
2022-11-23T06:28:12.557Z,7.67
2022-11-23T06:30:40.197Z,2.00
2022-11-23T06:33:08.027Z,10.00
2022-11-23T06:35:35.664Z,5.00
2022-11-23T06:38:06.046Z,7.00
2022-11-23T06:40:34.758Z,9.00
2022-11-23T06:43:03.555Z,1.50
2022-11-23T06:45:31.307Z,8.00
2022-11-23T06:47:59.751Z,7.00
2022-11-23T06:50:28.360Z,14.00
2022-11-23T06:52:58.947Z,7.80
2022-11-23T06:55:29.363Z,4.17
2022-11-23T06:58:00.505Z,7.86
2022-11-23T07:00:28.178Z,1.00
2022-11-23T07:02:56.706Z,12.00
2022-11-23T07:05:25.930Z,3.00
2022-11-23T07:07:53.929Z,8.50
2022-11-23T07:10:22.539Z,13.00
2022-11-23T07:12:51.035Z,8.00
2022-11-23T07:15:19.824Z,12.33
2022-11-23T07:17:48.366Z,12.67
2022-11-23T07:20:17.253Z,8.33
2022-11-23T07:22:45.013Z,11.00
2022-11-23T07:25:16.682Z,8.00
2022-11-23T07:27:44.742Z,3.00
2022-11-23T07:30:15.178Z,9.60
2022-11-23T07:32:43.599Z,4.50
2022-11-23T07:35:12.727Z,11.00
2022-11-23T07:37:40.432Z,1.00
2022-11-23T07:40:09.404Z,9.00
2022-11-23T07:42:43.160Z,8.00
2022-11-23T07:45:14.534Z,7.00
2022-11-23T07:47:43.039Z,3.00
2022-11-23T07:50:13.890Z,9.00
2022-11-23T07:52:45.113Z,7.00
2022-11-23T07:55:13.603Z,8.67
2022-11-23T07:57:42.061Z,5.50
2022-11-23T08:00:12.688Z,11.00
2022-11-23T08:02:57.738Z,8.50
2022-11-23T08:05:32.254Z,4.00
2022-11-23T08:08:02.424Z,9.00
2022-11-23T08:10:33.937Z,10.00
2022-11-23T08:13:07.157Z,6.00
2022-11-23T08:15:36.688Z,10.33
2022-11-23T08:18:05.883Z,21.00
2022-11-23T08:20:34.172Z,4.00
2022-11-23T08:23:02.730Z,12.00
2022-11-23T08:25:31.630Z,7.00
2022-11-23T08:28:03.511Z,2.00
2022-11-23T08:30:35.074Z,28.33
2022-11-23T08:33:08.546Z,7.00
2022-11-23T08:35:40.032Z,1.25
2022-11-23T08:38:10.937Z,10.00
2022-11-23T08:40:39.503Z,3.00
2022-11-23T08:43:09.100Z,9.80
2022-11-23T08:45:36.926Z,9.00
2022-11-23T08:48:06.269Z,4.00
2022-11-23T08:50:35.642Z,9.00
2022-11-23T08:53:06.830Z,7.00
2022-11-23T08:55:35.380Z,0.00
2022-11-23T08:58:09.036Z,5.60
2022-11-23T09:00:40.335Z,3.75
2022-11-23T09:03:07.977Z,5.00
2022-11-23T09:05:39.476Z,2.00
2022-11-23T09:08:09.217Z,8.80
2022-11-23T09:10:38.368Z,1.00
2022-11-23T09:13:07.204Z,9.33
2022-11-23T09:15:36.321Z,3.00
2022-11-23T09:18:06.759Z,5.00
2022-11-23T09:20:36.312Z,12.00
2022-11-23T09:23:07.970Z,8.00
2022-11-23T09:25:41.751Z,12.67
2022-11-23T09:28:12.697Z,6.25
2022-11-23T09:30:41.398Z,3.00
2022-11-23T09:33:10.991Z,9.00
2022-11-23T09:35:43.616Z,10.00
2022-11-23T09:38:11.995Z,10.00
2022-11-23T09:40:41.781Z,12.00
2022-11-23T09:43:42.541Z,12.00
2022-11-23T09:46:58.171Z,9.00
2022-11-23T09:50:03.347Z,7.00
2022-11-23T09:52:32.186Z,6.00
2022-11-23T09:55:20.176Z,6.00
2022-11-23T09:57:49.909Z,3.50
2022-11-23T10:00:23.435Z,2.00
2022-11-23T10:02:51.924Z,9.00
2022-11-23T10:05:26.742Z,7.00
2022-11-23T10:08:30.370Z,6.25
2022-11-23T10:11:42.443Z,5.00
2022-11-23T10:15:05.277Z,5.75
2022-11-23T10:18:00.729Z,8.00
2022-11-23T10:20:47.653Z,29.67
2022-11-23T10:23:49.602Z,9.00
2022-11-23T10:26:22.068Z,8.00
2022-11-23T10:28:50.573Z,7.00
2022-11-23T10:31:26.084Z,7.00
2022-11-23T10:34:14.367Z,7.00
2022-11-23T10:36:42.833Z,8.00
2022-11-23T10:39:26.858Z,7.00
2022-11-23T10:42:12.411Z,8.00
2022-11-23T10:44:43.218Z,3.00
2022-11-23T10:47:11.660Z,6.50
2022-11-23T10:49:39.336Z,8.00
2022-11-23T10:52:31.031Z,5.20
2022-11-23T10:55:06.245Z,2.00
2022-11-23T10:57:43.511Z,33.00
2022-11-23T11:00:16.438Z,8.00
2022-11-23T11:02:55.966Z,4.20
2022-11-23T11:09:03.018Z,6.00
2022-11-23T11:11:37.925Z,37.25
2022-11-23T11:14:25.836Z,8.00
2022-11-23T11:17:00.747Z,9.50
2022-11-23T11:19:36.102Z,9.00
2022-11-23T11:22:37.333Z,9.33
2022-11-23T11:25:18.727Z,8.00
2022-11-23T11:27:53.127Z,7.00
2022-11-23T11:30:24.957Z,7.00
2022-11-23T11:33:24.320Z,8.00
2022-11-23T11:35:54.421Z,9.00
2022-11-23T11:38:34.257Z,9.50
2022-11-23T11:41:09.937Z,10.00
2022-11-23T11:43:50.862Z,8.00
2022-11-23T11:46:32.169Z,7.00
2022-11-23T11:49:13.747Z,10.00
2022-11-23T11:52:07.319Z,9.00
2022-11-23T11:55:00.159Z,8.50
2022-11-23T11:57:55.457Z,8.00
2022-11-23T12:00:24.069Z,7.75
2022-11-23T12:03:38.816Z,6.00
2022-11-23T12:06:43.911Z,7.00
2022-11-23T12:09:23.442Z,6.00
2022-11-23T12:11:51.202Z,7.50
2022-11-23T12:14:21.679Z,38.00
2022-11-23T12:17:36.779Z,12.00
2022-11-23T12:21:25.235Z,20.50
2022-11-23T12:24:54.478Z,8.00
2022-11-23T12:27:50.457Z,27.50
2022-11-23T12:31:09.199Z,12.50
2022-11-23T12:34:24.849Z,4.00
2022-11-23T12:38:09.378Z,8.60
2022-11-23T12:41:09.738Z,4.75
2022-11-23T12:44:14.262Z,8.00
2022-11-23T12:47:24.292Z,7.00
2022-11-23T12:50:24.598Z,7.00
2022-11-23T12:53:41.190Z,6.50
2022-11-23T12:56:20.726Z,4.00
2022-11-23T12:58:51.531Z,5.00
2022-11-23T13:01:35.427Z,6.00
2022-11-23T13:04:48.641Z,13.00
2022-11-23T13:07:49.758Z,7.00
2022-11-23T13:10:35.335Z,7.50
2022-11-23T13:13:49.156Z,7.00
2022-11-23T13:16:22.379Z,7.33
2022-11-23T13:19:21.297Z,7.50
2022-11-23T13:21:52.600Z,6.57
2022-11-23T13:24:38.066Z,6.00
2022-11-23T13:27:15.509Z,3.00
2022-11-23T13:29:51.927Z,6.00
2022-11-23T13:32:46.116Z,8.00
2022-11-23T13:35:19.465Z,7.00
2022-11-23T13:38:14.760Z,8.57
2022-11-23T13:40:46.700Z,7.00
2022-11-23T13:43:24.187Z,15.67
2022-11-23T13:46:29.257Z,6.00
2022-11-23T13:49:00.012Z,4.00
2022-11-23T13:51:34.875Z,3.50
2022-11-23T13:54:26.641Z,6.50
2022-11-23T13:57:02.867Z,6.50
2022-11-23T13:59:34.968Z,4.00
2022-11-23T14:02:09.018Z,7.00
2022-11-23T14:04:41.625Z,6.00
2022-11-23T14:07:26.064Z,4.00
2022-11-23T14:10:23.108Z,4.00
2022-11-23T14:13:15.954Z,2.50
2022-11-23T14:15:58.795Z,3.50
2022-11-23T14:19:27.341Z,5.00
2022-11-23T14:22:09.769Z,8.00
2022-11-23T14:25:09.059Z,7.00
2022-11-23T14:28:00.393Z,4.00
2022-11-23T14:31:08.082Z,7.00
2022-11-23T14:34:22.942Z,4.00
2022-11-23T14:37:38.043Z,7.00
2022-11-23T14:42:50.949Z,9.00
2022-11-23T14:45:23.732Z,8.00
2022-11-23T14:47:51.673Z,8.00
2022-11-23T14:50:29.505Z,9.00
2022-11-23T14:53:00.871Z,9.00
2022-11-23T14:55:31.403Z,9.67
2022-11-23T14:58:06.191Z,12.00
2022-11-23T15:00:43.649Z,9.00
2022-11-23T15:03:49.215Z,6.00
2022-11-23T15:06:16.825Z,9.00
2022-11-23T15:09:15.719Z,9.00
2022-11-23T15:11:43.642Z,7.00
2022-11-23T15:14:21.707Z,7.00
2022-11-23T15:16:49.676Z,6.50
2022-11-23T15:19:29.939Z,16.50
2022-11-23T15:21:58.997Z,9.00
2022-11-23T15:24:28.354Z,8.00
2022-11-23T15:27:12.064Z,12.67
2022-11-23T15:29:40.266Z,12.00
2022-11-23T15:32:34.234Z,12.50
2022-11-23T15:35:14.349Z,10.33
2022-11-23T15:37:47.769Z,9.40
2022-11-23T15:40:18.987Z,10.00
2022-11-23T15:42:51.148Z,14.00
2022-11-23T15:45:48.874Z,9.00
2022-11-23T15:48:27.775Z,8.00
2022-11-23T15:51:03.973Z,8.33
2022-11-23T15:53:51.391Z,19.00
2022-11-23T15:56:37.990Z,11.67
2022-11-23T15:59:47.671Z,12.00
2022-11-23T16:02:25.201Z,10.00
2022-11-23T16:05:19.356Z,12.33
2022-11-23T16:08:02.534Z,9.00
2022-11-23T16:10:35.273Z,13.00
2022-11-23T16:13:08.905Z,14.50
2022-11-23T16:15:42.083Z,20.00
2022-11-23T16:18:17.163Z,22.75
2022-11-23T16:20:55.749Z,18.00
2022-11-23T16:23:44.547Z,37.00
2022-11-23T16:26:15.144Z,27.00
2022-11-23T16:28:58.805Z,27.00
2022-11-23T16:31:41.282Z,23.67
2022-11-23T16:34:18.963Z,94.25
2022-11-23T16:36:48.939Z,56.00
2022-11-23T16:39:17.560Z,9.00
2022-11-23T16:41:47.171Z,35.67
2022-11-23T16:44:17.176Z,19.33
2022-11-23T16:46:48.124Z,38.00
2022-11-23T16:49:20.999Z,18.00
2022-11-23T16:51:57.145Z,28.00
2022-11-23T16:54:26.178Z,14.00
2022-11-23T16:56:54.765Z,14.00
2022-11-23T16:59:23.904Z,12.50
2022-11-23T17:01:56.942Z,14.00
2022-11-23T17:04:26.335Z,17.00
2022-11-23T17:06:54.102Z,15.00
2022-11-23T17:09:21.749Z,14.50
2022-11-23T17:11:52.505Z,14.00
2022-11-23T17:14:30.140Z,16.00
2022-11-23T17:17:02.325Z,15.00
2022-11-23T17:19:32.627Z,19.00
2022-11-23T17:22:02.362Z,24.00
2022-11-23T17:24:32.315Z,18.00
2022-11-23T17:27:01.158Z,23.33
2022-11-23T17:29:30.971Z,22.67
2022-11-23T17:31:58.884Z,26.00
2022-11-23T17:34:27.396Z,28.00
2022-11-23T17:36:56.854Z,26.33
2022-11-23T17:39:28.498Z,20.33
2022-11-23T17:42:04.609Z,18.00
2022-11-23T17:44:34.584Z,21.67
2022-11-23T17:47:05.007Z,21.67
2022-11-23T17:49:33.925Z,16.50
2022-11-23T17:52:03.812Z,36.00
2022-11-23T17:54:33.503Z,41.00
2022-11-23T17:57:03.114Z,43.00
2022-11-23T17:59:34.401Z,41.33
2022-11-23T18:02:04.213Z,39.33
2022-11-23T18:04:34.900Z,62.25
2022-11-23T18:07:05.177Z,24.00
2022-11-23T18:09:35.263Z,31.00
2022-11-23T18:12:04.142Z,26.00
2022-11-23T18:14:34.461Z,39.00
2022-11-23T18:17:04.336Z,26.33
2022-11-23T18:19:34.144Z,27.33
2022-11-23T18:22:03.122Z,27.00
2022-11-23T18:24:31.732Z,34.00
2022-11-23T18:27:00.793Z,38.67
2022-11-23T18:29:31.259Z,40.00
2022-11-23T18:32:00.450Z,39.00
2022-11-23T18:34:30.012Z,41.00
2022-11-23T18:36:59.461Z,38.00
2022-11-23T18:39:28.932Z,36.00
2022-11-23T18:42:04.084Z,32.67
2022-11-23T18:44:34.532Z,31.00
2022-11-23T18:47:04.161Z,37.00
2022-11-23T18:49:34.256Z,26.00
2022-11-23T18:52:03.960Z,25.33
2022-11-23T18:54:33.402Z,30.00
2022-11-23T18:57:02.819Z,27.67
2022-11-23T18:59:56.922Z,26.00
2022-11-23T19:02:21.730Z,33.33
2022-11-23T19:04:51.377Z,26.00
2022-11-23T19:07:25.258Z,28.67
2022-11-23T19:09:56.302Z,40.00
2022-11-23T19:12:25.839Z,32.00
2022-11-23T19:14:53.583Z,42.00
2022-11-23T19:17:23.077Z,34.67
2022-11-23T19:19:52.567Z,30.67
2022-11-23T19:22:23.008Z,38.50
2022-11-23T19:24:53.511Z,53.25
2022-11-23T19:27:22.976Z,29.67
2022-11-23T19:29:50.712Z,34.00
2022-11-23T19:32:20.338Z,49.33
2022-11-23T19:34:49.802Z,31.00
2022-11-23T19:37:18.474Z,16.00
2022-11-23T19:39:47.970Z,32.67
2022-11-23T19:42:17.382Z,34.67
2022-11-23T19:44:47.122Z,36.67
2022-11-23T19:47:22.708Z,23.00
2022-11-23T19:49:52.570Z,39.75
2022-11-23T19:52:22.071Z,32.00
2022-11-23T19:54:51.507Z,34.00
2022-11-23T19:57:21.412Z,40.67
2022-11-23T19:59:50.993Z,31.00
2022-11-23T20:02:26.769Z,38.00
2022-11-23T20:04:56.236Z,32.33
2022-11-23T20:07:25.749Z,26.00
2022-11-23T20:09:54.503Z,40.00
2022-11-23T20:12:23.963Z,36.33
2022-11-23T20:14:53.415Z,35.33
2022-11-23T20:17:22.811Z,30.00
2022-11-23T20:19:53.322Z,27.33
2022-11-23T20:22:22.791Z,30.00
2022-11-23T20:24:52.394Z,20.33
2022-11-23T20:27:22.785Z,39.25
2022-11-23T20:29:51.411Z,23.33
2022-11-23T20:32:20.919Z,33.00
2022-11-23T20:34:50.379Z,35.25
2022-11-23T20:37:19.852Z,33.00
2022-11-23T20:39:49.446Z,32.00
2022-11-23T20:42:20.246Z,25.00
2022-11-23T20:44:49.803Z,38.33
2022-11-23T20:47:20.266Z,42.00
2022-11-23T20:49:49.997Z,40.00
2022-11-23T20:52:19.510Z,39.75
2022-11-23T20:54:48.336Z,24.50
2022-11-23T20:57:17.850Z,33.67
2022-11-23T20:59:46.509Z,26.00
2022-11-23T21:02:15.548Z,30.50
2022-11-23T21:04:46.633Z,34.33
2022-11-23T21:07:16.164Z,27.67
2022-11-23T21:09:45.687Z,37.00
2022-11-23T21:12:33.576Z,36.00
2022-11-23T21:15:03.115Z,26.00
2022-11-23T21:17:31.777Z,26.00
2022-11-23T21:20:01.160Z,28.00
2022-11-23T21:22:30.896Z,29.00
2022-11-23T21:25:00.358Z,29.67
2022-11-23T21:27:29.094Z,26.00
2022-11-23T21:29:58.501Z,28.00
2022-11-23T21:32:27.259Z,26.00
2022-11-23T21:34:56.917Z,26.00
2022-11-23T21:37:26.773Z,30.67
2022-11-23T21:39:56.301Z,37.33
2022-11-23T21:42:25.917Z,34.00
2022-11-23T21:44:55.341Z,25.67
2022-11-23T21:47:24.892Z,26.00
2022-11-23T21:49:54.316Z,36.75
2022-11-23T21:52:23.075Z,30.67
2022-11-23T21:54:52.448Z,26.00
2022-11-23T21:57:21.115Z,25.50
2022-11-23T21:59:50.556Z,25.00
2022-11-23T22:02:20.063Z,44.67
2022-11-23T22:04:49.857Z,21.67
2022-11-23T22:07:18.507Z,24.67
2022-11-23T22:09:47.193Z,24.00
2022-11-23T22:12:15.811Z,26.00
2022-11-23T22:14:45.464Z,33.67
2022-11-23T22:17:14.106Z,29.50
2022-11-23T22:19:42.846Z,29.00
2022-11-23T22:22:12.392Z,31.67
2022-11-23T22:24:41.032Z,28.00
2022-11-23T22:27:09.666Z,28.50
2022-11-23T22:29:39.113Z,28.67
2022-11-23T22:32:08.667Z,79.00
2022-11-23T22:34:37.567Z,27.50
2022-11-23T22:37:10.607Z,26.00
2022-11-23T22:39:40.467Z,26.00
2022-11-23T22:42:10.281Z,29.67
2022-11-23T22:44:39.560Z,20.33
2022-11-23T22:47:09.049Z,27.00
2022-11-23T22:49:38.511Z,30.67
2022-11-23T22:52:08.252Z,30.00
2022-11-23T22:54:37.852Z,23.33
2022-11-23T22:57:06.614Z,27.50
2022-11-23T22:59:36.034Z,21.00
2022-11-23T23:02:04.627Z,21.67
2022-11-23T23:04:34.210Z,18.00
2022-11-23T23:07:03.846Z,24.00
2022-11-23T23:09:33.285Z,24.00
2022-11-23T23:12:02.108Z,24.50
2022-11-23T23:14:30.855Z,24.00
2022-11-23T23:17:01.017Z,18.67
2022-11-23T23:19:29.910Z,27.00
2022-11-23T23:21:59.316Z,22.00
2022-11-23T23:24:28.814Z,29.00
2022-11-23T23:26:58.667Z,28.67
2022-11-23T23:29:28.150Z,22.00
2022-11-23T23:31:57.750Z,31.00
2022-11-23T23:34:27.173Z,30.00
2022-11-23T23:36:56.748Z,31.33
2022-11-23T23:39:26.197Z,28.67
2022-11-23T23:41:54.786Z,24.67
2022-11-23T23:44:23.413Z,24.00
2022-11-23T23:46:52.847Z,29.00
2022-11-23T23:49:24.581Z,27.67
2022-11-23T23:51:53.263Z,25.00
2022-11-23T23:54:23.207Z,24.33
2022-11-23T23:56:52.858Z,28.00
2022-11-23T23:59:23.680Z,24.00
