createdAt,value
2022-10-11T00:00:20.591Z,24.55
2022-10-11T00:02:48.226Z,24.60
2022-10-11T00:05:15.666Z,24.77
2022-10-11T00:07:43.432Z,21.77
2022-10-11T00:10:11.349Z,28.98
2022-10-11T00:12:39.074Z,26.67
2022-10-11T00:15:07.691Z,26.37
2022-10-11T00:17:35.395Z,24.20
2022-10-11T00:20:03.287Z,25.02
2022-10-11T00:22:30.964Z,29.10
2022-10-11T00:24:59.246Z,22.05
2022-10-11T00:27:26.985Z,24.98
2022-10-11T00:29:54.549Z,28.93
2022-10-11T00:32:22.291Z,26.00
2022-10-11T00:34:50.176Z,24.23
2022-10-11T00:37:18.195Z,25.27
2022-10-11T00:39:45.952Z,27.58
2022-10-11T00:42:14.967Z,26.37
2022-10-11T00:44:47.528Z,25.85
2022-10-11T00:47:18.760Z,25.85
2022-10-11T00:49:52.172Z,24.50
2022-10-11T00:52:50.296Z,28.80
2022-10-11T00:55:20.593Z,25.37
2022-10-11T00:57:52.496Z,26.95
2022-10-11T01:00:20.452Z,20.52
2022-10-11T01:02:48.346Z,25.12
2022-10-11T01:05:29.150Z,21.20
2022-10-11T01:08:01.152Z,19.80
2022-10-11T01:10:29.395Z,22.13
2022-10-11T01:13:08.728Z,24.83
2022-10-11T01:15:43.543Z,25.52
2022-10-11T01:18:23.031Z,26.58
2022-10-11T01:21:16.984Z,29.47
2022-10-11T01:23:50.491Z,33.75
2022-10-11T01:26:41.973Z,31.37
2022-10-11T01:29:46.868Z,29.45
2022-10-11T01:32:29.822Z,26.40
2022-10-11T01:35:27.251Z,29.70
2022-10-11T01:38:10.251Z,27.73
2022-10-11T01:40:45.614Z,27.52
2022-10-11T01:43:15.443Z,27.33
2022-10-11T01:45:44.772Z,26.67
2022-10-11T01:48:13.962Z,26.87
2022-10-11T01:50:50.354Z,28.52
2022-10-11T01:53:26.733Z,24.80
2022-10-11T01:55:59.272Z,25.98
2022-10-11T01:58:57.421Z,24.45
2022-10-11T02:01:28.814Z,27.03
2022-10-11T02:04:16.718Z,26.40
2022-10-11T02:07:19.367Z,25.95
2022-10-11T02:10:07.257Z,29.60
2022-10-11T02:12:42.074Z,27.55
2022-10-11T02:15:12.647Z,25.97
2022-10-11T02:17:45.649Z,26.67
2022-10-11T02:20:19.409Z,22.98
2022-10-11T02:22:51.732Z,26.85
2022-10-11T02:25:24.548Z,27.05
2022-10-11T02:27:57.319Z,27.40
2022-10-11T02:30:25.359Z,29.90
2022-10-11T02:32:54.613Z,27.02
2022-10-11T02:35:26.830Z,34.10
2022-10-11T02:38:09.267Z,31.60
2022-10-11T02:40:40.929Z,28.50
2022-10-11T02:43:18.041Z,34.58
2022-10-11T02:45:51.004Z,30.33
2022-10-11T02:48:19.377Z,31.15
2022-10-11T02:50:47.388Z,28.58
2022-10-11T02:53:14.843Z,26.43
2022-10-11T02:55:42.509Z,25.83
2022-10-11T02:58:09.906Z,30.00
2022-10-11T03:00:37.384Z,27.42
2022-10-11T03:03:05.071Z,25.50
2022-10-11T03:05:37.175Z,25.73
2022-10-11T03:08:04.949Z,27.25
2022-10-11T03:10:33.790Z,24.87
2022-10-11T03:13:01.276Z,24.67
2022-10-11T03:15:29.709Z,25.67
2022-10-11T03:17:57.248Z,26.87
2022-10-11T03:20:25.265Z,25.62
2022-10-11T03:22:53.838Z,26.25
2022-10-11T03:25:21.258Z,24.80
2022-10-11T03:27:48.784Z,22.08
2022-10-11T03:30:18.321Z,25.00
2022-10-11T03:32:46.259Z,23.60
2022-10-11T03:35:13.727Z,28.23
2022-10-11T03:37:41.423Z,23.15
2022-10-11T03:40:09.827Z,24.98
2022-10-11T03:42:37.453Z,27.43
2022-10-11T03:45:08.256Z,24.15
2022-10-11T03:47:37.400Z,26.35
2022-10-11T03:50:07.432Z,25.48
2022-10-11T03:52:35.323Z,26.90
2022-10-11T03:55:02.758Z,26.63
2022-10-11T03:57:30.620Z,28.75
2022-10-11T03:59:58.023Z,30.12
2022-10-11T04:02:25.505Z,27.80
2022-10-11T04:04:53.203Z,28.87
2022-10-11T04:07:20.634Z,28.60
2022-10-11T04:09:48.468Z,26.73
2022-10-11T04:12:16.160Z,29.20
2022-10-11T04:14:43.541Z,27.45
2022-10-11T04:17:10.993Z,26.67
2022-10-11T04:19:38.664Z,30.33
2022-10-11T04:22:06.824Z,31.65
2022-10-11T04:24:34.248Z,29.45
2022-10-11T04:27:01.947Z,29.55
2022-10-11T04:29:32.624Z,32.00
2022-10-11T04:32:00.367Z,27.07
2022-10-11T04:34:28.113Z,27.37
2022-10-11T04:36:55.710Z,28.73
2022-10-11T04:39:23.334Z,28.08
2022-10-11T04:41:51.327Z,27.90
2022-10-11T04:44:18.737Z,27.63
2022-10-11T04:46:46.127Z,27.17
2022-10-11T04:49:14.361Z,28.33
2022-10-11T04:51:41.774Z,29.70
2022-10-11T04:54:09.185Z,27.40
2022-10-11T04:56:36.903Z,25.73
2022-10-11T04:59:04.300Z,25.85
2022-10-11T05:01:31.663Z,26.83
2022-10-11T05:03:59.366Z,25.37
2022-10-11T05:06:26.807Z,26.12
2022-10-11T05:08:54.437Z,27.63
2022-10-11T05:11:22.441Z,28.45
2022-10-11T05:13:49.915Z,29.33
2022-10-11T05:16:18.014Z,25.42
2022-10-11T05:18:45.946Z,24.48
2022-10-11T05:21:20.110Z,28.63
2022-10-11T05:23:49.752Z,26.40
2022-10-11T05:26:18.227Z,29.10
2022-10-11T05:28:47.112Z,28.95
2022-10-11T05:31:16.327Z,31.10
2022-10-11T05:33:44.074Z,30.50
2022-10-11T05:36:12.023Z,37.70
2022-10-11T05:38:40.351Z,42.80
2022-10-11T05:41:09.293Z,40.20
2022-10-11T05:43:36.729Z,39.58
2022-10-11T05:46:04.880Z,37.90
2022-10-11T05:48:32.893Z,35.92
2022-10-11T05:51:03.029Z,36.60
2022-10-11T05:53:30.775Z,38.17
2022-10-11T05:55:58.508Z,35.92
2022-10-11T05:58:26.334Z,42.73
2022-10-11T06:00:54.805Z,37.00
2022-10-11T06:03:23.291Z,36.20
2022-10-11T06:05:55.765Z,37.25
2022-10-11T06:08:24.349Z,30.65
2022-10-11T06:10:51.732Z,25.90
2022-10-11T06:13:19.162Z,27.27
2022-10-11T06:15:46.816Z,29.42
2022-10-11T06:18:15.219Z,29.10
2022-10-11T06:20:42.592Z,27.20
2022-10-11T06:23:10.294Z,29.37
2022-10-11T06:25:37.679Z,27.30
2022-10-11T06:28:05.119Z,30.80
2022-10-11T06:30:32.772Z,28.50
2022-10-11T06:33:04.565Z,34.85
2022-10-11T06:35:32.743Z,30.87
2022-10-11T06:38:00.115Z,37.92
2022-10-11T06:40:27.561Z,40.65
2022-10-11T06:42:55.298Z,35.30
2022-10-11T06:45:22.749Z,32.13
2022-10-11T06:47:50.139Z,33.53
2022-10-11T06:50:29.896Z,37.25
2022-10-11T06:53:06.911Z,32.00
2022-10-11T06:55:34.953Z,29.40
2022-10-11T06:58:02.339Z,30.30
2022-10-11T07:00:29.799Z,34.13
2022-10-11T07:02:57.482Z,35.75
2022-10-11T07:05:24.959Z,34.70
2022-10-11T07:07:52.656Z,35.95
2022-10-11T07:10:20.423Z,35.10
2022-10-11T07:12:47.800Z,34.63
2022-10-11T07:15:15.300Z,30.62
2022-10-11T07:17:43.007Z,34.28
2022-10-11T07:20:11.609Z,34.33
2022-10-11T07:22:39.279Z,36.35
2022-10-11T07:25:07.419Z,35.23
2022-10-11T07:27:34.814Z,35.70
2022-10-11T07:30:02.346Z,33.95
2022-10-11T07:32:30.031Z,33.40
2022-10-11T07:34:57.732Z,37.00
2022-10-11T07:37:25.211Z,36.80
2022-10-11T07:39:52.883Z,33.42
2022-10-11T07:42:20.350Z,32.83
2022-10-11T07:44:47.722Z,30.45
2022-10-11T07:47:15.399Z,32.47
2022-10-11T07:49:42.824Z,31.33
2022-10-11T07:52:10.237Z,35.50
2022-10-11T07:54:40.125Z,34.53
2022-10-11T07:57:07.523Z,33.72
2022-10-11T07:59:35.040Z,32.75
2022-10-11T08:02:04.547Z,33.70
2022-10-11T08:04:33.276Z,32.97
2022-10-11T08:07:00.677Z,34.40
2022-10-11T08:09:28.441Z,34.72
2022-10-11T08:11:56.123Z,36.70
2022-10-11T08:14:23.641Z,40.57
2022-10-11T08:16:51.071Z,35.72
2022-10-11T08:19:18.969Z,41.15
2022-10-11T08:21:46.495Z,37.42
2022-10-11T08:24:14.118Z,36.53
2022-10-11T08:26:42.053Z,41.77
2022-10-11T08:29:09.673Z,34.13
2022-10-11T08:31:37.080Z,37.83
2022-10-11T08:34:04.792Z,36.95
2022-10-11T08:36:32.485Z,36.10
2022-10-11T08:39:00.888Z,34.93
2022-10-11T08:41:55.316Z,32.42
2022-10-11T08:45:05.865Z,32.35
2022-10-11T08:47:36.282Z,30.88
2022-10-11T08:50:08.385Z,29.30
2022-10-11T08:52:48.692Z,29.87
2022-10-11T08:55:40.282Z,28.40
2022-10-11T08:58:14.023Z,27.92
2022-10-11T09:00:42.724Z,29.30
2022-10-11T09:03:37.080Z,29.75
2022-10-11T09:06:36.289Z,31.70
2022-10-11T09:09:21.422Z,24.67
2022-10-11T09:12:07.002Z,24.83
2022-10-11T09:14:37.590Z,25.98
2022-10-11T09:17:22.986Z,32.13
2022-10-11T09:20:28.036Z,39.77
2022-10-11T09:23:13.839Z,34.85
2022-10-11T09:25:55.474Z,22.80
2022-10-11T09:29:01.212Z,22.30
2022-10-11T09:31:30.428Z,25.27
2022-10-11T09:34:05.840Z,23.53
2022-10-11T09:36:49.882Z,28.30
2022-10-11T09:39:33.121Z,22.37
2022-10-11T09:42:10.066Z,23.05
2022-10-11T09:44:41.492Z,24.25
2022-10-11T09:47:16.548Z,22.03
2022-10-11T09:49:52.088Z,22.23
2022-10-11T09:52:23.902Z,23.30
2022-10-11T09:55:19.544Z,21.40
2022-10-11T09:57:54.802Z,23.35
2022-10-11T10:00:25.285Z,22.10
2022-10-11T10:02:55.655Z,21.17
2022-10-11T10:05:28.083Z,23.92
2022-10-11T10:08:04.476Z,19.85
2022-10-11T10:10:41.563Z,19.15
2022-10-11T10:13:23.371Z,20.03
2022-10-11T10:15:53.722Z,19.40
2022-10-11T10:18:32.494Z,19.50
2022-10-11T10:21:01.039Z,19.65
2022-10-11T10:23:31.948Z,17.58
2022-10-11T10:26:20.830Z,15.70
2022-10-11T10:29:02.100Z,15.90
2022-10-11T10:32:16.169Z,16.75
2022-10-11T10:34:39.767Z,15.90
2022-10-11T10:37:22.804Z,14.73
2022-10-11T10:40:13.771Z,15.10
2022-10-11T10:42:41.338Z,14.35
2022-10-11T10:45:21.226Z,18.45
2022-10-11T10:47:55.103Z,15.63
2022-10-11T10:50:30.646Z,14.90
2022-10-11T10:53:25.602Z,13.10
2022-10-11T10:56:06.025Z,11.93
2022-10-11T10:58:51.891Z,12.82
2022-10-11T11:01:33.100Z,12.30
2022-10-11T11:04:30.166Z,14.50
2022-10-11T11:07:03.723Z,12.60
2022-10-11T11:09:50.183Z,11.93
2022-10-11T11:12:35.311Z,11.65
2022-10-11T11:15:04.599Z,9.93
2022-10-11T11:17:32.347Z,9.50
2022-10-11T11:20:31.692Z,9.20
2022-10-11T11:23:37.761Z,9.20
2022-10-11T11:26:23.221Z,9.57
2022-10-11T11:29:18.982Z,11.65
2022-10-11T11:32:07.499Z,15.23
2022-10-11T11:34:42.487Z,11.00
2022-10-11T11:37:30.727Z,11.52
2022-10-11T11:40:16.534Z,9.88
2022-10-11T11:42:51.686Z,13.27
2022-10-11T11:45:24.186Z,13.68
2022-10-11T11:48:24.687Z,12.50
2022-10-11T11:51:01.410Z,13.52
2022-10-11T11:53:51.221Z,12.85
2022-10-11T11:56:53.850Z,13.38
2022-10-11T11:59:36.876Z,12.18
2022-10-11T12:02:13.641Z,12.30
2022-10-11T12:04:44.323Z,12.90
2022-10-11T12:07:18.225Z,14.50
2022-10-11T12:09:51.542Z,14.15
2022-10-11T12:12:30.336Z,16.55
2022-10-11T12:15:10.071Z,16.90
2022-10-11T12:17:58.568Z,16.70
2022-10-11T12:20:27.559Z,16.70
2022-10-11T12:23:00.538Z,14.80
2022-10-11T12:25:33.431Z,13.88
2022-10-11T12:28:20.541Z,15.97
2022-10-11T12:30:53.355Z,13.70
2022-10-11T12:33:32.811Z,13.55
2022-10-11T12:36:22.757Z,11.77
2022-10-11T12:39:21.235Z,15.18
2022-10-11T12:41:50.971Z,14.10
2022-10-11T12:44:18.291Z,13.43
2022-10-11T12:46:53.544Z,16.33
2022-10-11T12:49:33.468Z,14.05
2022-10-11T12:52:22.544Z,14.77
2022-10-11T12:54:55.986Z,16.23
2022-10-11T12:57:23.393Z,12.23
2022-10-11T12:59:51.309Z,14.35
2022-10-11T13:02:36.723Z,15.95
2022-10-11T13:05:32.081Z,14.40
2022-10-11T13:08:04.239Z,14.60
2022-10-11T13:10:44.626Z,14.43
2022-10-11T13:13:40.648Z,13.57
2022-10-11T13:16:22.221Z,13.82
2022-10-11T13:18:54.472Z,13.18
2022-10-11T13:21:51.648Z,14.87
2022-10-11T13:24:20.297Z,13.93
2022-10-11T13:26:50.561Z,13.50
2022-10-11T13:29:27.032Z,15.88
2022-10-11T13:31:54.835Z,14.93
2022-10-11T13:34:23.566Z,15.57
2022-10-11T13:36:58.751Z,12.55
2022-10-11T13:39:34.804Z,18.95
2022-10-11T13:42:06.955Z,15.27
2022-10-11T13:44:37.540Z,15.68
2022-10-11T13:47:05.490Z,14.67
2022-10-11T13:49:39.899Z,17.73
2022-10-11T13:52:20.109Z,16.05
2022-10-11T13:54:53.362Z,16.92
2022-10-11T13:57:29.043Z,23.85
2022-10-11T13:59:56.554Z,16.47
2022-10-11T14:02:27.129Z,14.27
2022-10-11T14:04:54.885Z,14.27
2022-10-11T14:07:31.917Z,14.60
2022-10-11T14:09:59.795Z,13.95
2022-10-11T14:12:30.735Z,14.63
2022-10-11T14:15:00.567Z,11.80
2022-10-11T14:17:46.058Z,14.45
2022-10-11T14:20:35.496Z,14.02
2022-10-11T14:23:03.391Z,16.62
2022-10-11T14:25:30.919Z,13.67
2022-10-11T14:27:59.397Z,16.23
2022-10-11T14:30:28.201Z,15.25
2022-10-11T14:33:00.200Z,15.20
2022-10-11T14:35:31.889Z,14.80
2022-10-11T14:37:59.715Z,15.67
2022-10-11T14:40:30.334Z,15.30
2022-10-11T14:42:58.132Z,15.32
2022-10-11T14:45:25.595Z,21.42
2022-10-11T14:47:53.043Z,16.62
2022-10-11T14:50:55.472Z,16.63
2022-10-11T14:53:22.947Z,17.98
2022-10-11T14:55:50.995Z,14.90
2022-10-11T14:58:19.066Z,19.40
2022-10-11T15:00:46.507Z,15.30
2022-10-11T15:03:14.296Z,18.33
2022-10-11T15:05:41.717Z,18.20
2022-10-11T15:08:09.156Z,20.85
2022-10-11T15:10:40.062Z,16.92
2022-10-11T15:13:08.876Z,19.65
2022-10-11T15:15:38.011Z,16.20
2022-10-11T15:18:07.003Z,15.60
2022-10-11T15:20:37.809Z,19.50
2022-10-11T15:23:07.946Z,16.83
2022-10-11T15:25:37.836Z,16.98
2022-10-11T15:28:06.695Z,22.43
2022-10-11T15:30:41.026Z,20.30
2022-10-11T15:33:09.275Z,17.87
2022-10-11T15:35:36.706Z,16.15
2022-10-11T15:38:04.129Z,16.55
2022-10-11T15:40:36.979Z,16.57
2022-10-11T15:43:04.886Z,19.50
2022-10-11T15:45:32.848Z,17.40
2022-10-11T15:48:00.314Z,18.95
2022-10-11T15:50:39.984Z,19.02
2022-10-11T15:53:13.557Z,20.97
2022-10-11T15:55:43.790Z,23.83
2022-10-11T15:58:27.570Z,25.10
2022-10-11T16:00:57.070Z,22.00
2022-10-11T16:03:27.890Z,20.77
2022-10-11T16:05:58.871Z,22.37
2022-10-11T16:08:28.827Z,19.77
2022-10-11T16:10:57.248Z,21.45
2022-10-11T16:13:24.685Z,17.58
2022-10-11T16:15:52.640Z,20.23
2022-10-11T16:18:21.145Z,19.30
2022-10-11T16:20:51.412Z,19.98
2022-10-11T16:23:21.319Z,20.45
2022-10-11T16:25:59.403Z,23.00
2022-10-11T16:28:28.437Z,21.98
2022-10-11T16:30:56.469Z,29.00
2022-10-11T16:33:24.288Z,28.40
2022-10-11T16:35:52.412Z,19.83
2022-10-11T16:38:19.806Z,23.10
2022-10-11T16:40:47.272Z,20.80
2022-10-11T16:43:15.023Z,20.23
2022-10-11T16:45:42.428Z,20.75
2022-10-11T16:48:09.828Z,22.02
2022-10-11T16:50:39.611Z,20.33
2022-10-11T16:53:07.251Z,19.58
2022-10-11T16:55:34.649Z,20.47
2022-10-11T16:58:02.397Z,21.02
2022-10-11T17:00:29.894Z,19.37
2022-10-11T17:02:57.355Z,23.10
2022-10-11T17:05:25.012Z,23.38
2022-10-11T17:07:52.546Z,21.70
2022-10-11T17:10:39.160Z,20.12
2022-10-11T17:13:07.079Z,20.60
2022-10-11T17:15:36.042Z,21.33
2022-10-11T17:18:04.008Z,22.08
2022-10-11T17:20:32.072Z,22.30
2022-10-11T17:22:59.522Z,23.45
2022-10-11T17:25:27.805Z,25.80
2022-10-11T17:27:56.693Z,28.52
2022-10-11T17:30:25.224Z,27.98
2022-10-11T17:32:52.636Z,22.07
2022-10-11T17:35:20.400Z,23.40
2022-10-11T17:37:49.892Z,25.00
2022-10-11T17:40:17.656Z,26.10
2022-10-11T17:42:45.338Z,28.23
2022-10-11T17:45:12.729Z,27.23
2022-10-11T17:47:40.172Z,26.85
2022-10-11T17:50:08.200Z,34.45
2022-10-11T17:52:35.643Z,30.02
2022-10-11T17:55:03.740Z,29.83
2022-10-11T17:57:31.475Z,32.70
2022-10-11T17:59:58.908Z,28.38
2022-10-11T18:02:26.328Z,32.25
2022-10-11T18:04:54.014Z,29.27
2022-10-11T18:07:21.460Z,31.17
2022-10-11T18:09:48.899Z,30.90
2022-10-11T18:12:16.633Z,29.17
2022-10-11T18:14:44.076Z,29.87
2022-10-11T18:17:11.543Z,33.40
2022-10-11T18:19:39.270Z,30.27
2022-10-11T18:22:07.353Z,30.93
2022-10-11T18:24:34.994Z,30.17
2022-10-11T18:27:03.055Z,33.28
2022-10-11T18:29:30.523Z,29.20
2022-10-11T18:31:57.979Z,36.47
2022-10-11T18:34:25.685Z,27.53
2022-10-11T18:36:53.228Z,30.85
2022-10-11T18:39:21.876Z,28.05
2022-10-11T18:41:50.026Z,28.85
2022-10-11T18:44:17.521Z,26.80
2022-10-11T18:46:45.713Z,27.90
2022-10-11T18:49:13.816Z,26.30
2022-10-11T18:51:42.404Z,28.05
2022-10-11T18:54:14.017Z,29.08
2022-10-11T18:56:44.951Z,25.27
2022-10-11T18:59:12.411Z,24.53
2022-10-11T19:01:41.983Z,26.30
2022-10-11T19:04:11.674Z,28.75
2022-10-11T19:06:43.077Z,28.15
2022-10-11T19:09:17.833Z,27.60
2022-10-11T19:11:45.312Z,30.60
2022-10-11T19:14:15.251Z,25.23
2022-10-11T19:16:49.702Z,25.35
2022-10-11T19:19:22.836Z,27.35
2022-10-11T19:21:50.610Z,29.05
2022-10-11T19:24:20.498Z,25.83
2022-10-11T19:26:48.720Z,27.95
2022-10-11T19:29:19.995Z,25.45
2022-10-11T19:31:56.583Z,26.20
2022-10-11T19:34:27.561Z,24.12
2022-10-11T19:36:56.576Z,26.47
2022-10-11T19:39:25.505Z,29.20
2022-10-11T19:41:53.652Z,28.23
2022-10-11T19:44:21.378Z,27.02
2022-10-11T19:46:53.010Z,29.85
2022-10-11T19:49:24.839Z,29.33
2022-10-11T19:51:53.669Z,24.08
2022-10-11T19:54:21.925Z,21.85
2022-10-11T19:56:49.437Z,23.35
2022-10-11T19:59:17.145Z,26.85
2022-10-11T20:01:50.973Z,24.37
2022-10-11T20:04:50.949Z,28.35
2022-10-11T20:07:08.023Z,30.40
2022-10-11T20:09:35.695Z,26.55
2022-10-11T20:12:03.110Z,24.70
2022-10-11T20:14:30.555Z,26.80
2022-10-11T20:16:58.427Z,24.02
2022-10-11T20:19:31.676Z,23.50
2022-10-11T20:22:00.822Z,25.05
2022-10-11T20:24:32.725Z,24.73
2022-10-11T20:27:04.014Z,24.83
2022-10-11T20:29:31.525Z,28.48
2022-10-11T20:31:59.077Z,28.58
2022-10-11T20:34:27.707Z,24.65
2022-10-11T20:36:55.144Z,24.05
2022-10-11T20:39:23.655Z,25.23
2022-10-11T20:41:51.501Z,23.05
2022-10-11T20:44:18.947Z,26.98
2022-10-11T20:46:46.405Z,24.48
2022-10-11T20:49:14.206Z,22.33
2022-10-11T20:51:42.718Z,23.63
2022-10-11T20:54:10.740Z,23.48
2022-10-11T20:56:39.778Z,25.02
2022-10-11T20:59:08.319Z,22.75
2022-10-11T21:01:38.878Z,27.17
2022-10-11T21:04:10.356Z,25.57
2022-10-11T21:06:37.779Z,21.50
2022-10-11T21:09:05.204Z,28.60
2022-10-11T21:11:33.816Z,21.85
2022-10-11T21:14:04.760Z,23.15
2022-10-11T21:16:33.594Z,22.70
2022-10-11T21:19:02.502Z,19.55
2022-10-11T21:21:30.491Z,23.25
2022-10-11T21:24:01.926Z,25.92
2022-10-11T21:26:31.040Z,20.77
2022-10-11T21:29:01.231Z,20.90
2022-10-11T21:31:33.746Z,19.67
2022-10-11T21:34:02.610Z,21.45
2022-10-11T21:36:31.062Z,22.70
2022-10-11T21:38:58.482Z,18.08
2022-10-11T21:41:29.011Z,17.63
2022-10-11T21:43:56.892Z,20.40
2022-10-11T21:46:47.517Z,17.85
2022-10-11T21:49:15.083Z,21.35
2022-10-11T21:51:42.605Z,17.27
2022-10-11T21:54:10.147Z,17.13
2022-10-11T21:56:37.836Z,20.73
2022-10-11T21:59:07.927Z,22.37
2022-10-11T22:01:39.492Z,20.35
2022-10-11T22:04:07.585Z,17.85
2022-10-11T22:06:35.793Z,20.43
2022-10-11T22:09:04.837Z,19.00
2022-10-11T22:11:32.764Z,20.42
2022-10-11T22:14:00.319Z,21.02
2022-10-11T22:16:27.747Z,18.35
2022-10-11T22:18:55.513Z,17.57
2022-10-11T22:21:24.252Z,17.75
2022-10-11T22:23:53.826Z,22.27
2022-10-11T22:26:24.269Z,17.83
2022-10-11T22:28:51.997Z,18.33
2022-10-11T22:31:20.756Z,18.07
2022-10-11T22:33:49.213Z,18.58
2022-10-11T22:36:17.273Z,16.30
2022-10-11T22:38:45.272Z,19.30
2022-10-11T22:41:13.070Z,17.95
2022-10-11T22:43:40.620Z,19.60
2022-10-11T22:46:08.552Z,18.37
2022-10-11T22:48:37.201Z,17.65
2022-10-11T22:51:04.892Z,14.75
2022-10-11T22:53:32.588Z,14.70
2022-10-11T22:56:00.356Z,18.30
2022-10-11T22:58:27.805Z,17.87
2022-10-11T23:00:55.185Z,17.27
2022-10-11T23:03:22.943Z,16.83
2022-10-11T23:05:57.432Z,16.20
2022-10-11T23:08:25.458Z,17.57
2022-10-11T23:10:53.404Z,14.80
2022-10-11T23:13:20.889Z,18.42
2022-10-11T23:15:48.601Z,17.25
2022-10-11T23:18:16.919Z,16.40
2022-10-11T23:20:44.654Z,21.17
2022-10-11T23:23:12.397Z,19.08
2022-10-11T23:25:39.786Z,20.80
2022-10-11T23:28:07.179Z,18.48
2022-10-11T23:30:34.874Z,19.42
2022-10-11T23:33:02.248Z,20.57
2022-10-11T23:35:29.617Z,16.23
2022-10-11T23:37:57.284Z,14.55
2022-10-11T23:40:24.726Z,15.93
2022-10-11T23:42:52.115Z,13.70
2022-10-11T23:45:19.800Z,16.13
2022-10-11T23:47:47.273Z,14.82
2022-10-11T23:50:14.724Z,14.65
2022-10-11T23:52:42.452Z,17.25
2022-10-11T23:55:09.933Z,13.55
2022-10-11T23:57:37.557Z,15.37
