createdAt,value
2019-03-29T00:01:24.341Z,15.40
2019-03-29T00:04:12.561Z,17.27
2019-03-29T00:06:59.499Z,16.03
2019-03-29T00:09:49.768Z,17.90
2019-03-29T00:12:37.094Z,16.03
2019-03-29T00:15:24.331Z,16.80
2019-03-29T00:18:11.458Z,17.97
2019-03-29T00:20:58.567Z,18.00
2019-03-29T00:23:45.948Z,18.40
2019-03-29T00:26:33.457Z,17.60
2019-03-29T00:29:20.815Z,18.67
2019-03-29T00:32:07.909Z,17.43
2019-03-29T00:34:55.377Z,18.60
2019-03-29T00:37:52.732Z,16.80
2019-03-29T00:40:30.974Z,17.67
2019-03-29T00:43:19.141Z,18.63
2019-03-29T00:46:06.532Z,16.97
2019-03-29T00:48:53.577Z,18.47
2019-03-29T00:51:40.724Z,17.50
2019-03-29T00:54:28.361Z,18.50
2019-03-29T00:57:15.836Z,19.03
2019-03-29T01:00:02.998Z,20.37
2019-03-29T01:02:50.691Z,19.73
2019-03-29T01:05:37.721Z,19.33
2019-03-29T01:08:25.485Z,20.03
2019-03-29T01:11:12.489Z,18.33
2019-03-29T01:13:59.571Z,17.97
2019-03-29T01:16:47.185Z,18.70
2019-03-29T01:19:34.475Z,18.27
2019-03-29T01:22:21.722Z,19.17
2019-03-29T01:25:08.854Z,20.27
2019-03-29T01:27:56.356Z,21.83
2019-03-29T01:30:44.250Z,21.30
2019-03-29T01:33:31.540Z,20.70
2019-03-29T01:36:19.363Z,19.63
2019-03-29T01:39:06.683Z,20.27
2019-03-29T01:41:53.804Z,19.93
2019-03-29T01:44:41.612Z,21.30
2019-03-29T01:47:29.334Z,21.10
2019-03-29T01:50:17.103Z,22.43
2019-03-29T01:53:04.749Z,21.57
2019-03-29T01:55:51.420Z,24.57
2019-03-29T01:58:38.680Z,22.47
2019-03-29T02:01:26.259Z,19.63
2019-03-29T02:04:13.395Z,19.30
2019-03-29T02:07:00.188Z,20.17
2019-03-29T02:09:47.943Z,19.87
2019-03-29T02:12:35.292Z,20.10
2019-03-29T02:15:22.480Z,20.53
2019-03-29T02:18:09.827Z,21.57
2019-03-29T02:20:56.728Z,21.33
2019-03-29T02:23:43.902Z,21.47
2019-03-29T02:26:31.460Z,21.77
2019-03-29T02:29:18.804Z,20.23
2019-03-29T02:32:06.582Z,21.77
2019-03-29T02:34:53.882Z,21.97
2019-03-29T02:37:41.261Z,21.60
2019-03-29T02:40:28.149Z,20.80
2019-03-29T02:43:15.479Z,20.63
2019-03-29T02:46:02.300Z,21.60
2019-03-29T02:48:49.945Z,22.93
2019-03-29T02:51:36.956Z,21.80
2019-03-29T02:54:24.016Z,21.73
2019-03-29T02:57:11.330Z,21.00
2019-03-29T02:59:59.275Z,19.57
2019-03-29T03:02:46.304Z,22.60
2019-03-29T03:05:33.568Z,22.30
2019-03-29T03:08:21.304Z,20.40
2019-03-29T03:11:08.515Z,21.63
2019-03-29T03:13:55.641Z,21.90
2019-03-29T03:16:43.201Z,22.30
2019-03-29T03:19:30.214Z,21.10
2019-03-29T03:22:17.857Z,20.93
2019-03-29T03:25:05.687Z,20.73
2019-03-29T03:27:52.793Z,21.80
2019-03-29T03:30:39.968Z,21.60
2019-03-29T03:33:28.211Z,20.87
2019-03-29T03:36:15.012Z,20.77
2019-03-29T03:39:02.361Z,20.73
2019-03-29T03:41:49.292Z,20.40
2019-03-29T03:44:36.729Z,22.20
2019-03-29T03:47:23.649Z,22.37
2019-03-29T03:50:46.393Z,21.60
2019-03-29T03:53:33.736Z,21.67
2019-03-29T03:56:21.771Z,21.20
2019-03-29T03:59:09.642Z,21.33
2019-03-29T04:01:56.490Z,21.17
2019-03-29T04:04:44.095Z,21.70
2019-03-29T04:07:31.814Z,22.43
2019-03-29T04:10:19.038Z,22.33
2019-03-29T04:13:06.316Z,22.57
2019-03-29T04:15:54.117Z,21.17
2019-03-29T04:18:41.299Z,22.67
2019-03-29T04:21:28.578Z,22.20
2019-03-29T04:24:16.119Z,21.80
2019-03-29T04:27:03.053Z,22.33
2019-03-29T04:29:50.796Z,22.93
2019-03-29T04:32:38.031Z,22.17
2019-03-29T04:35:25.783Z,21.47
2019-03-29T04:38:13.255Z,21.73
2019-03-29T04:41:00.959Z,22.33
2019-03-29T04:43:48.009Z,21.10
2019-03-29T04:46:35.143Z,19.70
2019-03-29T04:49:21.992Z,22.20
2019-03-29T04:52:09.225Z,21.77
2019-03-29T04:54:56.734Z,23.40
2019-03-29T04:57:43.997Z,22.13
2019-03-29T05:00:31.289Z,22.10
2019-03-29T05:03:18.235Z,23.07
2019-03-29T05:06:05.056Z,22.83
2019-03-29T05:08:52.184Z,23.47
2019-03-29T05:11:39.310Z,23.97
2019-03-29T05:14:26.249Z,21.13
2019-03-29T05:17:13.689Z,21.37
2019-03-29T05:20:01.125Z,21.47
2019-03-29T05:22:48.143Z,21.20
2019-03-29T05:25:35.943Z,21.13
2019-03-29T05:28:23.183Z,22.70
2019-03-29T05:31:10.502Z,22.07
2019-03-29T05:33:58.715Z,21.10
2019-03-29T05:36:46.630Z,21.20
2019-03-29T05:39:34.164Z,19.83
2019-03-29T05:42:21.841Z,22.00
2019-03-29T05:45:09.071Z,19.30
2019-03-29T05:47:56.356Z,18.50
2019-03-29T05:50:43.422Z,18.60
2019-03-29T05:53:30.129Z,18.97
2019-03-29T05:56:17.195Z,19.00
2019-03-29T05:59:04.313Z,19.00
2019-03-29T06:01:51.649Z,17.50
2019-03-29T06:04:38.793Z,18.90
2019-03-29T06:07:26.017Z,18.40
2019-03-29T06:10:12.888Z,18.07
2019-03-29T06:12:59.880Z,16.83
2019-03-29T06:15:47.033Z,16.43
2019-03-29T06:18:34.149Z,15.33
2019-03-29T06:21:21.073Z,16.40
2019-03-29T06:24:09.862Z,15.87
2019-03-29T06:26:57.579Z,16.37
2019-03-29T06:29:44.809Z,15.80
2019-03-29T06:32:32.050Z,14.60
2019-03-29T06:35:19.341Z,15.03
2019-03-29T06:38:09.246Z,14.90
2019-03-29T06:41:02.627Z,13.77
2019-03-29T06:43:45.292Z,12.70
2019-03-29T06:46:32.976Z,13.13
2019-03-29T06:49:20.076Z,13.67
2019-03-29T06:52:07.165Z,11.90
2019-03-29T06:54:53.900Z,11.63
2019-03-29T06:57:41.952Z,12.67
2019-03-29T07:00:28.878Z,11.70
2019-03-29T07:03:15.900Z,11.53
2019-03-29T07:06:03.350Z,12.03
2019-03-29T07:08:50.175Z,11.50
2019-03-29T07:11:39.678Z,10.73
2019-03-29T07:14:26.747Z,12.37
2019-03-29T07:17:13.600Z,11.83
2019-03-29T07:20:00.503Z,11.27
2019-03-29T07:22:48.184Z,10.80
2019-03-29T07:25:35.611Z,10.80
2019-03-29T07:28:23.109Z,11.97
2019-03-29T07:31:10.260Z,11.53
2019-03-29T07:33:57.172Z,10.97
2019-03-29T07:36:43.847Z,11.30
2019-03-29T07:39:31.915Z,10.83
2019-03-29T07:42:19.020Z,11.20
2019-03-29T07:45:10.132Z,11.07
2019-03-29T07:47:58.465Z,11.13
2019-03-29T07:50:45.744Z,10.07
2019-03-29T07:53:33.618Z,10.90
2019-03-29T07:56:20.971Z,9.50
2019-03-29T07:59:08.257Z,10.27
2019-03-29T08:01:56.026Z,10.77
2019-03-29T08:04:46.408Z,10.47
2019-03-29T08:07:33.381Z,9.90
2019-03-29T08:10:26.131Z,10.27
2019-03-29T08:13:10.172Z,10.03
2019-03-29T08:15:57.992Z,9.93
2019-03-29T08:18:44.983Z,10.17
2019-03-29T08:21:32.284Z,9.87
2019-03-29T08:24:20.068Z,10.03
2019-03-29T08:27:07.286Z,10.67
2019-03-29T08:29:54.787Z,10.90
2019-03-29T08:32:41.676Z,10.87
2019-03-29T08:35:28.708Z,9.57
2019-03-29T08:38:16.212Z,9.63
2019-03-29T08:41:03.556Z,9.70
2019-03-29T08:43:50.474Z,10.53
2019-03-29T08:46:37.413Z,9.73
2019-03-29T08:49:24.625Z,9.97
2019-03-29T08:52:11.685Z,9.37
2019-03-29T08:54:58.980Z,10.57
2019-03-29T08:57:46.581Z,9.77
2019-03-29T09:00:34.283Z,9.37
2019-03-29T09:03:21.230Z,7.90
2019-03-29T09:06:08.441Z,9.73
2019-03-29T09:08:55.930Z,9.23
2019-03-29T09:11:43.931Z,9.80
2019-03-29T09:14:31.676Z,8.97
2019-03-29T09:17:20.080Z,9.63
2019-03-29T09:20:10.556Z,8.90
2019-03-29T09:22:57.791Z,9.53
2019-03-29T09:25:45.181Z,9.83
2019-03-29T09:28:33.062Z,11.23
2019-03-29T09:31:20.290Z,11.03
2019-03-29T09:34:07.334Z,10.10
2019-03-29T09:36:54.545Z,9.73
2019-03-29T09:39:41.503Z,10.03
2019-03-29T09:42:30.742Z,9.00
2019-03-29T09:45:19.187Z,10.27
2019-03-29T09:48:06.265Z,9.40
2019-03-29T09:50:52.971Z,9.60
2019-03-29T09:53:41.327Z,9.50
2019-03-29T09:56:38.489Z,10.43
2019-03-29T09:59:17.754Z,9.40
2019-03-29T10:02:05.408Z,9.83
2019-03-29T10:04:52.638Z,10.13
2019-03-29T10:07:39.759Z,9.67
2019-03-29T10:10:26.703Z,9.90
2019-03-29T10:13:13.843Z,9.77
2019-03-29T10:16:01.731Z,8.70
2019-03-29T10:18:50.753Z,9.73
2019-03-29T10:21:38.083Z,9.40
2019-03-29T10:24:25.217Z,9.43
2019-03-29T10:27:20.878Z,9.93
2019-03-29T10:30:08.604Z,9.27
2019-03-29T10:32:55.673Z,9.40
2019-03-29T10:35:52.221Z,9.10
2019-03-29T10:38:33.826Z,9.13
2019-03-29T10:41:22.612Z,8.10
2019-03-29T10:44:09.958Z,8.07
2019-03-29T10:46:57.366Z,8.03
2019-03-29T10:49:44.338Z,9.00
2019-03-29T10:52:31.276Z,8.30
2019-03-29T10:55:18.633Z,9.37
2019-03-29T10:58:09.478Z,9.10
2019-03-29T11:00:55.361Z,8.90
2019-03-29T11:03:42.378Z,8.10
2019-03-29T11:06:29.666Z,8.50
2019-03-29T11:09:17.351Z,8.60
2019-03-29T11:12:04.570Z,8.23
2019-03-29T11:14:51.873Z,8.70
2019-03-29T11:17:39.026Z,8.30
2019-03-29T11:20:26.425Z,7.17
2019-03-29T11:23:14.030Z,7.87
2019-03-29T11:26:01.390Z,8.70
2019-03-29T11:28:48.628Z,7.27
2019-03-29T11:31:35.560Z,8.20
2019-03-29T11:34:22.922Z,8.37
2019-03-29T11:37:09.693Z,8.77
2019-03-29T11:39:56.520Z,8.73
2019-03-29T11:42:44.497Z,8.47
2019-03-29T11:45:33.295Z,8.20
2019-03-29T11:48:20.732Z,9.00
2019-03-29T11:51:18.678Z,9.00
2019-03-29T11:53:56.875Z,9.10
2019-03-29T11:56:47.489Z,8.50
2019-03-29T11:59:33.366Z,8.20
2019-03-29T12:02:31.308Z,9.13
2019-03-29T12:05:13.758Z,8.60
2019-03-29T12:08:00.605Z,9.23
2019-03-29T12:10:48.146Z,9.97
2019-03-29T12:13:40.884Z,9.53
2019-03-29T12:16:24.369Z,10.30
2019-03-29T12:19:12.026Z,9.20
2019-03-29T12:21:59.906Z,9.53
2019-03-29T12:24:47.962Z,9.80
2019-03-29T12:27:35.002Z,10.43
2019-03-29T12:30:31.514Z,9.30
2019-03-29T12:33:11.614Z,10.57
2019-03-29T12:36:02.230Z,9.10
2019-03-29T12:38:50.130Z,10.30
2019-03-29T12:41:37.538Z,9.43
2019-03-29T12:44:24.686Z,10.07
2019-03-29T12:47:13.678Z,10.23
2019-03-29T12:50:01.066Z,10.33
2019-03-29T12:52:48.453Z,10.63
2019-03-29T12:55:35.291Z,9.33
2019-03-29T12:58:22.787Z,9.93
2019-03-29T13:01:10.674Z,10.77
2019-03-29T13:03:58.159Z,10.40
2019-03-29T13:06:45.596Z,12.07
2019-03-29T13:09:32.823Z,11.53
2019-03-29T13:12:19.738Z,11.00
2019-03-29T13:15:06.909Z,10.50
2019-03-29T13:17:53.986Z,10.37
2019-03-29T13:20:41.930Z,10.67
2019-03-29T13:23:28.975Z,10.40
2019-03-29T13:26:15.920Z,11.23
2019-03-29T13:29:05.129Z,10.20
2019-03-29T13:31:51.818Z,9.90
2019-03-29T13:34:38.713Z,10.57
2019-03-29T13:37:26.298Z,11.03
2019-03-29T13:40:13.382Z,10.10
2019-03-29T13:43:00.894Z,11.27
2019-03-29T13:45:48.372Z,10.60
2019-03-29T13:48:35.767Z,9.90
2019-03-29T13:51:22.182Z,8.87
2019-03-29T13:54:09.522Z,9.70
2019-03-29T13:56:56.894Z,10.37
2019-03-29T13:59:43.945Z,9.93
2019-03-29T14:02:31.351Z,9.80
2019-03-29T14:05:18.892Z,9.60
2019-03-29T14:08:06.075Z,9.63
2019-03-29T14:10:53.746Z,9.47
2019-03-29T14:13:40.886Z,8.47
2019-03-29T14:16:30.474Z,8.77
2019-03-29T14:19:17.599Z,8.33
2019-03-29T14:22:04.814Z,7.63
2019-03-29T14:24:54.092Z,8.13
2019-03-29T14:27:41.678Z,8.80
2019-03-29T14:30:28.542Z,9.10
2019-03-29T14:33:15.962Z,8.13
2019-03-29T14:36:03.339Z,8.40
2019-03-29T14:38:50.326Z,7.73
2019-03-29T14:41:37.365Z,6.17
2019-03-29T14:44:24.661Z,5.50
2019-03-29T14:47:11.993Z,6.00
2019-03-29T14:49:59.445Z,5.30
2019-03-29T14:52:46.178Z,5.63
2019-03-29T14:55:33.499Z,6.03
2019-03-29T14:58:21.088Z,5.70
2019-03-29T15:01:08.460Z,5.83
2019-03-29T15:03:55.817Z,5.83
2019-03-29T15:06:43.050Z,6.03
2019-03-29T15:09:30.602Z,6.87
2019-03-29T15:12:17.563Z,6.60
2019-03-29T15:15:06.346Z,6.10
2019-03-29T15:17:54.498Z,5.63
2019-03-29T15:20:52.777Z,5.73
2019-03-29T15:23:30.765Z,6.13
2019-03-29T15:26:17.715Z,5.77
2019-03-29T15:29:04.961Z,5.93
2019-03-29T15:31:52.284Z,6.03
2019-03-29T15:34:40.693Z,5.57
2019-03-29T15:37:27.606Z,5.93
2019-03-29T15:40:15.443Z,5.77
2019-03-29T15:43:02.391Z,6.00
2019-03-29T15:45:49.715Z,6.20
2019-03-29T15:48:36.615Z,6.70
2019-03-29T15:51:24.496Z,6.40
2019-03-29T15:54:11.914Z,6.23
2019-03-29T15:56:58.755Z,7.07
2019-03-29T15:59:46.023Z,7.07
2019-03-29T16:02:33.017Z,7.13
2019-03-29T16:05:20.431Z,6.87
2019-03-29T16:08:07.735Z,6.80
2019-03-29T16:10:54.915Z,6.97
2019-03-29T16:13:42.258Z,6.60
2019-03-29T16:16:29.191Z,6.43
2019-03-29T16:19:16.351Z,6.93
2019-03-29T16:22:05.899Z,7.20
2019-03-29T16:24:52.214Z,6.67
2019-03-29T16:27:39.443Z,6.90
2019-03-29T16:30:26.859Z,7.23
2019-03-29T16:33:14.265Z,7.70
2019-03-29T16:36:02.038Z,7.70
2019-03-29T16:38:49.205Z,7.17
2019-03-29T16:41:36.343Z,7.50
2019-03-29T16:44:23.418Z,7.30
2019-03-29T16:47:10.742Z,7.40
2019-03-29T16:49:57.939Z,7.00
2019-03-29T16:52:45.296Z,7.77
2019-03-29T16:55:32.488Z,7.73
2019-03-29T16:58:20.160Z,7.47
2019-03-29T17:01:08.256Z,7.27
2019-03-29T17:03:55.199Z,7.40
2019-03-29T17:06:42.375Z,8.47
2019-03-29T17:09:29.507Z,7.43
2019-03-29T17:12:16.443Z,7.70
2019-03-29T17:15:04.039Z,7.67
2019-03-29T17:17:51.383Z,7.97
2019-03-29T17:20:38.236Z,7.57
2019-03-29T17:23:25.080Z,8.00
2019-03-29T17:26:12.543Z,7.87
2019-03-29T17:28:59.668Z,8.23
2019-03-29T17:31:46.487Z,8.53
2019-03-29T17:34:33.462Z,8.67
2019-03-29T17:37:19.882Z,8.57
2019-03-29T17:40:07.954Z,8.77
2019-03-29T17:42:54.694Z,9.57
2019-03-29T17:45:41.812Z,9.20
2019-03-29T17:48:29.556Z,10.37
2019-03-29T17:51:17.043Z,10.43
2019-03-29T17:54:04.371Z,10.43
2019-03-29T17:56:51.701Z,10.50
2019-03-29T17:59:38.932Z,10.87
2019-03-29T18:02:25.854Z,11.07
2019-03-29T18:05:13.322Z,11.80
2019-03-29T18:08:00.647Z,11.43
2019-03-29T18:10:47.739Z,11.13
2019-03-29T18:13:35.264Z,11.70
2019-03-29T18:16:30.471Z,12.37
2019-03-29T18:19:11.672Z,11.23
2019-03-29T18:21:59.123Z,12.00
2019-03-29T18:24:46.338Z,12.07
2019-03-29T18:27:33.659Z,11.40
2019-03-29T18:30:38.083Z,13.30
2019-03-29T18:33:26.247Z,14.00
2019-03-29T18:36:12.850Z,13.73
2019-03-29T18:39:00.541Z,13.50
2019-03-29T18:41:47.323Z,13.80
2019-03-29T18:44:34.572Z,14.13
2019-03-29T18:47:22.077Z,15.20
2019-03-29T18:50:09.212Z,14.37
2019-03-29T18:52:56.536Z,15.90
2019-03-29T18:55:43.545Z,15.67
2019-03-29T18:58:30.692Z,14.20
2019-03-29T19:01:17.726Z,13.57
2019-03-29T19:04:04.141Z,14.93
2019-03-29T19:06:51.959Z,13.83
2019-03-29T19:09:39.853Z,13.90
2019-03-29T19:12:26.728Z,13.03
2019-03-29T19:15:14.010Z,12.90
2019-03-29T19:18:01.773Z,14.13
2019-03-29T19:20:48.986Z,14.43
2019-03-29T19:23:36.203Z,14.17
2019-03-29T19:26:23.350Z,16.10
2019-03-29T19:29:10.904Z,14.87
2019-03-29T19:31:58.080Z,15.23
2019-03-29T19:34:45.418Z,15.40
2019-03-29T19:37:32.737Z,16.17
2019-03-29T19:40:20.248Z,17.20
2019-03-29T19:43:07.560Z,18.13
2019-03-29T19:45:54.835Z,17.20
2019-03-29T19:48:41.998Z,16.40
2019-03-29T19:51:29.360Z,15.87
2019-03-29T19:54:16.506Z,14.47
2019-03-29T19:57:05.338Z,16.37
2019-03-29T19:59:52.345Z,19.57
2019-03-29T20:02:39.174Z,18.20
2019-03-29T20:05:27.891Z,18.83
2019-03-29T20:08:15.144Z,14.50
2019-03-29T20:11:02.519Z,14.40
2019-03-29T20:13:50.248Z,13.80
2019-03-29T20:16:37.361Z,13.93
2019-03-29T20:19:24.832Z,15.13
2019-03-29T20:22:12.467Z,15.50
2019-03-29T20:24:59.599Z,14.83
2019-03-29T20:27:46.773Z,16.30
2019-03-29T20:30:34.208Z,14.83
2019-03-29T20:33:21.491Z,15.30
2019-03-29T20:36:08.736Z,15.93
2019-03-29T20:38:55.911Z,16.30
2019-03-29T20:41:42.656Z,17.23
2019-03-29T20:44:29.916Z,18.90
2019-03-29T20:47:17.010Z,17.30
2019-03-29T20:50:04.414Z,16.83
2019-03-29T20:52:51.839Z,17.43
2019-03-29T20:55:39.127Z,17.77
2019-03-29T20:58:28.021Z,17.93
2019-03-29T21:01:15.091Z,16.63
2019-03-29T21:04:03.076Z,16.47
2019-03-29T21:06:50.048Z,16.90
2019-03-29T21:09:37.307Z,17.37
2019-03-29T21:12:28.469Z,15.50
2019-03-29T21:15:16.602Z,15.57
2019-03-29T21:18:03.558Z,15.50
2019-03-29T21:20:50.788Z,15.60
2019-03-29T21:23:37.809Z,16.37
2019-03-29T21:26:25.871Z,15.73
2019-03-29T21:29:12.856Z,16.47
2019-03-29T21:31:59.974Z,15.07
2019-03-29T21:34:46.684Z,15.87
2019-03-29T21:37:33.903Z,16.73
2019-03-29T21:40:24.634Z,16.70
2019-03-29T21:43:12.104Z,16.77
2019-03-29T21:45:59.062Z,15.80
2019-03-29T21:48:46.798Z,15.67
2019-03-29T21:51:34.051Z,15.63
2019-03-29T21:54:21.275Z,14.83
2019-03-29T21:57:09.010Z,14.93
2019-03-29T21:59:57.362Z,22.53
2019-03-29T22:02:44.560Z,19.13
2019-03-29T22:05:31.671Z,17.60
2019-03-29T22:08:19.128Z,16.40
2019-03-29T22:11:06.488Z,17.67
2019-03-29T22:13:53.530Z,14.43
2019-03-29T22:16:40.713Z,14.80
2019-03-29T22:19:27.936Z,15.63
2019-03-29T22:22:15.260Z,15.63
2019-03-29T22:25:01.964Z,15.83
2019-03-29T22:27:49.172Z,17.33
2019-03-29T22:30:36.323Z,15.97
2019-03-29T22:33:23.980Z,16.67
2019-03-29T22:36:11.492Z,16.97
2019-03-29T22:38:58.820Z,15.23
2019-03-29T22:41:45.940Z,15.30
2019-03-29T22:44:33.790Z,14.80
2019-03-29T22:47:20.593Z,15.17
2019-03-29T22:50:08.517Z,15.00
2019-03-29T22:52:56.156Z,16.67
2019-03-29T22:55:43.364Z,19.40
2019-03-29T22:58:30.077Z,18.77
2019-03-29T23:01:18.335Z,24.10
2019-03-29T23:04:04.831Z,21.10
2019-03-29T23:06:51.777Z,24.63
2019-03-29T23:09:38.880Z,25.57
2019-03-29T23:12:26.406Z,19.90
2019-03-29T23:15:13.773Z,16.70
2019-03-29T23:18:00.684Z,17.50
2019-03-29T23:20:47.887Z,15.00
2019-03-29T23:23:34.842Z,16.27
2019-03-29T23:26:22.290Z,16.73
2019-03-29T23:29:09.883Z,25.53
2019-03-29T23:31:56.921Z,29.17
2019-03-29T23:34:43.985Z,23.07
2019-03-29T23:37:31.173Z,33.13
2019-03-29T23:40:18.641Z,27.73
2019-03-29T23:43:05.841Z,19.17
2019-03-29T23:45:52.856Z,16.33
2019-03-29T23:48:39.992Z,15.70
2019-03-29T23:51:27.614Z,16.47
2019-03-29T23:54:14.844Z,15.70
2019-03-29T23:57:01.675Z,15.80
2019-03-29T23:59:49.501Z,15.20
