createdAt,value
2018-12-05T00:00:29.586Z,5.70
2018-12-05T00:03:01.773Z,5.70
2018-12-05T00:05:30.969Z,5.70
2018-12-05T00:08:06.581Z,5.70
2018-12-05T00:10:35.582Z,5.70
2018-12-05T00:13:08.573Z,5.70
2018-12-05T00:15:38.018Z,5.60
2018-12-05T00:18:11.355Z,5.60
2018-12-05T00:20:40.840Z,5.50
2018-12-05T00:23:15.413Z,5.50
2018-12-05T00:25:44.890Z,5.50
2018-12-05T00:28:19.659Z,5.50
2018-12-05T00:30:49.838Z,5.60
2018-12-05T00:33:19.303Z,5.60
2018-12-05T00:35:48.824Z,5.60
2018-12-05T00:38:25.723Z,5.60
2018-12-05T00:40:55.794Z,5.70
2018-12-05T00:43:27.655Z,5.70
2018-12-05T00:45:57.326Z,5.80
2018-12-05T00:48:31.626Z,5.80
2018-12-05T00:51:00.935Z,5.80
2018-12-05T00:53:30.874Z,5.80
2018-12-05T00:56:01.468Z,5.80
2018-12-05T00:58:33.663Z,5.80
2018-12-05T01:01:03.103Z,5.80
2018-12-05T01:03:33.624Z,5.70
2018-12-05T01:06:02.699Z,5.70
2018-12-05T01:08:36.237Z,5.80
2018-12-05T01:11:05.737Z,5.70
2018-12-05T01:13:37.800Z,5.70
2018-12-05T01:16:06.815Z,5.70
2018-12-05T01:18:44.422Z,5.70
2018-12-05T01:21:13.715Z,5.70
2018-12-05T01:23:43.020Z,5.70
2018-12-05T01:26:12.325Z,5.60
2018-12-05T01:28:44.473Z,5.60
2018-12-05T01:31:13.616Z,5.60
2018-12-05T01:33:48.398Z,5.60
2018-12-05T01:36:17.352Z,5.50
2018-12-05T01:38:50.618Z,5.50
2018-12-05T01:41:20.123Z,5.60
2018-12-05T01:43:51.712Z,5.60
2018-12-05T01:46:20.659Z,5.60
2018-12-05T01:48:57.213Z,5.60
2018-12-05T01:51:26.214Z,5.60
2018-12-05T01:53:58.647Z,5.60
2018-12-05T01:56:27.862Z,5.60
2018-12-05T01:59:01.405Z,5.60
2018-12-05T02:01:30.608Z,5.70
2018-12-05T02:04:05.148Z,5.70
2018-12-05T02:06:34.194Z,5.60
2018-12-05T02:09:09.488Z,5.70
2018-12-05T02:11:38.718Z,5.70
2018-12-05T02:14:11.440Z,5.70
2018-12-05T02:16:40.940Z,5.70
2018-12-05T02:19:15.668Z,5.80
2018-12-05T02:21:44.700Z,5.70
2018-12-05T02:24:17.164Z,5.70
2018-12-05T02:26:46.092Z,5.80
2018-12-05T02:29:25.150Z,5.80
2018-12-05T02:31:54.178Z,5.80
2018-12-05T02:34:23.186Z,5.90
2018-12-05T02:36:52.426Z,5.90
2018-12-05T02:39:23.934Z,5.90
2018-12-05T02:41:53.473Z,5.90
2018-12-05T02:44:24.921Z,5.90
2018-12-05T02:46:53.872Z,6.00
2018-12-05T02:49:26.974Z,6.00
2018-12-05T02:52:00.011Z,6.00
2018-12-05T02:54:30.242Z,6.00
2018-12-05T02:56:59.484Z,5.90
2018-12-05T02:59:32.825Z,5.90
2018-12-05T03:02:02.700Z,6.00
2018-12-05T03:04:35.546Z,6.00
2018-12-05T03:07:04.906Z,6.00
2018-12-05T03:09:36.041Z,6.10
2018-12-05T03:12:05.042Z,6.00
2018-12-05T03:14:41.807Z,6.10
2018-12-05T03:17:11.411Z,6.10
2018-12-05T03:19:42.203Z,6.20
2018-12-05T03:22:11.848Z,6.10
2018-12-05T03:24:44.951Z,6.10
2018-12-05T03:27:13.928Z,6.10
2018-12-05T03:29:50.425Z,6.20
2018-12-05T03:32:19.399Z,6.10
2018-12-05T03:34:51.354Z,6.20
2018-12-05T03:37:20.264Z,6.20
2018-12-05T03:39:51.547Z,6.20
2018-12-05T03:42:20.817Z,6.30
2018-12-05T03:44:57.028Z,6.30
2018-12-05T03:47:26.221Z,6.30
2018-12-05T03:50:03.782Z,6.20
2018-12-05T03:52:32.810Z,6.30
2018-12-05T03:55:01.806Z,6.20
2018-12-05T03:57:30.956Z,6.20
2018-12-05T04:00:05.715Z,6.30
2018-12-05T04:02:34.611Z,6.20
2018-12-05T04:05:10.926Z,6.30
2018-12-05T04:07:40.170Z,6.30
2018-12-05T04:10:10.291Z,6.30
2018-12-05T04:12:40.816Z,6.40
2018-12-05T04:15:14.819Z,6.30
2018-12-05T04:17:44.409Z,6.40
2018-12-05T04:20:16.355Z,6.40
2018-12-05T04:22:45.833Z,6.40
2018-12-05T04:25:18.067Z,6.30
2018-12-05T04:27:47.019Z,6.40
2018-12-05T04:30:20.571Z,6.40
2018-12-05T04:32:49.484Z,6.30
2018-12-05T04:35:25.523Z,6.30
2018-12-05T04:37:54.685Z,6.40
2018-12-05T04:40:26.967Z,6.40
2018-12-05T04:42:55.994Z,6.30
2018-12-05T04:45:27.112Z,6.30
2018-12-05T04:47:56.057Z,6.30
2018-12-05T04:50:32.338Z,6.40
2018-12-05T04:53:01.277Z,6.30
2018-12-05T04:55:33.346Z,6.40
2018-12-05T04:58:03.575Z,6.40
2018-12-05T05:00:35.833Z,6.50
2018-12-05T05:03:04.879Z,6.40
2018-12-05T05:05:41.465Z,6.50
2018-12-05T05:08:10.860Z,6.50
2018-12-05T05:10:39.893Z,6.50
2018-12-05T05:13:10.076Z,6.60
2018-12-05T05:15:42.009Z,6.50
2018-12-05T05:18:10.947Z,6.60
2018-12-05T05:20:43.482Z,6.60
2018-12-05T05:23:12.477Z,6.60
2018-12-05T05:25:48.839Z,6.60
2018-12-05T05:28:17.795Z,6.70
2018-12-05T05:30:54.102Z,6.60
2018-12-05T05:33:23.152Z,6.60
2018-12-05T05:35:53.755Z,6.60
2018-12-05T05:38:23.990Z,6.70
2018-12-05T05:40:56.054Z,6.60
2018-12-05T05:43:24.976Z,6.60
2018-12-05T05:45:58.152Z,6.60
2018-12-05T05:48:27.150Z,6.70
2018-12-05T05:51:04.026Z,6.70
2018-12-05T05:53:33.134Z,6.80
2018-12-05T05:56:04.131Z,6.80
2018-12-05T05:58:33.573Z,6.70
2018-12-05T06:01:07.224Z,6.80
2018-12-05T06:03:36.272Z,6.80
2018-12-05T06:06:13.531Z,6.80
2018-12-05T06:08:42.747Z,6.90
2018-12-05T06:11:14.841Z,6.90
2018-12-05T06:13:43.854Z,7.00
2018-12-05T06:16:15.340Z,7.00
2018-12-05T06:18:44.288Z,7.00
2018-12-05T06:21:16.394Z,7.10
2018-12-05T06:23:45.800Z,7.10
2018-12-05T06:26:20.793Z,7.10
2018-12-05T06:28:49.716Z,7.00
2018-12-05T06:31:22.048Z,7.10
2018-12-05T06:33:51.015Z,7.00
2018-12-05T06:36:25.313Z,7.00
2018-12-05T06:38:54.739Z,7.10
2018-12-05T06:41:31.107Z,7.20
2018-12-05T06:44:00.016Z,7.20
2018-12-05T06:46:29.442Z,7.30
2018-12-05T06:48:58.463Z,7.40
2018-12-05T06:51:30.794Z,7.40
2018-12-05T06:54:00.146Z,7.50
2018-12-05T06:56:37.028Z,7.50
2018-12-05T06:59:06.283Z,7.60
2018-12-05T07:01:36.120Z,7.70
2018-12-05T07:04:05.443Z,7.60
2018-12-05T07:06:41.563Z,7.70
2018-12-05T07:09:10.773Z,7.70
2018-12-05T07:11:42.802Z,7.70
2018-12-05T07:14:12.365Z,7.70
2018-12-05T07:16:46.019Z,7.70
2018-12-05T07:19:15.088Z,7.70
2018-12-05T07:21:48.124Z,7.70
2018-12-05T07:24:17.680Z,7.70
2018-12-05T07:26:50.126Z,7.70
2018-12-05T07:29:19.245Z,7.70
2018-12-05T07:31:52.609Z,7.70
2018-12-05T07:34:21.575Z,7.70
2018-12-05T07:36:54.571Z,7.70
2018-12-05T07:39:23.979Z,7.70
2018-12-05T07:42:00.917Z,7.80
2018-12-05T07:44:30.131Z,7.80
2018-12-05T07:48:30.626Z,7.90
2018-12-05T07:51:04.232Z,7.90
2018-12-05T07:53:33.216Z,7.90
2018-12-05T07:56:09.903Z,8.00
2018-12-05T07:58:39.079Z,8.00
2018-12-05T08:01:09.372Z,8.00
2018-12-05T08:03:39.658Z,7.80
2018-12-05T08:06:13.674Z,7.90
2018-12-05T08:08:42.679Z,7.90
2018-12-05T08:11:20.685Z,8.00
2018-12-05T08:13:55.829Z,8.00
2018-12-05T08:16:25.033Z,8.10
2018-12-05T08:18:55.043Z,8.00
2018-12-05T08:21:24.627Z,8.00
2018-12-05T08:23:53.625Z,8.00
2018-12-05T08:26:22.681Z,8.10
2018-12-05T08:28:52.108Z,8.10
2018-12-05T08:31:28.757Z,8.20
2018-12-05T08:33:57.984Z,8.20
2018-12-05T08:36:26.973Z,8.30
2018-12-05T08:38:56.179Z,8.30
2018-12-05T08:41:28.952Z,8.30
2018-12-05T08:43:58.229Z,8.30
2018-12-05T08:46:34.334Z,8.40
2018-12-05T08:49:03.387Z,8.40
2018-12-05T08:51:33.394Z,8.50
2018-12-05T08:54:02.822Z,8.40
2018-12-05T08:56:39.695Z,8.50
2018-12-05T08:59:09.041Z,8.60
2018-12-05T09:01:41.992Z,8.60
2018-12-05T09:06:45.742Z,8.80
2018-12-05T09:09:14.845Z,8.80
2018-12-05T09:11:45.186Z,9.10
2018-12-05T09:14:14.205Z,9.30
2018-12-05T09:16:52.779Z,9.50
2018-12-05T09:19:21.828Z,9.90
2018-12-05T09:21:52.820Z,9.90
2018-12-05T09:24:22.097Z,9.80
2018-12-05T09:26:55.680Z,9.60
2018-12-05T09:29:27.789Z,9.40
2018-12-05T09:31:58.113Z,9.30
2018-12-05T09:34:27.387Z,9.30
2018-12-05T09:37:00.686Z,9.30
2018-12-05T09:39:30.419Z,9.30
2018-12-05T09:42:01.454Z,9.30
2018-12-05T09:44:38.344Z,9.30
2018-12-05T09:47:16.887Z,9.30
2018-12-05T09:49:46.166Z,9.30
2018-12-05T09:52:15.478Z,9.40
2018-12-05T09:54:44.536Z,9.40
2018-12-05T09:57:17.571Z,9.50
2018-12-05T09:59:46.971Z,9.60
2018-12-05T10:02:16.602Z,9.70
2018-12-05T10:04:46.070Z,9.70
2018-12-05T10:07:18.837Z,9.80
2018-12-05T10:09:55.455Z,9.80
2018-12-05T10:12:24.765Z,9.80
2018-12-05T10:14:53.827Z,9.70
2018-12-05T10:17:22.933Z,9.60
2018-12-05T10:19:52.008Z,9.50
2018-12-05T10:22:24.069Z,9.50
2018-12-05T10:24:54.563Z,9.50
2018-12-05T10:27:29.646Z,9.30
2018-12-05T10:29:59.150Z,9.30
2018-12-05T10:32:29.388Z,9.30
2018-12-05T10:34:58.643Z,9.40
2018-12-05T10:37:31.224Z,9.50
2018-12-05T10:40:00.782Z,9.70
2018-12-05T10:42:33.306Z,9.60
2018-12-05T10:45:02.581Z,9.60
2018-12-05T10:47:36.238Z,9.80
2018-12-05T10:50:06.041Z,9.80
2018-12-05T10:52:41.916Z,9.90
2018-12-05T10:55:11.422Z,9.80
2018-12-05T10:57:43.784Z,9.90
2018-12-05T11:00:18.674Z,9.90
2018-12-05T11:02:53.490Z,10.00
2018-12-05T11:05:28.127Z,10.10
2018-12-05T11:08:03.371Z,10.00
2018-12-05T11:10:45.870Z,10.10
2018-12-05T11:14:19.937Z,10.30
2018-12-05T11:16:57.678Z,10.50
2018-12-05T11:19:32.614Z,10.70
2018-12-05T11:22:07.027Z,10.80
2018-12-05T11:24:38.680Z,10.80
2018-12-05T11:27:08.205Z,10.70
2018-12-05T11:29:37.449Z,10.80
2018-12-05T11:32:07.159Z,10.90
2018-12-05T11:34:36.765Z,10.90
2018-12-05T11:37:05.854Z,10.90
2018-12-05T11:39:35.280Z,10.80
2018-12-05T11:42:05.071Z,10.90
2018-12-05T11:44:34.144Z,10.70
2018-12-05T11:47:09.701Z,10.90
2018-12-05T11:49:38.699Z,11.00
2018-12-05T11:52:12.362Z,11.30
2018-12-05T11:54:41.672Z,11.70
2018-12-05T11:57:15.824Z,12.30
2018-12-05T11:59:45.698Z,12.80
2018-12-05T12:02:22.277Z,13.00
2018-12-05T12:04:48.178Z,13.00
2018-12-05T12:07:18.208Z,12.80
2018-12-05T12:09:47.245Z,12.60
2018-12-05T12:12:26.677Z,12.40
2018-12-05T12:14:56.395Z,12.30
2018-12-05T12:17:25.671Z,12.20
2018-12-05T12:19:55.003Z,12.10
2018-12-05T12:22:24.815Z,12.00
2018-12-05T12:24:54.491Z,12.00
2018-12-05T12:27:29.127Z,11.90
2018-12-05T12:29:59.530Z,11.90
2018-12-05T12:32:30.821Z,12.00
2018-12-05T12:34:59.847Z,12.00
2018-12-05T12:37:32.716Z,12.00
2018-12-05T12:40:02.038Z,12.00
2018-12-05T12:42:36.948Z,12.00
2018-12-05T12:45:07.634Z,12.00
2018-12-05T12:47:38.719Z,12.00
2018-12-05T12:50:08.776Z,11.90
2018-12-05T12:52:41.833Z,11.90
2018-12-05T12:55:10.929Z,11.60
2018-12-05T12:57:42.603Z,11.50
2018-12-05T13:00:11.934Z,11.30
2018-12-05T13:02:45.171Z,11.20
2018-12-05T13:05:14.874Z,11.00
2018-12-05T13:07:48.668Z,10.90
2018-12-05T13:10:18.016Z,10.90
2018-12-05T13:12:54.432Z,10.90
2018-12-05T13:15:24.532Z,10.70
2018-12-05T13:17:53.718Z,10.70
2018-12-05T13:20:24.745Z,10.80
2018-12-05T13:22:56.507Z,10.80
2018-12-05T13:25:25.829Z,10.70
2018-12-05T13:27:59.515Z,10.70
2018-12-05T13:30:28.629Z,10.70
2018-12-05T13:33:02.562Z,10.70
2018-12-05T13:35:32.847Z,10.70
2018-12-05T13:38:06.213Z,10.60
2018-12-05T13:40:35.928Z,10.60
2018-12-05T13:43:08.397Z,10.70
2018-12-05T13:45:37.646Z,10.60
2018-12-05T13:48:14.445Z,10.60
2018-12-05T13:50:56.355Z,10.50
2018-12-05T13:53:25.721Z,10.50
2018-12-05T13:55:54.768Z,10.50
2018-12-05T13:58:23.808Z,10.60
2018-12-05T14:00:53.274Z,10.50
2018-12-05T14:03:22.674Z,10.40
2018-12-05T14:05:51.755Z,10.40
2018-12-05T14:08:21.911Z,10.40
2018-12-05T14:10:50.948Z,10.40
2018-12-05T14:15:52.667Z,10.40
2018-12-05T14:18:27.400Z,10.40
2018-12-05T14:20:57.267Z,10.30
2018-12-05T14:23:29.351Z,10.30
2018-12-05T14:25:58.412Z,10.30
2018-12-05T14:28:31.159Z,10.30
2018-12-05T14:31:01.040Z,10.30
2018-12-05T14:33:33.900Z,10.30
2018-12-05T14:36:03.441Z,10.30
2018-12-05T14:38:36.953Z,10.40
2018-12-05T14:41:06.614Z,10.40
2018-12-05T14:43:40.313Z,10.40
2018-12-05T14:46:09.509Z,10.40
2018-12-05T14:48:42.387Z,10.50
2018-12-05T14:51:11.806Z,10.40
2018-12-05T14:53:46.646Z,10.30
2018-12-05T14:56:15.713Z,10.30
2018-12-05T14:58:53.847Z,10.30
2018-12-05T15:01:23.558Z,10.20
2018-12-05T15:03:53.952Z,10.30
2018-12-05T15:06:24.417Z,10.20
2018-12-05T15:08:58.496Z,10.20
2018-12-05T15:11:28.020Z,10.20
2018-12-05T15:14:01.622Z,10.20
2018-12-05T15:16:31.809Z,10.10
2018-12-05T15:19:02.005Z,10.10
2018-12-05T15:21:31.152Z,10.00
2018-12-05T15:24:02.314Z,9.80
2018-12-05T15:26:31.643Z,9.70
2018-12-05T15:29:08.261Z,9.70
2018-12-05T15:31:37.372Z,9.70
2018-12-05T15:34:14.091Z,9.70
2018-12-05T15:36:43.857Z,9.70
2018-12-05T15:39:15.127Z,9.80
2018-12-05T15:41:44.855Z,9.90
2018-12-05T15:44:18.516Z,9.90
2018-12-05T15:46:48.413Z,9.90
2018-12-05T15:49:17.714Z,9.80
2018-12-05T15:51:47.148Z,9.80
2018-12-05T15:54:23.841Z,10.00
2018-12-05T15:56:53.171Z,10.00
2018-12-05T15:59:23.509Z,10.10
2018-12-05T16:01:53.882Z,10.10
2018-12-05T16:04:24.255Z,10.20
2018-12-05T16:06:53.374Z,10.10
2018-12-05T16:09:30.429Z,10.20
2018-12-05T16:11:59.501Z,10.20
2018-12-05T16:14:29.701Z,10.30
2018-12-05T16:17:00.463Z,10.30
2018-12-05T16:19:37.171Z,10.10
2018-12-05T16:22:06.508Z,10.20
2018-12-05T16:24:40.206Z,10.20
2018-12-05T16:27:09.362Z,10.20
2018-12-05T16:32:17.379Z,10.30
2018-12-05T16:34:46.525Z,10.30
2018-12-05T16:37:17.254Z,10.30
2018-12-05T16:39:46.974Z,10.40
2018-12-05T16:42:16.072Z,10.40
2018-12-05T16:44:45.493Z,10.40
2018-12-05T16:47:14.999Z,10.40
2018-12-05T16:49:47.252Z,10.40
2018-12-05T16:52:16.962Z,10.40
2018-12-05T16:54:49.883Z,10.40
2018-12-05T16:57:29.816Z,10.40
2018-12-05T17:00:08.387Z,10.50
2018-12-05T17:02:37.879Z,10.50
2018-12-05T17:05:07.495Z,10.50
2018-12-05T17:07:36.674Z,10.50
2018-12-05T17:10:06.260Z,10.60
2018-12-05T17:12:35.584Z,10.60
2018-12-05T17:15:05.235Z,10.60
2018-12-05T17:17:34.482Z,10.60
2018-12-05T17:20:05.309Z,10.60
2018-12-05T17:22:34.920Z,10.60
2018-12-05T17:25:11.968Z,10.60
2018-12-05T17:27:41.520Z,10.70
2018-12-05T17:30:11.052Z,10.60
2018-12-05T17:32:40.520Z,10.60
2018-12-05T17:35:18.043Z,10.60
2018-12-05T17:37:47.260Z,10.50
2018-12-05T17:40:19.880Z,10.60
2018-12-05T17:42:49.434Z,10.60
2018-12-05T17:45:18.718Z,10.60
2018-12-05T17:47:48.432Z,10.70
2018-12-05T17:50:20.824Z,10.60
2018-12-05T17:52:49.880Z,10.60
2018-12-05T17:55:22.916Z,10.60
2018-12-05T17:57:52.821Z,10.50
2018-12-05T18:00:25.423Z,10.40
2018-12-05T18:02:54.665Z,10.40
2018-12-05T18:05:27.557Z,10.40
2018-12-05T18:07:57.084Z,10.50
2018-12-05T18:10:29.644Z,10.50
2018-12-05T18:13:00.044Z,10.60
2018-12-05T18:15:31.990Z,10.50
2018-12-05T18:18:01.090Z,10.60
2018-12-05T18:20:37.801Z,10.60
2018-12-05T18:23:07.153Z,10.50
2018-12-05T18:25:36.673Z,10.50
2018-12-05T18:28:06.276Z,10.50
2018-12-05T18:30:39.497Z,10.50
2018-12-05T18:33:08.567Z,10.50
2018-12-05T18:35:42.865Z,10.50
2018-12-05T18:38:12.010Z,10.50
2018-12-05T18:40:44.412Z,10.60
2018-12-05T18:43:13.826Z,10.60
2018-12-05T18:45:47.351Z,10.60
2018-12-05T18:48:16.482Z,10.60
2018-12-05T18:50:50.801Z,10.60
2018-12-05T18:53:19.992Z,10.70
2018-12-05T18:55:58.965Z,10.70
2018-12-05T18:58:30.370Z,10.70
2018-12-05T19:00:59.914Z,10.70
2018-12-05T19:03:29.043Z,10.80
2018-12-05T19:05:58.751Z,10.80
2018-12-05T19:08:34.239Z,10.80
2018-12-05T19:11:01.202Z,10.80
2018-12-05T19:13:30.612Z,10.90
2018-12-05T19:16:06.172Z,10.90
2018-12-05T19:18:35.309Z,10.90
2018-12-05T19:21:09.515Z,11.00
2018-12-05T19:23:39.449Z,11.00
2018-12-05T19:26:11.213Z,11.00
2018-12-05T19:28:40.432Z,11.00
2018-12-05T19:31:19.354Z,11.00
2018-12-05T19:33:45.753Z,11.00
2018-12-05T19:36:17.744Z,11.00
2018-12-05T19:38:46.976Z,11.10
2018-12-05T19:41:18.210Z,11.00
2018-12-05T19:43:47.392Z,11.10
2018-12-05T19:46:22.439Z,11.10
2018-12-05T19:48:51.814Z,11.10
2018-12-05T19:51:24.600Z,11.10
2018-12-05T19:53:53.896Z,11.10
2018-12-05T19:58:59.031Z,11.10
2018-12-05T20:01:29.775Z,11.00
2018-12-05T20:03:59.560Z,11.00
2018-12-05T20:06:32.503Z,11.10
2018-12-05T20:09:02.015Z,11.10
2018-12-05T20:11:35.992Z,11.20
2018-12-05T20:14:06.203Z,11.10
2018-12-05T20:16:37.520Z,11.20
2018-12-05T20:19:09.542Z,11.10
2018-12-05T20:21:40.847Z,11.10
2018-12-05T20:26:48.921Z,11.10
2018-12-05T20:29:18.549Z,11.10
2018-12-05T20:31:48.583Z,11.10
2018-12-05T20:34:18.133Z,11.00
2018-12-05T20:36:47.565Z,11.00
2018-12-05T20:39:25.722Z,11.00
2018-12-05T20:41:56.179Z,11.00
2018-12-05T20:44:26.064Z,10.90
2018-12-05T20:46:58.062Z,10.90
2018-12-05T20:49:27.896Z,10.90
2018-12-05T20:52:00.272Z,10.90
2018-12-05T20:54:29.530Z,10.90
2018-12-05T20:56:59.114Z,10.80
2018-12-05T20:59:39.280Z,10.80
2018-12-05T21:02:09.832Z,10.80
2018-12-05T21:04:40.653Z,10.80
2018-12-05T21:07:10.504Z,10.80
2018-12-05T21:09:40.020Z,10.80
2018-12-05T21:12:09.962Z,10.80
2018-12-05T21:14:39.548Z,10.80
2018-12-05T21:17:10.172Z,10.70
2018-12-05T21:19:40.796Z,10.90
2018-12-05T21:22:13.533Z,10.90
2018-12-05T21:24:42.908Z,10.90
2018-12-05T21:27:14.368Z,10.90
2018-12-05T21:29:44.713Z,10.80
2018-12-05T21:32:15.952Z,10.80
2018-12-05T21:34:45.560Z,10.80
2018-12-05T21:37:18.826Z,10.90
2018-12-05T21:39:49.007Z,10.80
2018-12-05T21:42:21.596Z,10.80
2018-12-05T21:44:50.777Z,10.80
2018-12-05T21:47:22.359Z,10.80
2018-12-05T21:49:54.088Z,10.80
2018-12-05T21:52:25.615Z,10.90
2018-12-05T21:54:54.836Z,10.90
2018-12-05T21:57:26.741Z,10.90
2018-12-05T21:59:55.946Z,10.90
2018-12-05T22:02:29.240Z,10.90
2018-12-05T22:04:58.636Z,11.00
2018-12-05T22:07:32.680Z,11.10
2018-12-05T22:10:01.952Z,11.10
2018-12-05T22:12:37.019Z,11.10
2018-12-05T22:15:07.989Z,11.20
2018-12-05T22:17:37.157Z,11.10
2018-12-05T22:20:08.977Z,11.10
2018-12-05T22:22:42.374Z,11.10
2018-12-05T22:25:11.556Z,11.10
2018-12-05T22:27:41.115Z,11.10
2018-12-05T22:30:10.683Z,11.20
2018-12-05T22:32:44.313Z,11.20
2018-12-05T22:35:13.880Z,11.20
2018-12-05T22:37:53.572Z,11.20
2018-12-05T22:40:22.914Z,11.20
2018-12-05T22:42:52.308Z,11.30
2018-12-05T22:45:21.449Z,11.30
2018-12-05T22:47:54.006Z,11.30
2018-12-05T22:50:23.836Z,11.20
2018-12-05T22:52:56.445Z,11.30
2018-12-05T22:55:25.650Z,11.20
2018-12-05T22:57:59.738Z,11.30
2018-12-05T23:00:30.671Z,11.30
2018-12-05T23:03:01.427Z,11.30
2018-12-05T23:05:31.171Z,11.30
2018-12-05T23:08:05.060Z,11.30
2018-12-05T23:10:34.133Z,11.30
2018-12-05T23:13:08.632Z,11.30
2018-12-05T23:15:37.713Z,11.30
2018-12-05T23:18:10.932Z,11.30
2018-12-05T23:20:40.150Z,11.40
2018-12-05T23:23:13.293Z,11.40
2018-12-05T23:25:42.307Z,11.50
2018-12-05T23:28:16.231Z,11.40
2018-12-05T23:30:45.559Z,11.40
2018-12-05T23:33:18.913Z,11.40
2018-12-05T23:35:47.976Z,11.30
2018-12-05T23:38:20.731Z,11.30
2018-12-05T23:40:49.758Z,11.20
2018-12-05T23:43:22.872Z,11.20
2018-12-05T23:45:52.148Z,11.10
2018-12-05T23:51:38.744Z,11.10
2018-12-05T23:56:41.624Z,11.10
2018-12-05T23:59:10.740Z,11.00
