createdAt,value
2023-03-02T00:02:22.675Z,1.90
2023-03-02T00:04:59.442Z,1.80
2023-03-02T00:07:35.294Z,2.10
2023-03-02T00:12:34.474Z,1.90
2023-03-02T00:22:41.720Z,1.90
2023-03-02T00:25:11.237Z,1.90
2023-03-02T00:30:09.976Z,2.10
2023-03-02T00:35:07.287Z,1.80
2023-03-02T00:37:38.580Z,1.70
2023-03-02T00:40:15.949Z,1.70
2023-03-02T00:50:11.677Z,1.60
2023-03-02T01:39:51.890Z,2.00
2023-03-02T01:44:54.222Z,1.50
2023-03-02T01:47:34.970Z,1.60
2023-03-02T01:50:21.274Z,1.60
2023-03-02T01:55:25.203Z,1.50
2023-03-02T01:57:55.998Z,1.70
2023-03-02T02:00:29.455Z,1.70
2023-03-02T02:03:09.745Z,1.60
2023-03-02T02:05:45.252Z,1.60
2023-03-02T02:13:12.417Z,1.40
2023-03-02T02:18:10.650Z,1.40
2023-03-02T02:20:44.919Z,1.30
2023-03-02T02:23:31.246Z,1.30
2023-03-02T02:26:24.793Z,1.20
2023-03-02T02:31:47.780Z,0.70
2023-03-02T02:34:39.591Z,1.10
2023-03-02T02:37:14.689Z,1.00
2023-03-02T02:39:48.435Z,1.00
2023-03-02T02:42:37.981Z,1.00
2023-03-02T02:45:17.829Z,1.00
2023-03-02T02:50:32.635Z,0.90
2023-03-02T02:53:07.198Z,1.00
2023-03-02T02:55:36.885Z,0.90
2023-03-02T02:58:35.993Z,0.90
2023-03-02T03:03:38.231Z,0.90
2023-03-02T03:06:12.765Z,0.80
2023-03-02T03:08:46.843Z,0.90
2023-03-02T03:11:19.422Z,0.80
2023-03-02T03:13:48.222Z,0.90
2023-03-02T03:16:17.770Z,0.90
2023-03-02T03:18:48.444Z,0.90
2023-03-02T03:51:02.411Z,1.00
2023-03-02T04:23:13.758Z,2.00
2023-03-02T04:55:28.453Z,0.70
2023-03-02T05:05:26.470Z,0.80
2023-03-02T05:10:24.230Z,0.80
2023-03-02T05:15:29.726Z,0.60
2023-03-02T05:17:58.473Z,0.60
2023-03-02T05:20:30.323Z,0.80
2023-03-02T05:23:06.290Z,0.80
2023-03-02T05:25:36.947Z,0.80
2023-03-02T05:28:07.234Z,0.70
2023-03-02T05:45:40.036Z,0.60
2023-03-02T05:48:08.837Z,0.60
2023-03-02T05:58:10.534Z,0.60
2023-03-02T06:10:34.938Z,0.60
2023-03-02T06:25:26.385Z,0.60
2023-03-02T06:30:27.904Z,0.70
2023-03-02T07:00:17.789Z,1.10
2023-03-02T07:02:46.667Z,1.10
2023-03-02T07:10:13.522Z,1.20
2023-03-02T07:12:43.259Z,1.20
2023-03-02T07:15:14.129Z,1.30
2023-03-02T07:17:44.886Z,1.30
2023-03-02T07:20:19.319Z,1.40
2023-03-02T07:30:14.916Z,1.30
2023-03-02T07:32:43.761Z,1.30
2023-03-02T07:42:40.343Z,1.50
2023-03-02T07:45:09.008Z,4.50
2023-03-02T08:19:49.510Z,2.50
2023-03-02T08:27:16.431Z,2.90
2023-03-02T09:42:03.546Z,4.90
2023-03-02T09:47:35.619Z,5.00
2023-03-02T09:50:36.640Z,5.70
2023-03-02T09:53:23.963Z,5.20
2023-03-02T09:56:00.413Z,4.80
2023-03-02T09:58:37.695Z,5.20
2023-03-02T10:01:16.155Z,5.40
2023-03-02T10:04:11.013Z,5.30
2023-03-02T10:14:25.662Z,5.50
2023-03-02T10:19:37.780Z,5.50
2023-03-02T10:22:25.484Z,5.80
2023-03-02T10:27:29.210Z,5.50
2023-03-02T10:30:21.676Z,5.60
2023-03-02T10:32:52.684Z,5.70
2023-03-02T10:35:25.547Z,5.70
2023-03-02T10:38:17.062Z,5.80
2023-03-02T10:40:49.487Z,6.00
2023-03-02T10:43:46.921Z,5.60
2023-03-02T10:48:54.389Z,6.20
2023-03-02T10:51:40.723Z,6.10
2023-03-02T10:54:14.449Z,6.00
2023-03-02T10:56:52.801Z,6.20
2023-03-02T10:59:27.090Z,6.20
2023-03-02T11:02:25.665Z,5.90
2023-03-02T11:05:33.632Z,6.30
2023-03-02T11:08:27.779Z,6.70
2023-03-02T11:11:03.262Z,6.00
2023-03-02T11:13:40.292Z,6.70
2023-03-02T11:16:20.498Z,6.60
2023-03-02T11:19:13.147Z,6.30
2023-03-02T11:22:07.904Z,6.70
2023-03-02T11:24:43.780Z,6.10
2023-03-02T11:27:31.130Z,6.70
2023-03-02T11:30:17.053Z,6.70
2023-03-02T11:32:57.312Z,6.70
2023-03-02T11:35:55.584Z,7.10
2023-03-02T11:38:47.882Z,7.10
2023-03-02T11:41:36.675Z,6.70
2023-03-02T11:44:21.805Z,6.90
2023-03-02T11:46:59.102Z,4.00
2023-03-02T11:49:41.510Z,7.10
2023-03-02T11:52:39.328Z,7.20
2023-03-02T11:55:22.466Z,7.80
2023-03-02T11:57:55.155Z,7.30
2023-03-02T12:00:37.582Z,7.20
2023-03-02T12:03:24.773Z,7.40
2023-03-02T12:11:19.434Z,7.60
2023-03-02T12:14:01.655Z,7.60
2023-03-02T12:17:42.128Z,7.60
2023-03-02T12:22:55.777Z,7.60
2023-03-02T12:25:39.324Z,7.60
2023-03-02T12:33:12.990Z,7.90
2023-03-02T12:35:41.144Z,7.80
2023-03-02T12:38:39.537Z,7.90
2023-03-02T12:41:22.818Z,7.90
2023-03-02T12:44:05.653Z,8.00
2023-03-02T12:46:40.406Z,8.00
2023-03-02T12:49:39.945Z,8.00
2023-03-02T12:52:27.385Z,8.00
2023-03-02T12:55:18.788Z,7.90
2023-03-02T12:57:59.376Z,8.10
2023-03-02T13:00:32.059Z,8.30
2023-03-02T13:03:03.114Z,8.50
2023-03-02T13:05:36.926Z,8.20
2023-03-02T13:10:56.140Z,8.80
2023-03-02T13:13:36.390Z,8.30
2023-03-02T13:16:24.348Z,8.30
2023-03-02T13:18:58.407Z,8.40
2023-03-02T13:21:37.690Z,8.50
2023-03-02T13:24:49.954Z,8.50
2023-03-02T13:27:24.540Z,8.50
2023-03-02T13:29:56.682Z,8.50
2023-03-02T13:32:27.467Z,8.80
2023-03-02T13:34:59.699Z,8.60
2023-03-02T13:37:43.984Z,8.70
2023-03-02T13:40:24.875Z,11.10
2023-03-02T13:42:52.979Z,8.20
2023-03-02T13:45:32.854Z,8.80
2023-03-02T13:48:15.335Z,8.80
2023-03-02T13:51:02.928Z,8.80
2023-03-02T13:53:38.127Z,9.40
2023-03-02T13:56:06.744Z,8.50
2023-03-02T13:58:39.455Z,9.10
2023-03-02T14:01:08.839Z,8.90
2023-03-02T14:06:06.154Z,7.70
2023-03-02T14:11:04.619Z,9.30
2023-03-02T14:13:55.690Z,9.50
2023-03-02T14:18:53.504Z,9.20
2023-03-02T14:21:24.982Z,8.90
2023-03-02T14:26:44.120Z,8.80
2023-03-02T14:29:23.368Z,8.70
2023-03-02T14:31:52.040Z,8.90
2023-03-02T14:36:52.452Z,8.80
2023-03-02T14:39:42.161Z,8.80
2023-03-02T14:42:19.590Z,8.90
2023-03-02T14:44:50.246Z,9.60
2023-03-02T14:47:19.613Z,8.70
2023-03-02T14:49:49.351Z,9.30
2023-03-02T14:52:42.815Z,9.00
2023-03-02T14:55:23.714Z,8.90
2023-03-02T14:57:57.598Z,9.00
2023-03-02T15:00:26.668Z,8.90
2023-03-02T15:02:55.684Z,8.90
2023-03-02T15:05:23.897Z,9.60
2023-03-02T15:07:53.879Z,9.10
2023-03-02T15:10:23.424Z,9.40
2023-03-02T15:12:52.535Z,8.90
2023-03-02T15:15:20.573Z,9.40
2023-03-02T15:20:18.535Z,9.40
2023-03-02T15:22:46.771Z,9.30
2023-03-02T15:25:14.870Z,8.60
2023-03-02T15:30:12.569Z,9.00
2023-03-02T15:32:40.740Z,8.90
2023-03-02T15:35:09.770Z,8.40
2023-03-02T15:40:07.662Z,8.80
2023-03-02T15:42:36.315Z,9.20
2023-03-02T15:45:06.411Z,8.90
2023-03-02T15:55:00.709Z,8.60
2023-03-02T15:57:28.745Z,8.50
2023-03-02T16:04:53.998Z,8.30
2023-03-02T16:07:22.113Z,8.50
2023-03-02T16:09:50.406Z,8.70
2023-03-02T16:22:16.148Z,8.70
2023-03-02T16:24:44.259Z,8.20
2023-03-02T16:29:41.047Z,8.70
2023-03-02T16:37:06.746Z,8.20
2023-03-02T16:39:34.836Z,8.20
2023-03-02T16:44:31.775Z,8.20
2023-03-02T16:52:00.554Z,8.00
2023-03-02T16:54:31.561Z,8.30
2023-03-02T16:59:31.611Z,7.80
2023-03-02T17:11:58.446Z,7.90
2023-03-02T17:14:27.223Z,7.00
2023-03-02T17:16:56.452Z,6.70
2023-03-02T17:19:26.794Z,7.00
2023-03-02T17:21:59.481Z,6.60
2023-03-02T17:24:29.405Z,6.70
2023-03-02T17:41:49.506Z,5.80
2023-03-02T17:44:17.772Z,5.90
2023-03-02T17:59:09.236Z,4.50
2023-03-02T18:31:24.720Z,4.10
2023-03-02T18:33:53.409Z,4.20
2023-03-02T18:38:53.348Z,3.90
2023-03-02T18:41:24.042Z,4.10
2023-03-02T18:48:55.318Z,3.80
2023-03-02T18:51:25.982Z,3.80
2023-03-02T18:56:24.307Z,3.70
2023-03-02T19:03:50.994Z,3.10
2023-03-02T19:21:17.999Z,3.60
2023-03-02T19:41:16.422Z,3.20
2023-03-02T19:46:18.307Z,2.90
2023-03-02T19:51:16.852Z,3.10
2023-03-02T19:53:46.003Z,3.10
2023-03-02T19:56:16.380Z,3.10
2023-03-02T20:01:21.853Z,3.00
2023-03-02T20:03:52.691Z,2.80
2023-03-02T20:06:24.220Z,2.80
2023-03-02T20:08:55.334Z,2.70
2023-03-02T20:11:25.772Z,2.60
2023-03-02T20:13:54.585Z,2.60
2023-03-02T20:16:23.490Z,2.60
2023-03-02T20:18:53.653Z,2.50
2023-03-02T20:26:25.690Z,2.50
2023-03-02T20:28:55.535Z,2.40
2023-03-02T20:33:56.148Z,5.40
2023-03-02T20:36:31.792Z,2.20
2023-03-02T20:39:16.446Z,2.20
2023-03-02T20:46:48.325Z,2.10
2023-03-02T20:49:17.659Z,2.00
2023-03-02T20:51:52.893Z,2.10
2023-03-02T20:54:24.141Z,2.00
2023-03-02T20:56:53.288Z,2.00
2023-03-02T20:59:22.945Z,2.00
2023-03-02T21:11:48.431Z,2.00
2023-03-02T21:16:46.516Z,2.00
2023-03-02T21:19:18.879Z,2.00
2023-03-02T21:21:48.166Z,2.00
2023-03-02T21:24:17.874Z,2.10
2023-03-02T21:26:52.624Z,2.20
2023-03-02T21:29:23.493Z,2.20
2023-03-02T21:39:23.915Z,2.20
2023-03-02T21:41:53.445Z,2.20
2023-03-02T21:49:22.364Z,2.20
2023-03-02T22:09:12.856Z,2.10
2023-03-02T22:14:15.854Z,2.30
2023-03-02T22:16:47.948Z,2.00
2023-03-02T22:19:32.629Z,1.90
2023-03-02T22:22:03.195Z,2.00
2023-03-02T22:24:33.814Z,2.10
2023-03-02T22:27:21.276Z,2.10
2023-03-02T22:32:27.515Z,1.80
2023-03-02T22:35:00.322Z,2.20
2023-03-02T22:37:31.957Z,2.20
2023-03-02T22:40:13.142Z,2.20
2023-03-02T22:45:22.002Z,2.00
2023-03-02T22:47:52.637Z,2.30
2023-03-02T22:52:54.868Z,2.10
2023-03-02T22:55:44.004Z,2.00
2023-03-02T22:58:44.581Z,2.10
2023-03-02T23:01:27.426Z,2.20
2023-03-02T23:04:14.896Z,2.10
2023-03-02T23:06:50.580Z,2.10
2023-03-02T23:09:24.280Z,2.10
2023-03-02T23:14:52.265Z,2.10
2023-03-02T23:19:52.348Z,2.00
2023-03-02T23:54:46.235Z,1.80
2023-03-02T23:57:15.091Z,1.80
