createdAt,value
2022-08-20T00:00:26.019Z,18.00
2022-08-20T00:01:12.979Z,16.42
2022-08-20T00:01:59.881Z,22.77
2022-08-20T00:02:52.860Z,14.48
2022-08-20T00:03:50.047Z,16.17
2022-08-20T00:04:39.540Z,17.45
2022-08-20T00:05:33.340Z,13.90
2022-08-20T00:06:23.263Z,12.77
2022-08-20T00:07:10.218Z,16.92
2022-08-20T00:07:57.405Z,14.93
2022-08-20T00:08:45.409Z,16.83
2022-08-20T00:09:32.319Z,20.15
2022-08-20T00:10:23.710Z,14.48
2022-08-20T00:11:13.136Z,21.08
2022-08-20T00:12:01.189Z,17.35
2022-08-20T00:12:49.519Z,19.85
2022-08-20T00:13:39.610Z,18.10
2022-08-20T00:14:26.500Z,21.65
2022-08-20T00:15:14.360Z,16.27
2022-08-20T00:16:01.690Z,17.37
2022-08-20T00:16:48.620Z,22.85
2022-08-20T00:17:38.570Z,13.57
2022-08-20T00:18:26.229Z,17.92
2022-08-20T00:19:13.031Z,19.40
2022-08-20T00:19:59.869Z,15.35
2022-08-20T00:20:49.000Z,18.45
2022-08-20T00:21:36.921Z,22.23
2022-08-20T00:22:24.319Z,22.50
2022-08-20T00:23:11.608Z,19.20
2022-08-20T00:23:59.509Z,17.37
2022-08-20T00:24:46.360Z,20.33
2022-08-20T00:25:33.419Z,16.95
2022-08-20T00:26:21.061Z,15.98
2022-08-20T00:27:08.169Z,16.85
2022-08-20T00:27:56.347Z,15.77
2022-08-20T00:28:43.240Z,20.00
2022-08-20T00:29:30.157Z,19.15
2022-08-20T00:30:16.969Z,22.70
2022-08-20T00:31:11.124Z,16.65
2022-08-20T00:31:58.090Z,21.08
2022-08-20T00:32:57.970Z,15.07
2022-08-20T00:33:45.539Z,19.60
2022-08-20T00:34:32.399Z,18.73
2022-08-20T00:35:21.509Z,18.02
2022-08-20T00:36:09.660Z,18.65
2022-08-20T00:36:56.639Z,19.83
2022-08-20T00:37:43.759Z,15.77
2022-08-20T00:38:31.750Z,18.12
2022-08-20T00:39:18.639Z,19.75
2022-08-20T00:40:07.570Z,16.23
2022-08-20T00:41:14.990Z,21.50
2022-08-20T00:42:02.340Z,18.62
2022-08-20T00:42:52.649Z,14.40
2022-08-20T00:43:43.493Z,21.80
2022-08-20T00:44:30.389Z,18.15
2022-08-20T00:45:18.949Z,16.30
2022-08-20T00:46:12.860Z,17.67
2022-08-20T00:47:00.450Z,16.58
2022-08-20T00:47:51.337Z,15.68
2022-08-20T00:48:41.461Z,20.77
2022-08-20T00:49:31.041Z,21.85
2022-08-20T00:50:22.249Z,17.83
2022-08-20T00:51:17.479Z,22.83
2022-08-20T00:52:12.890Z,20.10
2022-08-20T00:53:00.679Z,19.10
2022-08-20T00:53:48.189Z,17.48
2022-08-20T00:54:44.860Z,18.55
2022-08-20T00:55:32.948Z,20.88
2022-08-20T00:56:19.889Z,18.30
2022-08-20T00:57:25.480Z,18.35
2022-08-20T00:58:12.528Z,19.77
2022-08-20T00:59:00.501Z,19.75
2022-08-20T00:59:49.169Z,20.45
2022-08-20T01:00:38.489Z,14.05
2022-08-20T01:01:25.429Z,19.23
2022-08-20T01:02:15.385Z,20.00
2022-08-20T01:03:02.319Z,19.23
2022-08-20T01:03:50.319Z,24.10
2022-08-20T01:04:37.859Z,17.10
2022-08-20T01:05:29.439Z,15.15
2022-08-20T01:06:16.931Z,21.05
2022-08-20T01:07:05.510Z,19.58
2022-08-20T01:07:53.999Z,19.52
2022-08-20T01:08:42.019Z,22.25
2022-08-20T01:09:50.348Z,21.23
2022-08-20T01:10:38.962Z,22.17
2022-08-20T01:11:38.016Z,19.10
2022-08-20T01:12:26.261Z,12.70
2022-08-20T01:13:15.799Z,19.30
2022-08-20T01:14:25.869Z,23.67
2022-08-20T01:15:16.403Z,16.58
2022-08-20T01:16:54.880Z,20.12
2022-08-20T01:17:46.050Z,16.65
2022-08-20T01:18:32.989Z,16.37
2022-08-20T01:19:29.793Z,24.70
2022-08-20T01:20:20.040Z,19.20
2022-08-20T01:21:07.981Z,16.60
2022-08-20T01:21:54.921Z,21.48
2022-08-20T01:23:12.780Z,14.68
2022-08-20T01:24:09.430Z,17.70
2022-08-20T01:25:16.070Z,17.40
2022-08-20T01:26:11.859Z,22.33
2022-08-20T01:27:02.114Z,19.70
2022-08-20T01:27:55.585Z,14.70
2022-08-20T01:28:50.539Z,17.23
2022-08-20T01:29:39.479Z,18.10
2022-08-20T01:30:27.921Z,14.85
2022-08-20T01:31:20.801Z,25.90
2022-08-20T01:32:07.980Z,19.73
2022-08-20T01:32:55.219Z,13.50
2022-08-20T01:33:42.149Z,18.73
2022-08-20T01:34:31.042Z,18.23
2022-08-20T01:35:22.885Z,20.48
2022-08-20T01:36:10.741Z,18.40
2022-08-20T01:36:59.713Z,18.87
2022-08-20T01:37:46.536Z,18.73
2022-08-20T01:38:34.709Z,18.87
2022-08-20T01:39:24.619Z,20.77
2022-08-20T01:40:14.666Z,13.02
2022-08-20T01:41:28.626Z,16.75
2022-08-20T01:42:21.081Z,16.58
2022-08-20T01:43:09.171Z,18.90
2022-08-20T01:43:58.523Z,15.43
2022-08-20T01:44:47.290Z,15.32
2022-08-20T01:45:34.129Z,17.15
2022-08-20T01:46:20.969Z,14.90
2022-08-20T01:47:20.090Z,18.62
2022-08-20T01:48:08.202Z,15.68
2022-08-20T01:48:57.487Z,16.73
2022-08-20T01:49:48.851Z,19.85
2022-08-20T01:50:38.450Z,21.27
2022-08-20T01:51:28.499Z,17.33
2022-08-20T01:52:24.269Z,22.60
2022-08-20T01:53:45.480Z,18.27
2022-08-20T01:54:33.199Z,16.83
2022-08-20T01:55:20.099Z,16.73
2022-08-20T01:56:10.479Z,18.12
2022-08-20T01:57:13.792Z,20.42
2022-08-20T01:58:01.449Z,21.70
2022-08-20T01:58:53.763Z,19.12
2022-08-20T01:59:43.741Z,20.08
2022-08-20T02:00:30.782Z,20.77
2022-08-20T02:01:28.621Z,18.87
2022-08-20T02:02:15.450Z,21.77
2022-08-20T02:03:03.537Z,20.70
2022-08-20T02:03:51.350Z,16.33
2022-08-20T02:04:38.350Z,22.15
2022-08-20T02:05:25.110Z,23.48
2022-08-20T02:06:18.057Z,18.12
2022-08-20T02:07:07.026Z,18.95
2022-08-20T02:07:53.936Z,19.23
2022-08-20T02:08:40.800Z,17.17
2022-08-20T02:09:34.039Z,24.25
2022-08-20T02:10:21.100Z,19.10
2022-08-20T02:11:08.840Z,18.80
2022-08-20T02:11:57.711Z,15.05
2022-08-20T02:12:44.910Z,14.90
2022-08-20T02:13:32.879Z,17.10
2022-08-20T02:14:20.471Z,18.98
2022-08-20T02:15:11.106Z,21.15
2022-08-20T02:15:58.080Z,18.27
2022-08-20T02:16:54.909Z,17.50
2022-08-20T02:17:42.739Z,16.08
2022-08-20T02:18:29.619Z,15.52
2022-08-20T02:19:30.468Z,21.83
2022-08-20T02:20:21.239Z,19.02
2022-08-20T02:21:08.049Z,19.73
2022-08-20T02:21:57.379Z,21.10
2022-08-20T02:22:50.193Z,16.98
2022-08-20T02:23:37.379Z,21.87
2022-08-20T02:24:24.300Z,16.98
2022-08-20T02:25:12.479Z,20.10
2022-08-20T02:25:59.541Z,20.85
2022-08-20T02:26:46.494Z,17.00
2022-08-20T02:27:33.401Z,15.60
2022-08-20T02:28:20.891Z,18.62
2022-08-20T02:29:09.759Z,20.92
2022-08-20T02:29:56.759Z,21.87
2022-08-20T02:30:47.160Z,19.92
2022-08-20T02:31:35.145Z,16.42
2022-08-20T02:32:24.435Z,22.33
2022-08-20T02:33:24.426Z,22.83
2022-08-20T02:34:18.531Z,17.00
2022-08-20T02:35:11.243Z,17.77
2022-08-20T02:35:58.180Z,16.73
2022-08-20T02:36:46.272Z,18.10
2022-08-20T02:37:33.300Z,20.02
2022-08-20T02:38:20.119Z,25.80
2022-08-20T02:39:09.000Z,18.15
2022-08-20T02:39:55.937Z,17.08
2022-08-20T02:40:44.439Z,20.80
2022-08-20T02:41:31.309Z,18.58
2022-08-20T02:42:18.280Z,20.85
2022-08-20T02:43:05.598Z,23.27
2022-08-20T02:43:52.419Z,19.27
2022-08-20T02:44:39.929Z,18.05
2022-08-20T02:45:27.670Z,20.48
2022-08-20T02:46:15.819Z,22.55
2022-08-20T02:47:02.819Z,17.58
2022-08-20T02:47:52.658Z,19.95
2022-08-20T02:48:40.599Z,21.52
2022-08-20T02:49:27.829Z,23.50
2022-08-20T02:50:17.819Z,21.08
2022-08-20T02:51:06.629Z,21.62
2022-08-20T02:51:53.520Z,20.37
2022-08-20T02:52:41.209Z,21.58
2022-08-20T02:53:41.902Z,21.30
2022-08-20T02:55:23.076Z,18.05
2022-08-20T02:56:14.049Z,19.30
2022-08-20T02:57:01.728Z,23.30
2022-08-20T02:57:48.617Z,18.90
2022-08-20T02:58:39.070Z,29.42
2022-08-20T02:59:25.921Z,17.37
2022-08-20T03:00:18.871Z,18.35
2022-08-20T03:01:07.672Z,18.95
2022-08-20T03:01:59.206Z,22.52
2022-08-20T03:02:48.380Z,23.25
2022-08-20T03:03:35.163Z,21.55
2022-08-20T03:04:22.029Z,16.35
2022-08-20T03:05:13.389Z,18.52
2022-08-20T03:06:01.351Z,18.05
2022-08-20T03:06:48.149Z,21.20
2022-08-20T03:07:45.600Z,20.40
2022-08-20T03:08:32.420Z,20.48
2022-08-20T03:09:19.230Z,19.70
2022-08-20T03:10:06.540Z,18.52
2022-08-20T03:10:53.529Z,20.98
2022-08-20T03:11:40.389Z,28.20
2022-08-20T03:12:27.240Z,23.77
2022-08-20T03:13:15.519Z,19.27
2022-08-20T03:14:02.388Z,27.10
2022-08-20T03:14:49.319Z,20.48
2022-08-20T03:15:36.121Z,19.67
2022-08-20T03:16:22.970Z,19.83
2022-08-20T03:17:09.789Z,20.33
2022-08-20T03:17:57.045Z,18.35
2022-08-20T03:18:46.649Z,20.23
2022-08-20T03:19:33.812Z,23.60
2022-08-20T03:20:23.772Z,23.58
2022-08-20T03:21:14.750Z,20.65
2022-08-20T03:22:02.419Z,16.02
2022-08-20T03:22:51.959Z,19.25
2022-08-20T03:23:40.451Z,23.10
2022-08-20T03:24:27.370Z,19.83
2022-08-20T03:25:14.269Z,19.67
2022-08-20T03:26:01.362Z,18.70
2022-08-20T03:26:48.180Z,24.77
2022-08-20T03:27:36.471Z,20.08
2022-08-20T03:28:23.760Z,19.83
2022-08-20T03:29:10.909Z,19.35
2022-08-20T03:29:57.711Z,14.80
2022-08-20T03:30:44.819Z,22.42
2022-08-20T03:31:31.792Z,15.38
2022-08-20T03:32:18.731Z,21.17
2022-08-20T03:33:05.782Z,21.67
2022-08-20T03:33:53.722Z,18.40
2022-08-20T03:34:40.661Z,18.33
2022-08-20T03:35:29.740Z,18.67
2022-08-20T03:36:19.207Z,21.52
2022-08-20T03:37:10.220Z,20.10
2022-08-20T03:37:57.569Z,17.37
2022-08-20T03:38:44.570Z,18.37
2022-08-20T03:39:31.418Z,22.85
2022-08-20T03:40:32.799Z,20.52
2022-08-20T03:41:19.810Z,19.35
2022-08-20T03:42:07.240Z,17.83
2022-08-20T03:42:54.289Z,18.40
2022-08-20T03:43:41.959Z,15.68
2022-08-20T03:44:28.860Z,19.98
2022-08-20T03:45:20.259Z,20.67
2022-08-20T03:46:22.288Z,23.17
2022-08-20T03:47:10.171Z,25.88
2022-08-20T03:47:58.195Z,20.92
2022-08-20T03:48:45.300Z,25.88
2022-08-20T03:49:32.401Z,21.50
2022-08-20T03:50:24.629Z,23.65
2022-08-20T03:51:11.429Z,20.80
2022-08-20T03:51:58.683Z,18.80
2022-08-20T03:52:45.470Z,19.35
2022-08-20T03:53:32.259Z,21.87
2022-08-20T03:54:19.180Z,22.40
2022-08-20T03:55:07.770Z,18.10
2022-08-20T03:55:55.769Z,23.48
2022-08-20T03:57:31.839Z,20.85
2022-08-20T03:58:19.621Z,25.25
2022-08-20T03:59:06.519Z,24.37
2022-08-20T03:59:54.843Z,24.08
2022-08-20T04:00:50.482Z,19.77
2022-08-20T04:01:46.359Z,21.05
2022-08-20T04:02:34.540Z,20.35
2022-08-20T04:03:42.289Z,24.00
2022-08-20T04:04:29.100Z,25.48
2022-08-20T04:05:16.039Z,25.83
2022-08-20T04:06:03.908Z,24.50
2022-08-20T04:06:50.720Z,27.25
2022-08-20T04:07:38.079Z,27.95
2022-08-20T04:08:29.739Z,26.33
2022-08-20T04:09:16.759Z,26.58
2022-08-20T04:10:06.902Z,28.67
2022-08-20T04:10:57.710Z,23.67
2022-08-20T04:11:44.740Z,26.70
2022-08-20T04:12:31.620Z,29.48
2022-08-20T04:13:20.999Z,25.77
2022-08-20T04:14:11.541Z,28.20
2022-08-20T04:15:02.797Z,25.58
2022-08-20T04:15:53.641Z,26.17
2022-08-20T04:16:44.029Z,28.05
2022-08-20T04:17:33.672Z,25.73
2022-08-20T04:18:23.229Z,28.42
2022-08-20T04:19:10.070Z,26.58
2022-08-20T04:19:56.820Z,26.00
2022-08-20T04:20:44.010Z,22.27
2022-08-20T04:21:35.318Z,28.08
2022-08-20T04:22:22.720Z,24.55
2022-08-20T04:23:10.101Z,25.02
2022-08-20T04:23:56.920Z,23.05
2022-08-20T04:24:43.979Z,27.85
2022-08-20T04:25:35.906Z,26.02
2022-08-20T04:26:23.341Z,27.60
2022-08-20T04:27:11.119Z,31.30
2022-08-20T04:27:59.259Z,29.35
2022-08-20T04:28:46.102Z,26.52
2022-08-20T04:29:35.370Z,26.23
2022-08-20T04:30:23.482Z,23.45
2022-08-20T04:31:13.039Z,22.05
2022-08-20T04:32:02.785Z,32.33
2022-08-20T04:32:53.439Z,27.15
2022-08-20T04:33:43.241Z,29.37
2022-08-20T04:34:30.220Z,25.65
2022-08-20T04:35:20.221Z,27.58
2022-08-20T04:36:07.750Z,26.37
2022-08-20T04:36:54.679Z,26.17
2022-08-20T04:37:42.340Z,22.58
2022-08-20T04:38:50.009Z,23.45
2022-08-20T04:39:37.457Z,27.33
2022-08-20T04:40:42.879Z,25.12
2022-08-20T04:41:29.782Z,27.13
2022-08-20T04:42:16.553Z,30.23
2022-08-20T04:43:05.390Z,28.10
2022-08-20T04:43:54.373Z,23.73
2022-08-20T04:44:41.489Z,27.35
2022-08-20T04:45:28.409Z,22.92
2022-08-20T04:46:15.629Z,25.92
2022-08-20T04:47:02.450Z,23.90
2022-08-20T04:47:50.297Z,25.30
2022-08-20T04:48:39.420Z,23.92
2022-08-20T04:49:28.039Z,25.70
2022-08-20T04:50:15.080Z,22.95
2022-08-20T04:51:03.838Z,24.90
2022-08-20T04:51:51.130Z,26.48
2022-08-20T04:52:38.160Z,24.20
2022-08-20T04:53:27.291Z,22.00
2022-08-20T04:54:14.704Z,22.90
2022-08-20T04:55:02.251Z,23.58
2022-08-20T04:55:50.360Z,25.70
2022-08-20T04:56:40.189Z,24.25
2022-08-20T04:57:26.999Z,23.95
2022-08-20T04:58:21.703Z,32.17
2022-08-20T04:59:09.221Z,22.65
2022-08-20T04:59:59.373Z,28.17
2022-08-20T05:00:49.465Z,21.10
2022-08-20T05:01:36.405Z,25.60
2022-08-20T05:02:23.320Z,27.13
2022-08-20T05:03:10.180Z,21.35
2022-08-20T05:03:58.019Z,22.25
2022-08-20T05:04:45.468Z,21.65
2022-08-20T05:05:32.361Z,23.87
2022-08-20T05:06:19.981Z,19.73
2022-08-20T05:07:06.799Z,23.10
2022-08-20T05:07:53.890Z,25.60
2022-08-20T05:08:40.820Z,25.12
2022-08-20T05:09:27.700Z,25.50
2022-08-20T05:10:16.701Z,25.23
2022-08-20T05:11:32.633Z,19.85
2022-08-20T05:12:10.560Z,22.33
2022-08-20T05:12:57.630Z,29.73
2022-08-20T05:13:44.519Z,25.08
2022-08-20T05:14:31.500Z,22.58
2022-08-20T05:15:18.399Z,23.65
2022-08-20T05:16:06.723Z,20.75
2022-08-20T05:16:56.969Z,24.50
2022-08-20T05:17:44.652Z,23.87
2022-08-20T05:18:35.311Z,26.95
2022-08-20T05:19:22.530Z,22.15
2022-08-20T05:20:13.369Z,22.95
2022-08-20T05:21:06.050Z,22.50
2022-08-20T05:21:53.911Z,20.27
2022-08-20T05:22:40.810Z,24.42
2022-08-20T05:23:27.640Z,20.52
2022-08-20T05:24:14.785Z,19.87
2022-08-20T05:25:02.129Z,20.67
2022-08-20T05:25:52.692Z,21.10
2022-08-20T05:26:40.248Z,20.08
2022-08-20T05:27:27.319Z,26.42
2022-08-20T05:28:20.139Z,24.10
2022-08-20T05:29:07.682Z,20.40
2022-08-20T05:29:56.200Z,17.35
2022-08-20T05:30:45.569Z,18.37
2022-08-20T05:31:35.099Z,21.75
2022-08-20T05:32:22.670Z,23.98
2022-08-20T05:33:10.359Z,22.25
2022-08-20T05:33:58.084Z,23.77
2022-08-20T05:34:44.831Z,18.90
2022-08-20T05:35:34.971Z,21.98
2022-08-20T05:36:21.853Z,18.83
2022-08-20T05:37:10.347Z,23.95
2022-08-20T05:37:58.829Z,22.15
2022-08-20T05:38:49.668Z,20.27
2022-08-20T05:39:37.605Z,21.98
2022-08-20T05:40:25.144Z,20.52
2022-08-20T05:41:12.020Z,20.25
2022-08-20T05:42:15.250Z,22.55
2022-08-20T05:43:04.781Z,21.27
2022-08-20T05:43:51.667Z,17.33
2022-08-20T05:44:38.860Z,20.08
2022-08-20T05:45:25.685Z,19.30
2022-08-20T05:46:13.474Z,21.25
2022-08-20T05:47:00.330Z,19.67
2022-08-20T05:47:56.402Z,16.65
2022-08-20T05:48:43.529Z,15.68
2022-08-20T05:49:30.940Z,17.83
2022-08-20T05:50:23.252Z,17.42
2022-08-20T05:51:15.017Z,14.87
2022-08-20T05:52:02.071Z,21.42
2022-08-20T05:52:48.809Z,18.02
2022-08-20T05:53:35.681Z,18.55
2022-08-20T05:54:24.133Z,18.58
2022-08-20T05:55:15.749Z,18.40
2022-08-20T05:56:02.741Z,16.98
2022-08-20T05:56:50.430Z,19.30
2022-08-20T05:57:37.374Z,20.88
2022-08-20T05:58:27.101Z,16.70
2022-08-20T05:59:14.357Z,17.83
2022-08-20T06:00:02.950Z,17.27
2022-08-20T06:00:50.646Z,20.02
2022-08-20T06:01:39.460Z,19.48
2022-08-20T06:02:45.339Z,14.27
2022-08-20T06:03:51.000Z,19.12
2022-08-20T06:04:38.220Z,18.45
2022-08-20T06:05:25.960Z,16.23
2022-08-20T06:06:18.027Z,19.62
2022-08-20T06:07:20.130Z,19.85
2022-08-20T06:08:09.289Z,16.85
2022-08-20T06:08:56.081Z,18.27
2022-08-20T06:09:44.516Z,20.98
2022-08-20T06:10:31.501Z,19.17
2022-08-20T06:11:19.120Z,19.75
2022-08-20T06:12:09.011Z,18.20
2022-08-20T06:12:55.910Z,17.80
2022-08-20T06:13:42.808Z,21.73
2022-08-20T06:14:29.761Z,17.00
2022-08-20T06:15:16.757Z,19.73
2022-08-20T06:16:06.836Z,18.17
2022-08-20T06:16:58.045Z,16.50
2022-08-20T06:17:46.179Z,20.95
2022-08-20T06:18:45.139Z,22.27
2022-08-20T06:19:33.191Z,15.55
2022-08-20T06:20:20.237Z,20.90
2022-08-20T06:21:07.347Z,15.40
2022-08-20T06:21:56.619Z,20.50
2022-08-20T06:22:43.700Z,19.80
2022-08-20T06:23:57.971Z,18.50
2022-08-20T06:24:37.450Z,15.50
2022-08-20T06:25:24.351Z,18.77
2022-08-20T06:26:11.530Z,19.25
2022-08-20T06:27:03.381Z,17.45
2022-08-20T06:27:50.380Z,15.63
2022-08-20T06:28:37.226Z,18.77
2022-08-20T06:29:24.120Z,17.17
2022-08-20T06:30:13.753Z,15.90
2022-08-20T06:31:00.625Z,17.35
2022-08-20T06:31:47.510Z,14.50
2022-08-20T06:32:34.300Z,21.65
2022-08-20T06:33:21.151Z,15.73
2022-08-20T06:34:07.870Z,17.45
2022-08-20T06:34:54.711Z,17.33
2022-08-20T06:35:44.490Z,19.83
2022-08-20T06:36:31.440Z,17.85
2022-08-20T06:37:27.410Z,20.60
2022-08-20T06:38:18.429Z,16.12
2022-08-20T06:39:05.180Z,16.02
2022-08-20T06:39:52.768Z,16.77
2022-08-20T06:40:40.899Z,20.25
2022-08-20T06:41:36.200Z,18.75
2022-08-20T06:42:24.100Z,23.12
2022-08-20T06:43:12.172Z,19.48
2022-08-20T06:44:00.681Z,18.65
2022-08-20T06:44:50.195Z,21.12
2022-08-20T06:45:39.129Z,19.80
2022-08-20T06:46:25.949Z,14.68
2022-08-20T06:47:15.170Z,20.85
2022-08-20T06:48:07.320Z,20.50
2022-08-20T06:48:54.202Z,17.23
2022-08-20T06:49:41.059Z,18.15
2022-08-20T06:50:33.639Z,16.15
2022-08-20T06:51:20.520Z,19.95
2022-08-20T06:52:07.269Z,17.23
2022-08-20T06:52:59.453Z,14.90
2022-08-20T06:53:46.530Z,15.13
2022-08-20T06:54:34.549Z,14.95
2022-08-20T06:55:22.353Z,15.63
2022-08-20T06:56:09.226Z,14.75
2022-08-20T06:56:56.070Z,14.85
2022-08-20T06:57:43.679Z,17.48
2022-08-20T06:58:37.207Z,15.98
2022-08-20T06:59:25.434Z,16.67
2022-08-20T07:00:18.310Z,17.37
2022-08-20T07:01:10.284Z,17.90
2022-08-20T07:01:57.740Z,17.87
2022-08-20T07:02:44.570Z,18.48
2022-08-20T07:03:31.419Z,15.43
2022-08-20T07:04:18.309Z,17.27
2022-08-20T07:05:05.589Z,15.15
2022-08-20T07:05:52.695Z,17.87
2022-08-20T07:06:39.512Z,15.95
2022-08-20T07:07:26.329Z,18.20
2022-08-20T07:08:18.800Z,15.75
2022-08-20T07:09:59.840Z,14.77
2022-08-20T07:10:46.649Z,18.45
2022-08-20T07:11:36.067Z,17.02
2022-08-20T07:12:22.913Z,16.80
2022-08-20T07:13:12.250Z,19.00
2022-08-20T07:13:59.605Z,13.02
2022-08-20T07:14:46.620Z,16.95
2022-08-20T07:15:33.870Z,15.93
2022-08-20T07:16:20.692Z,18.75
2022-08-20T07:17:09.678Z,15.50
2022-08-20T07:18:01.979Z,17.73
2022-08-20T07:18:48.809Z,16.87
2022-08-20T07:19:36.850Z,14.57
2022-08-20T07:20:24.149Z,14.35
2022-08-20T07:21:12.339Z,14.70
2022-08-20T07:21:59.510Z,16.37
2022-08-20T07:22:46.647Z,16.77
2022-08-20T07:23:33.579Z,14.68
2022-08-20T07:24:20.473Z,13.25
2022-08-20T07:25:10.821Z,19.75
2022-08-20T07:25:57.669Z,14.00
2022-08-20T07:26:44.521Z,15.20
2022-08-20T07:27:31.780Z,15.55
2022-08-20T07:28:21.267Z,13.90
2022-08-20T07:29:08.080Z,18.08
2022-08-20T07:30:15.225Z,15.00
2022-08-20T07:31:20.920Z,13.82
2022-08-20T07:32:26.591Z,15.98
2022-08-20T07:33:16.151Z,14.63
2022-08-20T07:34:05.600Z,17.50
2022-08-20T07:34:53.970Z,15.25
2022-08-20T07:35:42.110Z,13.85
2022-08-20T07:36:29.563Z,14.13
2022-08-20T07:37:16.460Z,16.12
2022-08-20T07:38:03.280Z,15.52
2022-08-20T07:38:51.126Z,14.20
2022-08-20T07:39:37.970Z,14.32
2022-08-20T07:40:29.219Z,15.13
2022-08-20T07:41:16.259Z,12.82
2022-08-20T07:42:07.389Z,15.50
2022-08-20T07:42:58.769Z,16.62
2022-08-20T07:43:46.332Z,16.08
2022-08-20T07:44:33.210Z,15.00
2022-08-20T07:45:20.871Z,13.50
2022-08-20T07:46:09.161Z,15.48
2022-08-20T07:46:58.366Z,17.67
2022-08-20T07:47:46.550Z,17.90
2022-08-20T07:48:34.131Z,15.65
2022-08-20T07:49:21.309Z,17.42
2022-08-20T07:50:10.320Z,16.48
2022-08-20T07:50:59.084Z,14.18
2022-08-20T07:51:46.009Z,16.35
2022-08-20T07:52:35.475Z,15.23
2022-08-20T07:53:22.694Z,16.98
2022-08-20T07:54:09.558Z,16.23
2022-08-20T07:54:56.359Z,17.08
2022-08-20T07:55:57.164Z,19.85
2022-08-20T07:56:46.222Z,16.52
2022-08-20T07:57:39.336Z,17.10
2022-08-20T07:58:27.646Z,18.00
2022-08-20T07:59:20.878Z,15.10
2022-08-20T08:00:09.990Z,16.48
2022-08-20T08:00:57.034Z,17.25
2022-08-20T08:01:45.766Z,14.85
2022-08-20T08:02:32.719Z,20.08
2022-08-20T08:03:19.882Z,16.62
2022-08-20T08:04:26.599Z,14.20
2022-08-20T08:05:13.880Z,17.65
2022-08-20T08:06:01.129Z,17.35
2022-08-20T08:06:48.179Z,17.67
2022-08-20T08:07:35.787Z,18.87
2022-08-20T08:08:28.429Z,16.50
2022-08-20T08:09:15.499Z,16.12
2022-08-20T08:10:04.810Z,15.63
2022-08-20T08:10:56.528Z,17.85
2022-08-20T08:11:50.473Z,17.00
2022-08-20T08:12:41.180Z,17.83
2022-08-20T08:13:35.869Z,16.55
2022-08-20T08:14:27.246Z,16.25
2022-08-20T08:15:17.699Z,16.37
2022-08-20T08:16:06.982Z,18.15
2022-08-20T08:16:57.626Z,15.77
2022-08-20T08:17:46.932Z,16.23
2022-08-20T08:18:42.528Z,15.32
2022-08-20T08:19:38.120Z,17.87
2022-08-20T08:20:25.352Z,18.40
2022-08-20T08:21:13.297Z,17.33
2022-08-20T08:22:00.380Z,18.75
2022-08-20T08:22:47.588Z,19.73
2022-08-20T08:23:35.390Z,18.23
2022-08-20T08:24:26.538Z,18.62
2022-08-20T08:25:17.219Z,16.05
2022-08-20T08:26:04.365Z,15.45
2022-08-20T08:26:52.778Z,14.57
2022-08-20T08:27:40.631Z,16.50
2022-08-20T08:28:30.749Z,16.08
2022-08-20T08:29:17.932Z,16.67
2022-08-20T08:30:07.789Z,15.27
2022-08-20T08:30:54.791Z,16.80
2022-08-20T08:31:42.883Z,18.85
2022-08-20T08:32:32.061Z,19.02
2022-08-20T08:33:33.190Z,19.15
2022-08-20T08:34:20.371Z,15.80
2022-08-20T08:35:09.068Z,18.20
2022-08-20T08:35:57.058Z,18.77
2022-08-20T08:36:44.827Z,17.58
2022-08-20T08:37:32.411Z,16.15
2022-08-20T08:38:19.269Z,18.17
2022-08-20T08:39:06.270Z,18.33
2022-08-20T08:39:53.313Z,24.12
2022-08-20T08:40:40.700Z,19.52
2022-08-20T08:41:34.582Z,18.27
2022-08-20T08:42:43.365Z,17.25
2022-08-20T08:43:31.788Z,17.23
2022-08-20T08:44:23.581Z,20.70
2022-08-20T08:45:13.461Z,17.02
2022-08-20T08:46:05.960Z,15.60
2022-08-20T08:47:12.669Z,16.73
2022-08-20T08:47:59.610Z,17.12
2022-08-20T08:48:49.208Z,15.35
2022-08-20T08:49:37.972Z,14.67
2022-08-20T08:50:53.529Z,15.35
2022-08-20T08:51:49.326Z,16.52
2022-08-20T08:52:40.469Z,16.55
2022-08-20T08:53:33.522Z,17.25
2022-08-20T08:54:24.479Z,16.90
2022-08-20T08:55:16.210Z,14.77
2022-08-20T08:56:04.972Z,17.73
2022-08-20T08:56:53.091Z,13.70
2022-08-20T08:57:41.551Z,14.38
2022-08-20T08:58:28.602Z,15.38
2022-08-20T08:59:15.701Z,15.50
2022-08-20T09:00:10.447Z,14.30
2022-08-20T09:01:02.120Z,13.62
2022-08-20T09:01:58.239Z,14.50
2022-08-20T09:03:01.877Z,13.95
2022-08-20T09:03:51.957Z,14.98
2022-08-20T09:04:40.539Z,12.32
2022-08-20T09:05:38.490Z,13.70
2022-08-20T09:06:26.690Z,14.57
2022-08-20T09:07:16.537Z,13.95
2022-08-20T09:08:04.502Z,13.60
2022-08-20T09:09:27.178Z,14.73
2022-08-20T09:10:14.441Z,14.73
2022-08-20T09:11:05.292Z,13.75
2022-08-20T09:11:55.313Z,12.98
2022-08-20T09:12:47.115Z,13.18
2022-08-20T09:13:35.293Z,12.77
2022-08-20T09:14:25.149Z,11.98
2022-08-20T09:15:12.732Z,12.50
2022-08-20T09:15:59.982Z,14.80
2022-08-20T09:16:52.685Z,14.98
2022-08-20T09:17:40.040Z,12.23
2022-08-20T09:18:26.938Z,16.65
2022-08-20T09:19:13.871Z,12.10
2022-08-20T09:20:00.922Z,14.45
2022-08-20T09:20:47.739Z,14.30
2022-08-20T09:21:34.802Z,11.98
2022-08-20T09:22:23.509Z,12.45
2022-08-20T09:23:10.350Z,13.27
2022-08-20T09:23:57.328Z,16.50
2022-08-20T09:24:44.953Z,15.27
2022-08-20T09:25:32.140Z,14.23
2022-08-20T09:26:19.060Z,11.50
2022-08-20T09:27:06.106Z,11.15
2022-08-20T09:27:53.050Z,13.65
2022-08-20T09:28:39.976Z,12.02
2022-08-20T09:29:26.834Z,13.00
2022-08-20T09:30:15.060Z,14.75
2022-08-20T09:31:02.530Z,14.40
2022-08-20T09:31:49.290Z,13.98
2022-08-20T09:32:36.731Z,13.20
2022-08-20T09:33:23.770Z,11.88
2022-08-20T09:34:10.619Z,11.82
2022-08-20T09:34:59.156Z,11.48
2022-08-20T09:35:46.913Z,11.85
2022-08-20T09:36:33.740Z,9.73
2022-08-20T09:37:20.609Z,12.27
2022-08-20T09:38:08.150Z,10.90
2022-08-20T09:38:55.041Z,9.55
2022-08-20T09:39:42.086Z,10.13
2022-08-20T09:40:29.023Z,9.98
2022-08-20T09:41:15.961Z,10.38
2022-08-20T09:42:15.871Z,10.00
2022-08-20T09:43:05.823Z,12.95
2022-08-20T09:43:52.900Z,10.93
2022-08-20T09:44:40.345Z,10.52
2022-08-20T09:45:27.339Z,12.93
2022-08-20T09:46:14.273Z,12.00
2022-08-20T09:47:01.161Z,10.23
2022-08-20T09:47:55.147Z,9.68
2022-08-20T09:48:43.948Z,11.20
2022-08-20T09:49:31.194Z,9.30
2022-08-20T09:50:18.388Z,10.95
2022-08-20T09:51:05.602Z,10.40
2022-08-20T09:51:52.401Z,13.80
2022-08-20T09:52:45.149Z,10.10
2022-08-20T09:53:32.121Z,11.50
2022-08-20T09:54:20.517Z,9.82
2022-08-20T09:55:30.684Z,10.82
2022-08-20T09:56:18.041Z,9.98
2022-08-20T09:57:06.711Z,12.50
2022-08-20T09:57:53.764Z,12.05
2022-08-20T09:58:52.052Z,10.88
2022-08-20T09:59:39.221Z,10.07
2022-08-20T10:00:26.308Z,10.55
2022-08-20T10:01:15.464Z,11.12
2022-08-20T10:02:02.769Z,10.43
2022-08-20T10:02:49.679Z,10.85
2022-08-20T10:03:36.672Z,11.23
2022-08-20T10:04:28.951Z,12.27
2022-08-20T10:05:15.989Z,10.70
2022-08-20T10:06:03.048Z,12.45
2022-08-20T10:06:49.946Z,11.90
2022-08-20T10:07:38.640Z,11.27
2022-08-20T10:08:26.120Z,11.23
2022-08-20T10:09:15.741Z,11.50
2022-08-20T10:10:02.946Z,11.88
2022-08-20T10:10:49.823Z,11.30
2022-08-20T10:11:36.789Z,11.35
2022-08-20T10:12:23.630Z,11.35
2022-08-20T10:13:13.310Z,11.68
2022-08-20T10:14:02.648Z,11.25
2022-08-20T10:14:50.059Z,11.10
2022-08-20T10:15:37.093Z,10.80
2022-08-20T10:16:24.398Z,11.18
2022-08-20T10:17:11.398Z,10.65
2022-08-20T10:17:58.735Z,11.25
2022-08-20T10:18:45.819Z,11.65
2022-08-20T10:19:32.790Z,13.38
2022-08-20T10:20:20.199Z,13.85
2022-08-20T10:21:13.444Z,11.12
2022-08-20T10:22:00.590Z,10.88
2022-08-20T10:22:47.560Z,11.10
2022-08-20T10:23:34.420Z,11.60
2022-08-20T10:24:21.850Z,11.50
2022-08-20T10:25:09.432Z,11.00
2022-08-20T10:25:56.258Z,11.35
2022-08-20T10:26:43.135Z,11.43
2022-08-20T10:27:30.250Z,10.63
2022-08-20T10:28:17.070Z,11.23
2022-08-20T10:29:03.979Z,10.80
2022-08-20T10:29:50.964Z,11.45
2022-08-20T10:30:38.019Z,11.38
2022-08-20T10:31:24.924Z,10.68
2022-08-20T10:32:15.140Z,11.00
2022-08-20T10:33:02.292Z,10.15
2022-08-20T10:33:49.190Z,11.93
2022-08-20T10:34:36.222Z,10.93
2022-08-20T10:35:23.197Z,10.80
2022-08-20T10:36:16.880Z,12.50
2022-08-20T10:37:03.782Z,12.90
2022-08-20T10:37:50.862Z,10.52
2022-08-20T10:38:38.189Z,12.60
2022-08-20T10:39:24.992Z,10.57
2022-08-20T10:40:14.101Z,11.38