createdAt,value
2018-08-14T00:02:27.528Z,65.60
2018-08-14T00:04:55.152Z,64.50
2018-08-14T00:07:22.811Z,64.50
2018-08-14T00:09:50.420Z,64.60
2018-08-14T00:12:19.091Z,64.10
2018-08-14T00:14:46.871Z,63.80
2018-08-14T00:17:15.360Z,65.30
2018-08-14T00:19:43.075Z,66.40
2018-08-14T00:22:10.727Z,67.00
2018-08-14T00:24:38.992Z,67.90
2018-08-14T00:27:07.040Z,67.90
2018-08-14T00:29:34.732Z,68.40
2018-08-14T00:32:02.418Z,68.40
2018-08-14T00:34:30.033Z,68.70
2018-08-14T00:36:57.739Z,68.70
2018-08-14T00:39:25.344Z,69.20
2018-08-14T00:41:53.092Z,69.90
2018-08-14T00:44:20.719Z,69.50
2018-08-14T00:46:48.332Z,70.70
2018-08-14T00:49:16.055Z,65.70
2018-08-14T00:51:43.699Z,65.10
2018-08-14T00:54:11.411Z,66.40
2018-08-14T00:56:38.991Z,67.30
2018-08-14T00:59:07.615Z,65.80
2018-08-14T01:01:35.304Z,66.10
2018-08-14T01:04:03.026Z,66.70
2018-08-14T01:06:30.631Z,67.50
2018-08-14T01:08:58.303Z,64.30
2018-08-14T01:11:26.067Z,66.20
2018-08-14T01:13:53.655Z,64.70
2018-08-14T01:16:22.123Z,66.30
2018-08-14T01:18:49.849Z,66.20
2018-08-14T01:21:17.508Z,66.00
2018-08-14T01:23:45.223Z,65.20
2018-08-14T01:26:13.415Z,66.60
2018-08-14T01:28:41.381Z,64.30
2018-08-14T01:31:09.503Z,66.30
2018-08-14T01:33:37.338Z,65.20
2018-08-14T01:36:05.215Z,64.70
2018-08-14T01:38:33.076Z,64.30
2018-08-14T01:41:00.791Z,65.20
2018-08-14T01:43:28.478Z,66.00
2018-08-14T01:45:56.116Z,66.20
2018-08-14T01:48:23.984Z,67.50
2018-08-14T01:50:51.684Z,68.00
2018-08-14T01:53:19.390Z,67.60
2018-08-14T01:55:47.158Z,66.80
2018-08-14T01:58:15.047Z,66.60
2018-08-14T02:00:42.913Z,67.50
2018-08-14T02:03:11.783Z,65.40
2018-08-14T02:05:39.362Z,65.20
2018-08-14T02:08:07.027Z,66.10
2018-08-14T02:10:34.896Z,66.20
2018-08-14T02:13:02.717Z,66.00
2018-08-14T02:15:30.667Z,66.70
2018-08-14T02:17:59.495Z,66.10
2018-08-14T02:20:27.403Z,66.20
2018-08-14T02:22:55.632Z,66.60
2018-08-14T02:25:23.514Z,67.30
2018-08-14T02:27:51.498Z,68.10
2018-08-14T02:30:19.611Z,68.40
2018-08-14T02:32:48.117Z,68.20
2018-08-14T02:35:17.388Z,68.80
2018-08-14T02:37:46.467Z,68.10
2018-08-14T02:40:18.949Z,67.00
2018-08-14T02:42:48.224Z,67.20
2018-08-14T02:45:16.451Z,67.30
2018-08-14T02:47:44.359Z,67.60
2018-08-14T02:50:16.044Z,68.10
2018-08-14T02:52:44.105Z,67.70
2018-08-14T02:55:16.351Z,67.30
2018-08-14T02:57:44.240Z,68.30
2018-08-14T03:00:14.280Z,66.40
2018-08-14T03:02:42.015Z,66.40
2018-08-14T03:05:09.731Z,65.90
2018-08-14T03:07:37.420Z,66.30
2018-08-14T03:10:07.152Z,65.40
2018-08-14T03:12:34.981Z,64.90
2018-08-14T03:15:02.864Z,66.30
2018-08-14T03:17:30.925Z,63.60
2018-08-14T03:19:59.507Z,63.30
2018-08-14T03:22:27.322Z,63.30
2018-08-14T03:24:55.211Z,64.10
2018-08-14T03:27:23.350Z,64.00
2018-08-14T03:29:51.131Z,64.80
2018-08-14T03:32:19.414Z,64.90
2018-08-14T03:34:47.193Z,64.40
2018-08-14T03:37:15.384Z,65.10
2018-08-14T03:39:43.243Z,65.50
2018-08-14T03:42:10.926Z,64.40
2018-08-14T03:44:38.738Z,61.80
2018-08-14T03:47:06.852Z,63.40
2018-08-14T03:49:34.706Z,65.40
2018-08-14T03:52:02.606Z,63.80
2018-08-14T03:54:30.763Z,62.50
2018-08-14T03:56:58.497Z,62.90
2018-08-14T03:59:26.335Z,62.30
2018-08-14T04:01:54.235Z,63.00
2018-08-14T04:04:22.014Z,63.30
2018-08-14T04:06:50.561Z,62.10
2018-08-14T04:09:18.326Z,64.40
2018-08-14T04:11:46.108Z,64.30
2018-08-14T04:14:13.727Z,62.90
2018-08-14T04:16:42.315Z,63.00
2018-08-14T04:19:10.208Z,62.60
2018-08-14T04:21:37.872Z,64.40
2018-08-14T04:24:05.458Z,64.90
2018-08-14T04:26:33.131Z,65.60
2018-08-14T04:29:00.771Z,66.70
2018-08-14T04:31:28.371Z,67.00
2018-08-14T04:33:55.992Z,67.00
2018-08-14T04:36:23.640Z,67.20
2018-08-14T04:38:51.302Z,67.00
2018-08-14T04:41:18.952Z,66.10
2018-08-14T04:43:46.691Z,67.20
2018-08-14T04:46:14.307Z,66.80
2018-08-14T04:48:41.898Z,67.10
2018-08-14T04:51:09.481Z,70.30
2018-08-14T04:53:37.119Z,67.80
2018-08-14T04:56:05.148Z,64.20
2018-08-14T04:58:32.927Z,62.70
2018-08-14T05:01:00.541Z,60.90
2018-08-14T05:03:28.179Z,60.30
2018-08-14T05:05:56.064Z,59.50
2018-08-14T05:08:28.451Z,59.50
2018-08-14T05:11:03.010Z,58.20
2018-08-14T05:13:41.784Z,58.20
2018-08-14T05:16:11.975Z,58.10
2018-08-14T05:18:44.385Z,55.80
2018-08-14T05:21:13.063Z,57.80
2018-08-14T05:23:42.827Z,58.80
2018-08-14T05:26:13.542Z,58.60
2018-08-14T05:28:44.079Z,58.60
2018-08-14T05:31:13.603Z,58.10
2018-08-14T05:33:42.425Z,57.50
2018-08-14T05:36:16.815Z,57.10
2018-08-14T05:38:53.867Z,56.60
2018-08-14T05:41:23.499Z,56.30
2018-08-14T05:43:53.252Z,56.00
2018-08-14T05:46:30.583Z,56.50
2018-08-14T05:49:02.077Z,52.40
2018-08-14T05:51:36.463Z,57.00
2018-08-14T05:54:07.870Z,56.90
2018-08-14T05:56:37.807Z,56.00
2018-08-14T05:59:11.900Z,53.70
2018-08-14T06:01:47.681Z,54.30
2018-08-14T06:04:22.895Z,56.50
2018-08-14T06:06:52.405Z,59.20
2018-08-14T06:09:29.404Z,55.00
2018-08-14T06:12:11.940Z,56.90
2018-08-14T06:14:40.708Z,58.10
2018-08-14T06:17:11.871Z,59.10
2018-08-14T06:19:44.415Z,57.50
2018-08-14T06:22:19.397Z,55.30
2018-08-14T06:24:52.139Z,53.20
2018-08-14T06:27:27.235Z,57.20
2018-08-14T06:29:57.250Z,56.20
2018-08-14T06:32:27.721Z,58.40
2018-08-14T06:37:41.684Z,57.60
2018-08-14T06:40:14.876Z,55.90
2018-08-14T06:42:49.718Z,54.40
2018-08-14T06:45:25.388Z,54.30
2018-08-14T06:47:56.477Z,52.30
2018-08-14T06:50:29.275Z,52.50
2018-08-14T06:53:00.835Z,52.30
2018-08-14T06:55:32.491Z,51.80
2018-08-14T06:58:05.736Z,51.80
2018-08-14T07:00:37.203Z,51.70
2018-08-14T07:03:13.534Z,51.30
2018-08-14T07:05:48.492Z,48.20
2018-08-14T07:08:29.121Z,51.90
2018-08-14T07:11:02.363Z,50.80
2018-08-14T07:13:33.527Z,49.40
2018-08-14T07:16:06.508Z,51.90
2018-08-14T07:18:43.332Z,52.70
2018-08-14T07:21:12.611Z,52.20
2018-08-14T07:23:51.459Z,51.10
2018-08-14T07:26:23.056Z,51.20
2018-08-14T07:28:54.874Z,52.00
2018-08-14T07:31:30.092Z,49.10
2018-08-14T07:34:03.077Z,48.80
2018-08-14T07:36:35.647Z,49.70
2018-08-14T07:39:11.076Z,51.70
2018-08-14T07:41:42.970Z,49.60
2018-08-14T07:44:11.191Z,52.50
2018-08-14T07:46:42.348Z,51.90
2018-08-14T07:49:17.139Z,49.50
2018-08-14T07:51:50.347Z,47.80
2018-08-14T07:54:23.148Z,50.50
2018-08-14T07:59:44.532Z,47.90
2018-08-14T08:02:16.070Z,50.00
2018-08-14T08:04:49.430Z,50.50
2018-08-14T08:07:25.539Z,49.10
2018-08-14T08:09:54.580Z,51.00
2018-08-14T08:12:26.844Z,51.80
2018-08-14T08:15:06.211Z,48.80
2018-08-14T08:17:38.291Z,48.20
2018-08-14T08:22:54.187Z,49.40
2018-08-14T08:25:26.897Z,48.90
2018-08-14T08:28:04.791Z,45.70
2018-08-14T08:30:38.328Z,44.50
2018-08-14T08:33:08.650Z,47.60
2018-08-14T08:35:39.968Z,44.40
2018-08-14T08:38:13.166Z,44.20
2018-08-14T08:40:43.059Z,46.20
2018-08-14T08:43:18.291Z,49.30
2018-08-14T08:45:49.520Z,49.00
2018-08-14T08:48:22.745Z,48.70
2018-08-14T08:50:52.091Z,48.10
2018-08-14T08:53:25.443Z,47.90
2018-08-14T08:55:58.690Z,45.80
2018-08-14T08:58:30.600Z,42.30
2018-08-14T09:01:03.687Z,45.30
2018-08-14T09:03:37.433Z,45.80
2018-08-14T09:06:12.454Z,42.60
2018-08-14T09:08:52.479Z,46.70
2018-08-14T09:11:23.031Z,46.70
2018-08-14T09:13:53.921Z,46.70
2018-08-14T09:16:23.200Z,46.70
2018-08-14T09:18:54.428Z,46.40
2018-08-14T09:21:25.115Z,46.10
2018-08-14T09:24:09.092Z,44.40
2018-08-14T09:26:42.624Z,44.60
2018-08-14T09:29:16.023Z,45.70
2018-08-14T09:31:45.724Z,49.00
2018-08-14T09:34:34.706Z,48.70
2018-08-14T09:37:08.118Z,47.40
2018-08-14T09:39:45.567Z,39.80
2018-08-14T09:42:18.113Z,39.20
2018-08-14T09:44:52.875Z,40.80
2018-08-14T09:47:27.935Z,40.80
2018-08-14T09:49:58.697Z,42.50
2018-08-14T09:52:31.772Z,43.20
2018-08-14T09:55:04.792Z,38.90
2018-08-14T09:57:35.306Z,38.70
2018-08-14T10:00:18.132Z,38.70
2018-08-14T10:02:54.196Z,37.30
2018-08-14T10:05:31.043Z,40.80
2018-08-14T10:08:08.736Z,41.80
2018-08-14T10:10:39.358Z,42.00
2018-08-14T10:13:11.633Z,42.10
2018-08-14T10:15:43.663Z,39.20
2018-08-14T10:18:23.579Z,38.70
2018-08-14T10:20:56.852Z,34.50
2018-08-14T10:23:31.205Z,32.30
2018-08-14T10:26:07.643Z,36.20
2018-08-14T10:29:07.150Z,35.90
2018-08-14T10:31:41.527Z,36.70
2018-08-14T10:34:19.037Z,41.90
2018-08-14T10:36:51.920Z,36.90
2018-08-14T10:39:24.577Z,39.40
2018-08-14T10:42:02.064Z,40.70
2018-08-14T10:44:40.834Z,44.60
2018-08-14T10:47:14.640Z,44.60
2018-08-14T10:49:47.640Z,38.70
2018-08-14T10:52:19.679Z,37.60
2018-08-14T10:54:48.475Z,36.00
2018-08-14T10:57:25.427Z,35.20
2018-08-14T10:59:54.276Z,37.40
2018-08-14T11:02:28.064Z,35.80
2018-08-14T11:04:59.244Z,34.60
2018-08-14T11:07:30.911Z,35.20
2018-08-14T11:10:10.992Z,35.70
2018-08-14T11:12:48.731Z,34.80
2018-08-14T11:15:26.042Z,32.30
2018-08-14T11:18:04.408Z,33.90
2018-08-14T11:20:34.662Z,37.80
2018-08-14T11:23:12.390Z,40.90
2018-08-14T11:25:51.634Z,40.00
2018-08-14T11:28:21.464Z,40.20
2018-08-14T11:30:52.380Z,37.50
2018-08-14T11:33:23.099Z,35.00
2018-08-14T11:35:59.742Z,32.80
2018-08-14T11:38:39.717Z,35.80
2018-08-14T11:41:14.203Z,39.40
2018-08-14T11:43:47.599Z,39.70
2018-08-14T11:46:22.159Z,38.80
2018-08-14T11:49:01.192Z,34.50
2018-08-14T11:51:33.234Z,35.30
2018-08-14T11:54:06.564Z,39.30
2018-08-14T11:56:37.847Z,38.50
2018-08-14T11:59:12.657Z,34.00
2018-08-14T12:01:43.531Z,34.70
2018-08-14T12:04:19.032Z,34.50
2018-08-14T12:06:53.220Z,33.60
2018-08-14T12:09:25.295Z,32.30
2018-08-14T12:11:56.569Z,31.80
2018-08-14T12:14:28.468Z,34.00
2018-08-14T12:16:59.964Z,35.00
2018-08-14T12:19:33.118Z,38.00
2018-08-14T12:22:05.567Z,39.80
2018-08-14T12:24:40.789Z,38.30
2018-08-14T12:27:08.431Z,40.70
2018-08-14T12:29:36.043Z,42.00
2018-08-14T12:32:03.675Z,42.40
2018-08-14T12:34:31.324Z,42.50
2018-08-14T12:36:58.953Z,42.30
2018-08-14T12:39:27.428Z,42.30
2018-08-14T12:41:55.542Z,42.00
2018-08-14T12:44:24.173Z,42.60
2018-08-14T12:46:51.896Z,40.20
2018-08-14T12:49:19.484Z,38.90
2018-08-14T12:51:47.112Z,39.80
2018-08-14T12:54:14.900Z,36.00
2018-08-14T12:56:42.601Z,41.50
2018-08-14T12:59:10.187Z,42.50
2018-08-14T13:01:37.894Z,42.40
2018-08-14T13:04:05.512Z,42.70
2018-08-14T13:06:33.112Z,42.80
2018-08-14T13:09:00.739Z,43.20
2018-08-14T13:11:28.392Z,43.60
2018-08-14T13:13:56.748Z,44.20
2018-08-14T13:16:24.475Z,43.10
2018-08-14T13:18:52.260Z,44.90
2018-08-14T13:21:20.499Z,39.10
2018-08-14T13:23:48.176Z,40.30
2018-08-14T13:26:15.763Z,40.80
2018-08-14T13:28:44.554Z,46.30
2018-08-14T13:31:12.323Z,46.00
2018-08-14T13:33:40.314Z,42.00
2018-08-14T13:36:08.176Z,45.00
2018-08-14T13:38:35.887Z,45.00
2018-08-14T13:41:03.606Z,44.70
2018-08-14T13:43:31.324Z,42.90
2018-08-14T13:45:59.035Z,44.40
2018-08-14T13:48:26.751Z,44.40
2018-08-14T13:50:54.499Z,39.10
2018-08-14T13:53:22.100Z,45.40
2018-08-14T13:55:49.739Z,45.50
2018-08-14T13:58:17.406Z,45.60
2018-08-14T14:00:45.688Z,46.00
2018-08-14T14:03:13.398Z,46.40
2018-08-14T14:05:41.056Z,44.00
2018-08-14T14:08:09.153Z,45.60
2018-08-14T14:10:36.811Z,45.50
2018-08-14T14:13:04.452Z,39.90
2018-08-14T14:15:32.103Z,44.40
2018-08-14T14:17:59.715Z,45.30
2018-08-14T14:20:28.954Z,44.10
2018-08-14T14:22:56.776Z,43.90
2018-08-14T14:25:25.583Z,43.60
2018-08-14T14:27:53.246Z,42.80
2018-08-14T14:30:21.343Z,42.80
2018-08-14T14:32:49.092Z,42.40
2018-08-14T14:35:18.073Z,40.40
2018-08-14T14:37:45.800Z,40.90
2018-08-14T14:40:21.802Z,40.80
2018-08-14T14:42:51.099Z,35.80
2018-08-14T14:45:19.050Z,35.80
2018-08-14T14:47:47.039Z,34.50
2018-08-14T14:50:14.905Z,38.70
2018-08-14T14:52:44.260Z,37.80
2018-08-14T14:55:14.460Z,40.20
2018-08-14T14:57:42.717Z,40.80
2018-08-14T15:00:20.797Z,40.90
2018-08-14T15:02:51.052Z,41.10
2018-08-14T15:05:18.674Z,41.20
2018-08-14T15:07:47.885Z,41.40
2018-08-14T15:10:16.183Z,42.30
2018-08-14T15:12:44.028Z,41.40
2018-08-14T15:15:11.737Z,42.50
2018-08-14T15:17:40.324Z,42.10
2018-08-14T15:20:14.831Z,40.70
2018-08-14T15:22:43.352Z,39.80
2018-08-14T15:25:13.574Z,40.90
2018-08-14T15:27:52.408Z,40.00
2018-08-14T15:30:20.652Z,40.70
2018-08-14T15:32:48.733Z,42.00
2018-08-14T15:35:16.336Z,42.20
2018-08-14T15:37:43.989Z,42.10
2018-08-14T15:40:11.575Z,40.70
2018-08-14T15:42:39.203Z,40.70
2018-08-14T15:50:30.587Z,41.70
2018-08-14T15:52:58.349Z,44.80
2018-08-14T15:55:26.985Z,43.10
2018-08-14T15:57:54.716Z,45.40
2018-08-14T16:00:23.301Z,45.20
2018-08-14T16:02:51.837Z,45.20
2018-08-14T16:05:19.423Z,45.40
2018-08-14T16:07:53.963Z,43.20
2018-08-14T16:10:21.604Z,44.90
2018-08-14T16:12:49.217Z,45.20
2018-08-14T16:15:16.855Z,45.60
2018-08-14T16:17:44.556Z,44.70
2018-08-14T16:20:12.904Z,46.00
2018-08-14T16:22:40.563Z,44.50
2018-08-14T16:25:08.191Z,40.50
2018-08-14T16:27:35.904Z,45.60
2018-08-14T16:30:03.931Z,46.80
2018-08-14T16:32:31.577Z,42.40
2018-08-14T16:34:59.235Z,48.00
2018-08-14T16:37:27.539Z,47.70
2018-08-14T16:39:55.264Z,47.60
2018-08-14T16:42:22.871Z,44.70
2018-08-14T16:44:51.513Z,47.80
2018-08-14T16:47:19.167Z,48.10
2018-08-14T16:49:46.873Z,47.10
2018-08-14T16:52:14.612Z,48.20
2018-08-14T16:54:42.445Z,47.90
2018-08-14T16:57:09.999Z,47.80
2018-08-14T16:59:37.636Z,47.60
2018-08-14T17:02:05.323Z,47.80
2018-08-14T17:04:32.987Z,47.20
2018-08-14T17:07:00.600Z,47.60
2018-08-14T17:09:28.255Z,47.90
2018-08-14T17:11:55.867Z,47.90
2018-08-14T17:14:23.532Z,49.00
2018-08-14T17:16:51.152Z,49.00
2018-08-14T17:19:28.903Z,49.00
2018-08-14T17:21:56.612Z,48.90
2018-08-14T17:24:24.227Z,48.90
2018-08-14T17:26:52.105Z,48.80
2018-08-14T17:29:19.723Z,49.10
2018-08-14T17:31:47.468Z,49.10
2018-08-14T17:34:15.196Z,49.20
2018-08-14T17:36:42.844Z,49.10
2018-08-14T17:39:10.618Z,49.10
2018-08-14T17:41:38.247Z,49.10
2018-08-14T17:44:07.071Z,49.30
2018-08-14T17:46:34.792Z,49.30
2018-08-14T17:49:02.492Z,49.30
2018-08-14T17:51:30.152Z,49.20
2018-08-14T17:53:57.813Z,49.30
2018-08-14T17:56:25.489Z,49.30
2018-08-14T17:58:53.164Z,49.00
2018-08-14T18:01:20.891Z,49.10
2018-08-14T18:03:49.651Z,49.10
2018-08-14T18:06:17.546Z,49.00
2018-08-14T18:08:45.135Z,49.10
2018-08-14T18:11:12.827Z,49.30
2018-08-14T18:13:40.697Z,49.30
2018-08-14T18:16:08.348Z,49.40
2018-08-14T18:18:35.957Z,49.30
2018-08-14T18:21:03.726Z,49.20
2018-08-14T18:23:31.412Z,48.00
2018-08-14T18:25:59.392Z,49.20
2018-08-14T18:28:27.010Z,49.30
2018-08-14T18:30:54.842Z,49.40
2018-08-14T18:33:22.643Z,49.50
2018-08-14T18:35:50.317Z,49.40
2018-08-14T18:38:18.006Z,49.50
2018-08-14T18:40:45.756Z,49.60
2018-08-14T18:43:13.559Z,47.40
2018-08-14T18:45:41.257Z,48.60
2018-08-14T18:48:08.938Z,48.20
2018-08-14T18:50:36.639Z,48.40
2018-08-14T18:53:04.544Z,50.00
2018-08-14T18:55:32.356Z,50.00
2018-08-14T18:58:00.088Z,49.70
2018-08-14T19:00:27.745Z,50.00
2018-08-14T19:02:56.414Z,49.90
2018-08-14T19:05:24.284Z,49.90
2018-08-14T19:07:52.759Z,49.90
2018-08-14T19:10:21.892Z,49.90
2018-08-14T19:12:50.310Z,49.90
2018-08-14T19:15:48.795Z,50.00
2018-08-14T19:18:16.429Z,50.00
2018-08-14T19:20:44.195Z,48.40
2018-08-14T19:23:12.849Z,45.90
2018-08-14T19:25:40.462Z,47.60
2018-08-14T19:28:08.136Z,45.60
2018-08-14T19:30:37.816Z,47.10
2018-08-14T19:33:05.604Z,48.70
2018-08-14T19:35:33.481Z,49.20
2018-08-14T19:38:01.121Z,50.00
2018-08-14T19:40:28.863Z,50.60
2018-08-14T19:42:56.710Z,50.80
2018-08-14T19:45:24.403Z,51.00
2018-08-14T19:47:52.103Z,51.00
2018-08-14T19:50:20.120Z,51.00
2018-08-14T19:52:47.816Z,51.30
2018-08-14T19:55:17.602Z,51.30
2018-08-14T19:57:46.524Z,51.50
2018-08-14T20:00:15.742Z,51.70
2018-08-14T20:02:43.519Z,51.10
2018-08-14T20:05:13.045Z,51.10
2018-08-14T20:07:40.745Z,50.80
2018-08-14T20:10:11.220Z,51.90
2018-08-14T20:12:39.011Z,50.30
2018-08-14T20:15:08.664Z,51.10
2018-08-14T20:17:36.431Z,51.90
2018-08-14T20:20:06.568Z,50.40
2018-08-14T20:22:34.188Z,50.80
2018-08-14T20:25:01.871Z,51.60
2018-08-14T20:27:29.578Z,50.70
2018-08-14T20:29:58.216Z,52.30
2018-08-14T20:32:25.957Z,50.50
2018-08-14T20:34:53.677Z,50.90
2018-08-14T20:37:21.299Z,51.30
2018-08-14T20:39:49.000Z,53.50
2018-08-14T20:42:16.736Z,51.70
2018-08-14T20:44:44.412Z,51.00
2018-08-14T20:47:12.027Z,51.20
2018-08-14T20:49:39.727Z,54.20
2018-08-14T20:52:07.435Z,53.80
2018-08-14T20:54:35.979Z,53.90
2018-08-14T20:57:04.600Z,53.40
2018-08-14T20:59:32.273Z,52.70
2018-08-14T21:01:59.947Z,48.50
2018-08-14T21:04:27.744Z,52.80
2018-08-14T21:06:55.407Z,52.50
2018-08-14T21:09:23.639Z,52.10
2018-08-14T21:11:51.280Z,51.20
2018-08-14T21:14:18.879Z,50.70
2018-08-14T21:16:46.581Z,48.10
2018-08-14T21:19:14.175Z,48.90
2018-08-14T21:21:41.886Z,50.80
2018-08-14T21:24:09.619Z,51.10
2018-08-14T21:26:37.293Z,52.30
2018-08-14T21:29:05.092Z,51.20
2018-08-14T21:31:32.859Z,52.90
2018-08-14T21:34:00.557Z,49.70
2018-08-14T21:36:28.197Z,54.20
2018-08-14T21:38:55.841Z,49.30
2018-08-14T21:41:24.450Z,50.60
2018-08-14T21:43:52.123Z,50.40
2018-08-14T21:46:19.784Z,51.20
2018-08-14T21:48:47.439Z,51.90
2018-08-14T21:51:15.673Z,51.20
2018-08-14T21:53:43.329Z,51.80
2018-08-14T21:56:11.774Z,52.30
2018-08-14T21:58:39.411Z,52.70
2018-08-14T22:01:08.308Z,52.50
2018-08-14T22:03:43.961Z,52.60
2018-08-14T22:06:12.433Z,52.20
2018-08-14T22:08:40.193Z,53.20
2018-08-14T22:11:08.279Z,52.50
2018-08-14T22:13:35.999Z,53.00
2018-08-14T22:16:04.591Z,56.40
2018-08-14T22:18:32.298Z,53.20
2018-08-14T22:21:00.602Z,53.20
2018-08-14T22:23:28.579Z,53.40
2018-08-14T22:25:56.293Z,54.30
2018-08-14T22:28:24.154Z,52.30
2018-08-14T22:30:51.827Z,52.80
2018-08-14T22:33:20.116Z,52.90
2018-08-14T22:35:47.727Z,52.90
2018-08-14T22:38:15.331Z,55.50
2018-08-14T22:40:42.955Z,55.00
2018-08-14T22:43:10.568Z,54.20
2018-08-14T22:45:38.204Z,51.50
2018-08-14T22:48:05.924Z,50.90
2018-08-14T22:50:33.699Z,50.70
2018-08-14T22:53:01.298Z,51.60
2018-08-14T22:55:28.981Z,52.60
2018-08-14T22:57:56.628Z,52.10
2018-08-14T23:00:24.309Z,54.40
2018-08-14T23:02:51.976Z,51.20
2018-08-14T23:05:19.738Z,50.60
2018-08-14T23:07:47.359Z,50.30
2018-08-14T23:10:15.263Z,51.90
2018-08-14T23:12:43.369Z,51.00
2018-08-14T23:15:12.238Z,50.80
2018-08-14T23:17:40.025Z,51.80
2018-08-14T23:20:10.029Z,51.60
2018-08-14T23:22:37.995Z,56.60
2018-08-14T23:25:06.010Z,50.90
2018-08-14T23:27:33.854Z,54.10
2018-08-14T23:30:02.555Z,53.40
2018-08-14T23:32:30.323Z,51.70
2018-08-14T23:34:57.952Z,50.00
2018-08-14T23:37:26.186Z,50.80
2018-08-14T23:39:53.754Z,52.60
2018-08-14T23:42:21.376Z,56.40
2018-08-14T23:44:48.954Z,53.60
2018-08-14T23:47:16.571Z,53.10
2018-08-14T23:49:44.219Z,53.40
2018-08-14T23:52:11.802Z,52.40
2018-08-14T23:54:39.639Z,52.50
2018-08-14T23:57:07.236Z,51.30
2018-08-14T23:59:35.171Z,51.70
