createdAt,value
2022-10-28T00:01:21.350Z,3.38
2022-10-28T00:03:57.490Z,3.10
2022-10-28T00:06:31.789Z,3.60
2022-10-28T00:09:08.246Z,3.22
2022-10-28T00:11:41.875Z,2.90
2022-10-28T00:14:14.102Z,2.65
2022-10-28T00:16:46.140Z,3.00
2022-10-28T00:19:17.062Z,3.75
2022-10-28T00:21:47.822Z,4.07
2022-10-28T00:24:18.563Z,2.90
2022-10-28T00:26:50.092Z,2.72
2022-10-28T00:29:22.483Z,2.88
2022-10-28T00:31:54.782Z,2.17
2022-10-28T00:34:24.854Z,3.67
2022-10-28T00:36:55.176Z,3.15
2022-10-28T00:39:28.114Z,3.20
2022-10-28T00:42:04.008Z,2.55
2022-10-28T00:45:01.473Z,2.83
2022-10-28T00:47:43.268Z,2.80
2022-10-28T00:50:30.282Z,2.90
2022-10-28T00:53:05.551Z,2.78
2022-10-28T00:55:39.958Z,2.42
2022-10-28T00:58:13.144Z,3.03
2022-10-28T01:00:43.703Z,2.78
2022-10-28T01:03:15.769Z,2.60
2022-10-28T01:05:50.388Z,2.58
2022-10-28T01:08:23.649Z,3.58
2022-10-28T01:11:23.017Z,3.38
2022-10-28T01:14:22.403Z,2.55
2022-10-28T01:17:22.789Z,2.67
2022-10-28T01:20:53.296Z,3.30
2022-10-28T01:23:35.689Z,2.58
2022-10-28T01:27:03.584Z,2.50
2022-10-28T01:30:10.144Z,3.95
2022-10-28T01:33:04.466Z,2.42
2022-10-28T01:35:46.006Z,2.25
2022-10-28T01:38:37.044Z,2.42
2022-10-28T01:41:17.488Z,2.47
2022-10-28T01:43:57.718Z,3.25
2022-10-28T01:46:37.504Z,2.47
2022-10-28T01:49:21.571Z,2.78
2022-10-28T01:51:58.058Z,2.83
2022-10-28T01:54:33.911Z,3.00
2022-10-28T01:57:08.531Z,2.30
2022-10-28T01:59:43.013Z,2.40
2022-10-28T02:02:13.567Z,2.42
2022-10-28T02:04:45.789Z,2.42
2022-10-28T02:07:17.483Z,3.60
2022-10-28T02:10:09.817Z,2.60
2022-10-28T02:12:41.959Z,2.53
2022-10-28T02:15:45.152Z,2.60
2022-10-28T02:18:33.888Z,3.38
2022-10-28T02:21:14.872Z,2.47
2022-10-28T02:23:56.227Z,2.65
2022-10-28T02:26:37.356Z,2.97
2022-10-28T02:29:25.386Z,2.75
2022-10-28T02:32:00.970Z,2.72
2022-10-28T02:34:38.104Z,3.45
2022-10-28T02:37:18.689Z,2.35
2022-10-28T02:39:55.138Z,3.28
2022-10-28T02:42:30.484Z,2.85
2022-10-28T02:45:08.963Z,2.78
2022-10-28T02:47:50.389Z,2.67
2022-10-28T02:50:28.590Z,2.55
2022-10-28T02:53:04.751Z,3.70
2022-10-28T02:55:43.360Z,2.90
2022-10-28T02:58:14.391Z,2.55
2022-10-28T03:00:50.371Z,3.92
2022-10-28T03:03:20.954Z,2.80
2022-10-28T03:05:50.886Z,2.47
2022-10-28T03:08:25.302Z,2.45
2022-10-28T03:10:55.156Z,2.55
2022-10-28T03:13:25.623Z,2.60
2022-10-28T03:15:56.094Z,3.85
2022-10-28T03:18:26.555Z,2.90
2022-10-28T03:20:59.166Z,3.20
2022-10-28T03:23:31.335Z,2.90
2022-10-28T03:26:01.538Z,2.90
2022-10-28T03:28:32.033Z,2.92
2022-10-28T03:31:02.514Z,2.58
2022-10-28T03:33:33.032Z,3.42
2022-10-28T03:36:03.335Z,3.28
2022-10-28T03:38:35.883Z,3.05
2022-10-28T03:41:05.675Z,2.78
2022-10-28T03:43:37.308Z,2.83
2022-10-28T03:46:08.226Z,2.30
2022-10-28T03:48:38.465Z,2.80
2022-10-28T03:51:09.775Z,3.03
2022-10-28T03:53:41.467Z,2.90
2022-10-28T03:56:13.846Z,3.15
2022-10-28T03:58:44.384Z,2.92
2022-10-28T04:01:14.740Z,2.60
2022-10-28T04:03:45.111Z,2.70
2022-10-28T04:06:15.365Z,2.80
2022-10-28T04:08:47.529Z,2.85
2022-10-28T04:11:18.080Z,2.97
2022-10-28T04:13:48.527Z,2.60
2022-10-28T04:16:18.362Z,3.25
2022-10-28T04:18:48.405Z,4.35
2022-10-28T04:21:18.433Z,2.97
2022-10-28T04:23:50.307Z,3.13
2022-10-28T04:26:22.856Z,3.05
2022-10-28T04:28:53.219Z,3.65
2022-10-28T04:31:23.883Z,3.05
2022-10-28T04:33:54.214Z,4.13
2022-10-28T04:36:24.638Z,2.63
2022-10-28T04:38:57.287Z,3.28
2022-10-28T04:41:27.507Z,3.10
2022-10-28T04:43:58.028Z,2.90
2022-10-28T04:46:27.697Z,2.88
2022-10-28T04:48:57.552Z,3.35
2022-10-28T04:51:28.357Z,3.53
2022-10-28T04:54:00.200Z,3.13
2022-10-28T04:56:31.507Z,4.03
2022-10-28T04:59:02.053Z,3.20
2022-10-28T05:01:32.615Z,2.78
2022-10-28T05:04:02.547Z,2.90
2022-10-28T05:06:33.866Z,2.90
2022-10-28T05:09:06.503Z,2.72
2022-10-28T05:11:37.045Z,2.75
2022-10-28T05:14:07.517Z,2.85
2022-10-28T05:16:37.819Z,3.03
2022-10-28T05:19:08.434Z,3.03
2022-10-28T05:21:38.872Z,2.83
2022-10-28T05:24:12.363Z,3.08
2022-10-28T05:26:44.074Z,2.78
2022-10-28T05:29:14.485Z,2.72
2022-10-28T05:31:44.970Z,2.75
2022-10-28T05:34:15.324Z,2.88
2022-10-28T05:36:46.163Z,2.90
2022-10-28T05:39:18.517Z,2.83
2022-10-28T05:41:49.246Z,3.97
2022-10-28T05:44:19.359Z,2.63
2022-10-28T05:46:49.836Z,2.90
2022-10-28T05:49:20.826Z,2.20
2022-10-28T05:51:50.874Z,2.33
2022-10-28T05:54:22.586Z,2.45
2022-10-28T05:56:53.101Z,3.25
2022-10-28T05:59:26.858Z,2.13
2022-10-28T06:02:00.994Z,2.30
2022-10-28T06:04:31.841Z,2.33
2022-10-28T06:07:02.309Z,2.00
2022-10-28T06:09:34.701Z,2.05
2022-10-28T06:12:03.798Z,3.15
2022-10-28T06:14:34.442Z,2.58
2022-10-28T06:17:04.707Z,1.90
2022-10-28T06:19:35.803Z,2.47
2022-10-28T06:22:06.434Z,2.42
2022-10-28T06:24:39.127Z,2.75
2022-10-28T06:27:09.768Z,2.13
2022-10-28T06:29:40.388Z,2.88
2022-10-28T06:32:12.786Z,2.97
2022-10-28T06:34:42.908Z,2.03
2022-10-28T06:37:13.470Z,2.10
2022-10-28T06:39:50.195Z,1.98
2022-10-28T06:42:21.051Z,2.88
2022-10-28T06:44:51.560Z,2.30
2022-10-28T06:47:23.522Z,2.80
2022-10-28T06:49:54.033Z,2.10
2022-10-28T06:52:24.767Z,2.38
2022-10-28T06:54:57.640Z,4.50
2022-10-28T06:57:29.327Z,1.90
2022-10-28T07:00:00.483Z,2.13
2022-10-28T07:02:31.853Z,2.88
2022-10-28T07:05:02.686Z,2.20
2022-10-28T07:07:33.725Z,1.77
2022-10-28T07:10:06.563Z,2.08
2022-10-28T07:12:37.920Z,1.92
2022-10-28T07:15:10.067Z,2.42
2022-10-28T07:17:41.594Z,1.77
2022-10-28T07:20:14.109Z,2.03
2022-10-28T07:22:44.252Z,1.80
2022-10-28T07:25:16.413Z,1.77
2022-10-28T07:27:46.969Z,2.10
2022-10-28T07:30:17.569Z,2.13
2022-10-28T07:32:48.465Z,2.85
2022-10-28T07:35:19.288Z,1.88
2022-10-28T07:37:50.215Z,1.75
2022-10-28T07:40:23.820Z,1.80
2022-10-28T07:42:54.704Z,2.13
2022-10-28T07:45:25.127Z,1.90
2022-10-28T07:47:55.810Z,2.25
2022-10-28T07:50:26.543Z,2.00
2022-10-28T07:52:58.169Z,2.17
2022-10-28T07:55:30.687Z,2.25
2022-10-28T07:58:01.964Z,1.90
2022-10-28T08:00:32.786Z,1.83
2022-10-28T08:03:05.239Z,2.03
2022-10-28T08:05:35.924Z,1.80
2022-10-28T08:08:06.517Z,1.95
2022-10-28T08:10:39.929Z,2.75
2022-10-28T08:13:11.479Z,1.70
2022-10-28T08:15:42.042Z,1.90
2022-10-28T08:18:12.105Z,1.90
2022-10-28T08:20:42.769Z,2.15
2022-10-28T08:23:12.939Z,1.90
2022-10-28T08:25:51.181Z,2.00
2022-10-28T08:28:22.111Z,2.25
2022-10-28T08:31:04.242Z,2.15
2022-10-28T08:33:39.488Z,1.95
2022-10-28T08:36:12.221Z,1.83
2022-10-28T08:38:45.590Z,1.95
2022-10-28T08:41:38.449Z,2.05
2022-10-28T08:44:37.134Z,2.00
2022-10-28T08:47:26.550Z,1.60
2022-10-28T08:50:04.569Z,1.70
2022-10-28T08:52:44.050Z,2.40
2022-10-28T08:55:22.662Z,1.73
2022-10-28T08:58:00.101Z,2.10
2022-10-28T09:00:34.805Z,2.15
2022-10-28T09:03:23.179Z,2.28
2022-10-28T09:06:03.749Z,1.70
2022-10-28T09:15:22.890Z,2.30
2022-10-28T09:17:58.701Z,1.73
2022-10-28T09:20:50.821Z,1.90
2022-10-28T09:23:27.231Z,2.08
2022-10-28T09:29:28.504Z,1.90
2022-10-28T09:35:08.901Z,1.98
2022-10-28T09:37:44.242Z,1.70
2022-10-28T09:40:22.455Z,1.83
2022-10-28T09:43:03.750Z,2.70
2022-10-28T09:45:38.652Z,1.80
2022-10-28T09:51:24.026Z,2.10
2022-10-28T09:54:00.626Z,1.98
2022-10-28T09:56:33.900Z,1.63
2022-10-28T09:59:05.738Z,1.83
2022-10-28T10:04:31.796Z,2.00
2022-10-28T10:12:36.710Z,2.00
2022-10-28T10:18:05.428Z,2.00
2022-10-28T10:20:53.330Z,1.85
2022-10-28T10:23:32.837Z,2.10
2022-10-28T10:26:11.104Z,2.10
2022-10-28T10:28:48.814Z,2.75
2022-10-28T10:31:25.327Z,1.92
2022-10-28T10:33:58.377Z,2.03
2022-10-28T10:36:31.899Z,2.30
2022-10-28T10:39:05.540Z,2.22
2022-10-28T10:41:41.538Z,2.00
2022-10-28T10:44:37.665Z,2.28
2022-10-28T10:47:35.986Z,1.73
2022-10-28T10:53:38.161Z,1.80
2022-10-28T11:01:54.283Z,2.15
2022-10-28T11:04:28.997Z,2.20
2022-10-28T11:07:01.287Z,2.25
2022-10-28T11:09:39.029Z,2.20
2022-10-28T11:12:18.717Z,3.45
2022-10-28T11:15:00.157Z,2.25
2022-10-28T11:20:31.476Z,1.98
2022-10-28T11:23:26.806Z,2.03
2022-10-28T11:26:07.663Z,1.90
2022-10-28T11:32:21.905Z,1.80
2022-10-28T11:38:46.540Z,1.90
2022-10-28T11:41:44.862Z,2.03
2022-10-28T11:44:35.236Z,2.25
2022-10-28T11:47:32.159Z,1.80
2022-10-28T11:50:37.462Z,1.75
2022-10-28T11:53:50.283Z,1.85
2022-10-28T11:56:34.725Z,1.80
2022-10-28T11:59:50.214Z,1.90
2022-10-28T12:02:47.082Z,1.90
2022-10-28T12:05:29.149Z,2.00
2022-10-28T12:08:21.836Z,2.33
2022-10-28T12:11:18.479Z,2.00
2022-10-28T12:13:59.919Z,1.70
2022-10-28T12:19:41.950Z,1.92
2022-10-28T12:22:22.724Z,2.03
2022-10-28T12:24:56.045Z,1.90
2022-10-28T12:27:32.837Z,1.92
2022-10-28T12:30:11.904Z,1.60
2022-10-28T12:32:48.228Z,1.80
2022-10-28T12:35:27.102Z,1.90
2022-10-28T12:38:08.653Z,2.33
2022-10-28T12:40:47.681Z,1.90
2022-10-28T12:43:26.372Z,3.05
2022-10-28T12:46:00.908Z,1.90
2022-10-28T12:48:42.630Z,2.05
2022-10-28T12:51:20.016Z,2.33
2022-10-28T12:54:00.999Z,3.45
2022-10-28T12:56:40.329Z,1.90
2022-10-28T12:59:19.815Z,1.80
2022-10-28T13:04:43.113Z,2.15
2022-10-28T13:11:25.025Z,1.48
2022-10-28T13:14:05.053Z,2.00
2022-10-28T13:17:04.227Z,2.30
2022-10-28T13:23:16.400Z,1.92
2022-10-28T13:26:10.273Z,2.35
2022-10-28T13:28:49.892Z,2.10
2022-10-28T13:31:22.037Z,1.75
2022-10-28T13:33:58.573Z,3.63
2022-10-28T13:36:35.934Z,2.40
2022-10-28T13:39:25.223Z,1.80
2022-10-28T13:42:46.884Z,2.13
2022-10-28T13:45:53.914Z,1.83
2022-10-28T13:48:49.798Z,2.00
2022-10-28T13:55:00.068Z,1.98
2022-10-28T13:57:38.881Z,2.08
2022-10-28T14:00:38.771Z,2.33
2022-10-28T14:06:09.442Z,1.95
2022-10-28T14:08:44.756Z,2.00
2022-10-28T14:11:26.139Z,2.03
2022-10-28T14:14:01.962Z,1.88
2022-10-28T14:19:26.759Z,2.22
2022-10-28T14:24:50.997Z,2.45
2022-10-28T14:27:54.072Z,2.17
2022-10-28T14:33:27.368Z,1.90
2022-10-28T14:36:27.999Z,2.10
2022-10-28T14:39:39.416Z,1.83
2022-10-28T14:42:48.035Z,2.05
2022-10-28T14:45:32.403Z,1.83
2022-10-28T14:48:59.402Z,1.98
2022-10-28T14:51:43.021Z,1.85
2022-10-28T14:54:22.959Z,1.90
2022-10-28T15:02:40.869Z,1.67
2022-10-28T15:05:20.744Z,1.80
2022-10-28T15:10:47.278Z,2.00
2022-10-28T15:16:08.919Z,2.00
2022-10-28T15:18:39.457Z,2.72
2022-10-28T15:21:16.390Z,2.75
2022-10-28T15:26:36.303Z,1.90
2022-10-28T15:29:07.066Z,1.90
2022-10-28T15:31:57.872Z,1.90
2022-10-28T15:34:32.776Z,2.30
2022-10-28T15:37:05.768Z,1.80
2022-10-28T15:39:42.129Z,1.83
2022-10-28T15:42:42.526Z,1.80
2022-10-28T15:48:22.883Z,1.83
2022-10-28T15:51:15.830Z,1.85
2022-10-28T15:53:47.687Z,1.70
2022-10-28T15:56:26.606Z,1.67
2022-10-28T15:59:20.369Z,1.85
2022-10-28T16:01:51.052Z,1.90
2022-10-28T16:04:47.505Z,1.90
2022-10-28T16:07:18.861Z,2.10
2022-10-28T16:09:52.557Z,2.00
2022-10-28T16:12:29.217Z,2.15
2022-10-28T16:15:04.754Z,2.38
2022-10-28T16:17:43.848Z,2.10
2022-10-28T16:20:19.524Z,3.50
2022-10-28T16:22:53.821Z,2.22
2022-10-28T16:25:25.297Z,2.40
2022-10-28T16:30:47.129Z,2.17
2022-10-28T16:33:17.667Z,2.20
2022-10-28T16:35:49.127Z,2.30
2022-10-28T16:38:20.018Z,2.35
2022-10-28T16:40:52.538Z,2.30
2022-10-28T16:43:35.162Z,2.38
2022-10-28T16:46:06.843Z,2.72
2022-10-28T16:54:14.681Z,2.10
2022-10-28T16:56:47.936Z,2.53
2022-10-28T16:59:27.822Z,2.83
2022-10-28T17:02:05.304Z,2.20
2022-10-28T17:04:40.569Z,2.60
2022-10-28T17:07:20.561Z,2.58
2022-10-28T17:09:54.498Z,2.38
2022-10-28T17:12:30.270Z,3.30
2022-10-28T17:15:06.753Z,2.10
2022-10-28T17:17:38.956Z,2.40
2022-10-28T17:20:11.654Z,2.80
2022-10-28T17:22:43.221Z,2.72
2022-10-28T17:25:13.677Z,2.30
2022-10-28T17:27:49.109Z,2.80
2022-10-28T17:30:24.289Z,2.72
2022-10-28T17:32:58.169Z,2.40
2022-10-28T17:35:29.564Z,2.33
2022-10-28T17:38:01.851Z,2.58
2022-10-28T17:40:33.573Z,2.42
2022-10-28T17:46:07.086Z,2.45
2022-10-28T17:48:40.405Z,2.40
2022-10-28T17:54:01.366Z,2.35
2022-10-28T17:56:33.613Z,2.58
2022-10-28T18:01:58.568Z,2.22
2022-10-28T18:04:32.806Z,2.60
2022-10-28T18:07:04.484Z,2.55
2022-10-28T18:09:36.109Z,2.88
2022-10-28T18:12:07.551Z,2.70
2022-10-28T18:14:41.785Z,2.30
2022-10-28T18:17:17.876Z,3.42
2022-10-28T18:19:49.939Z,2.50
2022-10-28T18:25:13.064Z,2.50
2022-10-28T18:27:44.375Z,2.50
2022-10-28T18:33:19.237Z,2.08
2022-10-28T18:35:51.794Z,2.40
2022-10-28T18:38:25.065Z,2.58
2022-10-28T18:40:57.041Z,2.45
2022-10-28T18:43:29.538Z,2.25
2022-10-28T18:46:06.080Z,2.30
2022-10-28T18:48:39.747Z,2.30
2022-10-28T18:51:13.922Z,2.58
2022-10-28T18:53:46.611Z,2.60
2022-10-28T18:59:09.347Z,2.33
2022-10-28T19:04:36.621Z,2.20
2022-10-28T19:07:09.294Z,2.78
2022-10-28T19:09:41.408Z,2.60
2022-10-28T19:15:01.730Z,2.55
2022-10-28T19:17:32.273Z,2.45
2022-10-28T19:20:06.001Z,2.15
2022-10-28T19:22:39.195Z,2.50
2022-10-28T19:25:12.699Z,2.08
2022-10-28T19:27:44.979Z,2.55
2022-10-28T19:30:17.219Z,2.30
2022-10-28T19:32:49.034Z,2.45
2022-10-28T19:35:25.135Z,3.38
2022-10-28T19:40:44.486Z,3.20
2022-10-28T19:46:13.663Z,2.33
2022-10-28T19:51:40.078Z,2.40
2022-10-28T19:54:14.859Z,2.58
2022-10-28T19:56:47.904Z,2.10
2022-10-28T19:59:18.352Z,3.03
2022-10-28T20:01:49.576Z,2.35
2022-10-28T20:04:22.441Z,2.38
2022-10-28T20:06:59.148Z,2.63
2022-10-28T20:09:29.493Z,2.80
2022-10-28T20:12:02.318Z,2.60
2022-10-28T20:17:21.427Z,2.63
2022-10-28T20:19:51.503Z,3.00
2022-10-28T20:22:23.284Z,2.90
2022-10-28T20:24:53.939Z,2.58
2022-10-28T20:27:24.499Z,2.75
2022-10-28T20:32:42.930Z,2.60
2022-10-28T20:35:13.777Z,2.58
2022-10-28T20:37:45.889Z,2.70
2022-10-28T20:40:16.765Z,2.72
2022-10-28T20:48:22.151Z,3.22
2022-10-28T20:50:55.112Z,3.20
2022-10-28T20:53:31.595Z,2.88
2022-10-28T20:56:02.191Z,3.40
2022-10-28T20:58:35.860Z,2.85
2022-10-28T21:01:09.615Z,3.65
2022-10-28T21:03:40.547Z,2.70
2022-10-28T21:08:49.294Z,2.80
2022-10-28T21:11:20.843Z,2.92
2022-10-28T21:13:53.816Z,2.53
2022-10-28T21:16:25.248Z,2.95
2022-10-28T21:18:56.392Z,2.95
2022-10-28T21:21:28.229Z,3.00
2022-10-28T21:24:00.802Z,3.00
2022-10-28T21:26:31.261Z,3.03
2022-10-28T21:29:01.779Z,3.00
2022-10-28T21:31:31.907Z,2.92
2022-10-28T21:36:49.601Z,2.65
2022-10-28T21:39:21.632Z,3.00
2022-10-28T21:41:52.247Z,2.78
2022-10-28T21:44:22.978Z,2.83
2022-10-28T21:46:55.085Z,2.83
2022-10-28T21:49:25.218Z,2.70
2022-10-28T21:51:55.824Z,2.97
2022-10-28T21:54:27.676Z,2.67
2022-10-28T21:56:57.475Z,3.97
2022-10-28T22:02:15.335Z,3.20
2022-10-28T22:04:46.359Z,3.22
2022-10-28T22:07:17.818Z,3.25
2022-10-28T22:09:49.672Z,2.95
2022-10-28T22:12:19.553Z,3.58
2022-10-28T22:17:38.506Z,2.97
2022-10-28T22:20:11.313Z,3.42
2022-10-28T22:25:31.137Z,2.85
2022-10-28T22:28:01.189Z,3.03
2022-10-28T22:30:32.117Z,3.22
2022-10-28T22:33:02.933Z,3.05
2022-10-28T22:35:33.037Z,3.28
2022-10-28T22:38:03.078Z,3.05
2022-10-28T22:40:35.329Z,3.65
2022-10-28T22:43:05.074Z,3.50
2022-10-28T22:45:35.519Z,3.22
2022-10-28T22:50:53.158Z,3.50
2022-10-28T22:53:24.198Z,3.45
2022-10-28T22:55:57.284Z,3.53
2022-10-28T22:58:29.809Z,3.15
2022-10-28T23:01:09.892Z,3.47
2022-10-28T23:06:30.748Z,2.90
2022-10-28T23:14:37.307Z,3.30
2022-10-28T23:17:08.350Z,3.30
2022-10-28T23:19:38.881Z,3.17
2022-10-28T23:22:09.515Z,3.80
2022-10-28T23:24:40.402Z,3.45
2022-10-28T23:27:12.832Z,3.33
2022-10-28T23:29:43.552Z,3.72
2022-10-28T23:32:13.684Z,3.63
2022-10-28T23:34:43.644Z,3.60
2022-10-28T23:37:13.659Z,3.50
2022-10-28T23:45:20.684Z,3.63
2022-10-28T23:47:51.159Z,3.35
2022-10-28T23:50:21.008Z,3.67
2022-10-28T23:52:57.727Z,5.10
2022-10-28T23:55:28.462Z,3.70
2022-10-28T23:58:01.380Z,3.70
