createdAt,value
2015-10-24T00:00:10.580Z,5.9
2015-10-24T00:01:10.520Z,5.9
2015-10-24T00:02:10.475Z,5.9
2015-10-24T00:03:10.400Z,5.8
2015-10-24T00:04:10.356Z,5.6
2015-10-24T00:05:10.296Z,5.4
2015-10-24T00:06:10.236Z,5.6
2015-10-24T00:07:10.177Z,5.7
2015-10-24T00:08:10.133Z,5.6
2015-10-24T00:09:10.073Z,5.7
2015-10-24T00:10:10.014Z,5.7
2015-10-24T00:11:09.969Z,5.6
2015-10-24T00:12:09.907Z,5.6
2015-10-24T00:13:09.846Z,5.6
2015-10-24T00:14:09.787Z,5.7
2015-10-24T00:15:09.758Z,5.6
2015-10-24T00:16:09.683Z,5.6
2015-10-24T00:17:09.624Z,5.5
2015-10-24T00:18:09.563Z,5.5
2015-10-24T00:19:09.519Z,5.6
2015-10-24T00:20:09.460Z,5.6
2015-10-24T00:21:09.400Z,5.6
2015-10-24T00:22:09.356Z,5.5
2015-10-24T00:23:09.296Z,5.5
2015-10-24T00:24:09.237Z,5.4
2015-10-24T00:25:09.176Z,5.4
2015-10-24T00:26:09.132Z,5.4
2015-10-24T00:27:09.088Z,5.4
2015-10-24T00:28:09.012Z,5.5
2015-10-24T00:29:08.968Z,5.6
2015-10-24T00:30:08.893Z,5.6
2015-10-24T00:31:08.848Z,5.6
2015-10-24T00:32:08.793Z,5.4
2015-10-24T00:33:08.733Z,5.3
2015-10-24T00:34:08.674Z,5.4
2015-10-24T00:35:08.629Z,5.5
2015-10-24T00:36:08.569Z,5.4
2015-10-24T00:37:08.510Z,5.3
2015-10-24T00:38:08.450Z,5.3
2015-10-24T00:39:08.390Z,5.3
2015-10-24T00:40:08.346Z,5.2
2015-10-24T00:41:08.285Z,5
2015-10-24T00:42:08.226Z,5
2015-10-24T00:43:08.166Z,5.1
2015-10-24T00:44:08.123Z,4.9
2015-10-24T00:45:08.062Z,4.9
2015-10-24T00:46:08.018Z,4.9
2015-10-24T00:47:07.958Z,4.8
2015-10-24T00:48:07.899Z,4.7
2015-10-24T00:49:07.839Z,4.6
2015-10-24T00:50:07.779Z,4.5
2015-10-24T00:51:07.735Z,4.6
2015-10-24T00:52:07.675Z,4.9
2015-10-24T00:53:07.615Z,4.8
2015-10-24T00:54:07.556Z,4.7
2015-10-24T00:55:07.495Z,4.7
2015-10-24T00:56:07.451Z,4.7
2015-10-24T00:57:07.393Z,4.8
2015-10-24T00:58:07.332Z,4.9
2015-10-24T00:59:07.289Z,4.9
2015-10-24T01:00:07.229Z,4.8
2015-10-24T01:01:07.168Z,4.7
2015-10-24T01:02:07.108Z,4.5
2015-10-24T01:03:07.064Z,4.5
2015-10-24T01:04:07.005Z,4.5
2015-10-24T01:05:06.945Z,4.7
2015-10-24T01:06:06.885Z,4.8
2015-10-24T01:07:06.826Z,4.9
2015-10-24T01:08:06.782Z,4.9
2015-10-24T01:09:06.722Z,4.9
2015-10-24T01:10:06.662Z,4.8
2015-10-24T01:11:06.602Z,4.6
2015-10-24T01:12:06.557Z,4.5
2015-10-24T01:13:06.498Z,4.3
2015-10-24T01:14:06.438Z,4.3
2015-10-24T01:15:06.394Z,4.3
2015-10-24T01:16:06.335Z,4.3
2015-10-24T01:17:06.275Z,4.2
2015-10-24T01:18:06.231Z,4.4
2015-10-24T01:19:06.171Z,4.5
2015-10-24T01:20:06.111Z,4.6
2015-10-24T01:21:06.051Z,4.7
2015-10-24T01:22:05.992Z,4.8
2015-10-24T01:23:05.932Z,4.8
2015-10-24T01:24:05.888Z,4.9
2015-10-24T01:25:05.828Z,4.9
2015-10-24T01:26:05.768Z,4.8
2015-10-24T01:27:05.708Z,4.7
2015-10-24T01:28:05.649Z,4.6
2015-10-24T01:29:05.605Z,4.4
2015-10-24T01:30:05.544Z,4.3
2015-10-24T01:31:05.485Z,4.4
2015-10-24T01:32:05.441Z,4.4
2015-10-24T01:33:05.379Z,4.5
2015-10-24T01:34:05.318Z,4.6
2015-10-24T01:35:05.259Z,4.6
2015-10-24T01:36:05.199Z,4.6
2015-10-24T01:37:05.154Z,4.7
2015-10-24T01:38:05.095Z,4.8
2015-10-24T01:39:05.035Z,4.8
2015-10-24T01:40:04.991Z,4.7
2015-10-24T01:41:04.932Z,4.7
2015-10-24T01:42:04.871Z,4.7
2015-10-24T01:43:04.812Z,4.7
2015-10-24T01:44:04.768Z,4.8
2015-10-24T01:45:04.707Z,4.8
2015-10-24T01:46:04.648Z,4.9
2015-10-24T01:47:04.588Z,4.9
2015-10-24T01:48:04.529Z,4.9
2015-10-24T01:49:04.484Z,4.9
2015-10-24T01:50:04.425Z,4.9
2015-10-24T01:51:04.365Z,5
2015-10-24T01:52:04.320Z,4.9
2015-10-24T01:53:04.245Z,4.8
2015-10-24T01:54:04.201Z,4.8
2015-10-24T01:55:04.141Z,4.9
2015-10-24T01:56:04.082Z,4.9
2015-10-24T01:57:04.057Z,5
2015-10-24T01:58:03.966Z,5
2015-10-24T01:59:03.921Z,5
2015-10-24T02:00:03.863Z,5.1
2015-10-24T02:01:03.802Z,5
2015-10-24T02:02:03.758Z,5
2015-10-24T02:03:03.699Z,5
2015-10-24T02:04:03.638Z,5
2015-10-24T02:05:03.579Z,4.9
2015-10-24T02:06:03.534Z,4.8
2015-10-24T02:07:03.474Z,4.8
2015-10-24T02:08:03.415Z,4.8
2015-10-24T02:09:03.355Z,4.8
2015-10-24T02:10:03.296Z,4.9
2015-10-24T02:11:03.251Z,4.8
2015-10-24T02:12:03.192Z,4.9
2015-10-24T02:13:03.131Z,4.9
2015-10-24T02:14:03.072Z,4.9
2015-10-24T02:15:03.028Z,5
2015-10-24T02:16:02.968Z,4.8
2015-10-24T02:17:02.909Z,4.7
2015-10-24T02:18:02.849Z,4.6
2015-10-24T02:19:02.789Z,4.6
2015-10-24T02:20:02.729Z,4.4
2015-10-24T02:21:02.684Z,4.4
2015-10-24T02:22:02.626Z,4.4
2015-10-24T02:23:02.565Z,4.6
2015-10-24T02:24:02.505Z,4.5
2015-10-24T02:25:02.461Z,4.4
2015-10-24T02:26:02.401Z,4.4
2015-10-24T02:27:02.342Z,4.3
2015-10-24T02:28:02.282Z,4.5
2015-10-24T02:29:02.239Z,4.5
2015-10-24T02:30:02.179Z,4.6
2015-10-24T02:31:02.119Z,4.6
2015-10-24T02:32:02.059Z,4.5
2015-10-24T02:33:02.014Z,4.3
2015-10-24T02:34:01.955Z,4.1
2015-10-24T02:35:01.892Z,4.1
2015-10-24T02:36:01.833Z,4.2
2015-10-24T02:37:01.789Z,4.4
2015-10-24T02:38:01.728Z,4.4
2015-10-24T02:39:01.669Z,4.3
2015-10-24T02:40:01.609Z,4.4
2015-10-24T02:41:01.549Z,4.2
2015-10-24T02:42:01.489Z,4.2
2015-10-24T02:43:01.444Z,4.1
2015-10-24T02:44:01.385Z,4
2015-10-24T02:45:01.325Z,4
2015-10-24T02:46:01.266Z,3.8
2015-10-24T02:47:01.221Z,3.7
2015-10-24T02:48:01.162Z,3.6
2015-10-24T02:49:01.102Z,3.7
2015-10-24T02:50:01.042Z,3.7
2015-10-24T02:51:00.982Z,3.7
2015-10-24T02:52:00.938Z,3.9
2015-10-24T02:53:00.879Z,3.9
2015-10-24T02:54:00.819Z,4.1
2015-10-24T02:55:00.760Z,3.9
2015-10-24T02:56:00.699Z,3.9
2015-10-24T02:57:00.655Z,4
2015-10-24T02:58:00.601Z,4
2015-10-24T02:59:00.541Z,3.9
2015-10-24T03:00:00.481Z,3.8
2015-10-24T03:01:00.421Z,3.8
2015-10-24T03:02:00.362Z,3.8
2015-10-24T03:03:00.317Z,3.8
2015-10-24T03:04:00.257Z,3.7
2015-10-24T03:05:00.197Z,3.8
2015-10-24T03:06:00.138Z,3.9
2015-10-24T03:07:00.078Z,4
2015-10-24T03:08:00.034Z,4
2015-10-24T03:08:59.974Z,4.1
2015-10-24T03:09:59.914Z,4.1
2015-10-24T03:10:59.855Z,4
2015-10-24T03:11:59.811Z,3.9
2015-10-24T03:12:59.751Z,3.9
2015-10-24T03:13:59.691Z,3.9
2015-10-24T03:14:59.631Z,3.9
2015-10-24T03:15:59.571Z,4
2015-10-24T03:17:59.467Z,4.1
2015-10-24T03:18:59.407Z,4.1
2015-10-24T03:19:59.364Z,4.2
2015-10-24T03:20:59.288Z,4.1
2015-10-24T03:21:59.228Z,4.1
2015-10-24T03:22:59.168Z,4.3
2015-10-24T03:23:59.125Z,4.2
2015-10-24T03:24:59.112Z,4.1
2015-10-24T03:25:59.005Z,4.2
2015-10-24T03:26:58.945Z,4.3
2015-10-24T03:27:58.901Z,4.4
2015-10-24T03:28:58.841Z,4.3
2015-10-24T03:29:58.782Z,4.2
2015-10-24T03:30:58.738Z,4.2
2015-10-24T03:31:58.677Z,4.2
2015-10-24T03:32:58.618Z,4
2015-10-24T03:33:58.558Z,3.9
2015-10-24T03:34:58.498Z,4
2015-10-24T03:35:58.438Z,4.1
2015-10-24T03:36:58.394Z,4.1
2015-10-24T03:37:58.334Z,4.1
2015-10-24T03:38:58.274Z,4.1
2015-10-24T03:39:58.215Z,4.2
2015-10-24T03:40:58.155Z,4.2
2015-10-24T03:41:58.110Z,4.2
2015-10-24T03:42:58.051Z,4.2
2015-10-24T03:43:57.988Z,4.1
2015-10-24T03:44:57.929Z,4.3
2015-10-24T03:45:57.884Z,4.3
2015-10-24T03:46:57.825Z,4.3
2015-10-24T03:47:57.765Z,4.3
2015-10-24T03:48:57.721Z,4.1
2015-10-24T03:49:57.661Z,3.9
2015-10-24T03:50:57.601Z,3.8
2015-10-24T03:51:57.542Z,3.8
2015-10-24T03:52:57.482Z,3.9
2015-10-24T03:53:57.422Z,4
2015-10-24T03:54:57.362Z,4
2015-10-24T03:55:57.318Z,4
2015-10-24T03:56:57.258Z,4
2015-10-24T03:57:57.198Z,4.1
2015-10-24T03:58:57.139Z,4.3
2015-10-24T03:59:57.079Z,4
2015-10-24T04:00:57.034Z,3.8
2015-10-24T04:01:56.975Z,3.6
2015-10-24T04:02:56.931Z,3.5
2015-10-24T04:03:56.855Z,3.5
2015-10-24T04:04:56.811Z,3.7
2015-10-24T04:05:56.752Z,3.9
2015-10-24T04:06:56.692Z,4
2015-10-24T04:07:56.632Z,3.9
2015-10-24T04:08:56.572Z,3.9
2015-10-24T04:09:56.528Z,4.1
2015-10-24T04:10:56.469Z,4
2015-10-24T04:11:56.408Z,4
2015-10-24T04:12:56.364Z,3.7
2015-10-24T04:13:56.305Z,3.5
2015-10-24T04:14:56.244Z,3.3
2015-10-24T04:15:56.186Z,3.3
2015-10-24T04:16:56.125Z,3.4
2015-10-24T04:17:56.066Z,3.5
2015-10-24T04:18:56.006Z,3.6
2015-10-24T04:19:55.962Z,3.8
2015-10-24T04:20:55.902Z,3.9
2015-10-24T04:21:55.842Z,3.9
2015-10-24T04:22:55.782Z,4
2015-10-24T04:23:55.738Z,4
2015-10-24T04:24:55.663Z,4.1
2015-10-24T04:25:55.619Z,4.1
2015-10-24T04:26:55.559Z,4.1
2015-10-24T04:27:55.499Z,4.1
2015-10-24T04:28:55.440Z,3.9
2015-10-24T04:29:55.380Z,3.8
2015-10-24T04:30:55.336Z,3.8
2015-10-24T04:31:55.276Z,3.7
2015-10-24T04:32:55.216Z,3.5
2015-10-24T04:33:55.157Z,3.4
2015-10-24T04:34:55.112Z,3.5
2015-10-24T04:35:55.052Z,3.6
2015-10-24T04:36:54.993Z,3.6
2015-10-24T04:37:54.932Z,3.7
2015-10-24T04:38:54.873Z,3.8
2015-10-24T04:39:54.814Z,3.9
2015-10-24T04:40:54.769Z,4
2015-10-24T04:41:54.709Z,3.8
2015-10-24T04:42:54.649Z,3.6
2015-10-24T04:43:54.590Z,3.5
2015-10-24T04:44:54.529Z,3.6
2015-10-24T04:45:54.487Z,3.8
2015-10-24T04:46:54.426Z,3.8
2015-10-24T04:47:54.366Z,3.9
2015-10-24T04:48:54.303Z,3.9
2015-10-24T04:49:54.259Z,4
2015-10-24T04:50:54.200Z,3.9
2015-10-24T04:51:54.140Z,3.9
2015-10-24T04:52:54.080Z,3.8
2015-10-24T04:53:54.037Z,3.8
2015-10-24T04:54:53.976Z,3.8
2015-10-24T04:55:53.916Z,3.8
2015-10-24T04:56:53.903Z,3.7
2015-10-24T04:57:53.803Z,3.6
2015-10-24T04:58:53.743Z,3.5
2015-10-24T04:59:53.684Z,3.6
2015-10-24T05:00:53.639Z,3.8
2015-10-24T05:01:53.579Z,3.9
2015-10-24T05:02:53.520Z,3.8
2015-10-24T05:03:53.460Z,3.7
2015-10-24T05:04:53.415Z,3.7
2015-10-24T05:05:53.340Z,3.8
2015-10-24T05:06:53.296Z,3.6
2015-10-24T05:07:53.237Z,3.6
2015-10-24T05:08:53.177Z,3.6
2015-10-24T05:09:53.117Z,3.6
2015-10-24T05:10:53.056Z,3.5
2015-10-24T05:11:53.012Z,3.4
2015-10-24T05:12:52.937Z,3.4
2015-10-24T05:13:52.893Z,3.5
2015-10-24T05:14:52.834Z,3.4
2015-10-24T05:15:52.774Z,3.5
2015-10-24T05:16:52.730Z,3.4
2015-10-24T05:17:52.654Z,3.5
2015-10-24T05:18:52.611Z,3.5
2015-10-24T05:19:52.550Z,3.4
2015-10-24T05:20:52.491Z,3.4
2015-10-24T05:21:52.431Z,3.2
2015-10-24T05:22:52.386Z,3.1
2015-10-24T05:23:52.328Z,3
2015-10-24T05:24:52.267Z,3.2
2015-10-24T05:25:52.208Z,3.3
2015-10-24T05:26:52.148Z,3.1
2015-10-24T05:27:52.089Z,3.1
2015-10-24T05:28:52.044Z,3.1
2015-10-24T05:29:51.984Z,3.3
2015-10-24T05:30:51.924Z,3.4
2015-10-24T05:31:51.864Z,3.5
2015-10-24T05:32:51.820Z,3.5
2015-10-24T05:33:51.745Z,3.5
2015-10-24T05:34:51.700Z,3.5
2015-10-24T05:35:51.641Z,3.6
2015-10-24T05:36:51.581Z,3.5
2015-10-24T05:37:51.522Z,3.4
2015-10-24T05:38:51.477Z,3.3
2015-10-24T05:39:51.418Z,3.4
2015-10-24T05:40:51.357Z,3.5
2015-10-24T05:41:51.298Z,3.6
2015-10-24T05:42:51.238Z,3.4
2015-10-24T05:43:51.179Z,3.4
2015-10-24T05:44:51.134Z,3.3
2015-10-24T05:45:51.074Z,3.3
2015-10-24T05:46:51.015Z,3.3
2015-10-24T05:47:50.955Z,3.5
2015-10-24T05:48:50.896Z,3.5
2015-10-24T05:49:50.835Z,3.3
2015-10-24T05:50:50.776Z,3.3
2015-10-24T05:51:50.732Z,3.4
2015-10-24T05:52:50.672Z,3.2
2015-10-24T05:53:50.610Z,3.3
2015-10-24T05:54:50.566Z,3.3
2015-10-24T05:55:50.490Z,3.2
2015-10-24T05:56:50.446Z,3.1
2015-10-24T05:57:50.386Z,3
2015-10-24T05:58:50.326Z,2.9
2015-10-24T05:59:50.266Z,3
2015-10-24T06:00:50.222Z,3.2
2015-10-24T06:01:50.162Z,3.3
2015-10-24T06:02:50.103Z,3.4
2015-10-24T06:03:50.042Z,3.4
2015-10-24T06:04:49.983Z,3.6
2015-10-24T06:05:49.939Z,3.5
2015-10-24T06:06:49.879Z,3.4
2015-10-24T06:07:49.819Z,3.3
2015-10-24T06:08:49.759Z,3.3
2015-10-24T06:09:49.700Z,3.3
2015-10-24T06:10:49.640Z,3.4
2015-10-24T06:11:49.581Z,3.5
2015-10-24T06:12:49.536Z,3.5
2015-10-24T06:13:49.476Z,3.6
2015-10-24T06:14:49.416Z,3.7
2015-10-24T06:15:49.356Z,3.7
2015-10-24T06:16:49.297Z,3.6
2015-10-24T06:17:49.237Z,3.5
2015-10-24T06:18:49.178Z,3.5
2015-10-24T06:19:49.133Z,3.6
2015-10-24T06:20:49.073Z,3.6
2015-10-24T06:21:49.014Z,3.6
2015-10-24T06:22:48.970Z,3.7
2015-10-24T06:23:48.894Z,3.7
2015-10-24T06:24:48.850Z,3.6
2015-10-24T06:25:48.786Z,3.7
2015-10-24T06:26:48.731Z,3.8
2015-10-24T06:27:48.644Z,3.8
2015-10-24T06:28:48.589Z,4
2015-10-24T06:29:48.517Z,4
2015-10-24T06:30:48.450Z,4.1
2015-10-24T06:31:48.385Z,4.2
2015-10-24T06:32:48.323Z,4.3
2015-10-24T06:33:48.258Z,4.3
2015-10-24T06:34:48.210Z,4.4
2015-10-24T06:35:48.148Z,4.2
2015-10-24T06:36:48.086Z,4.2
2015-10-24T06:37:48.026Z,4.2
2015-10-24T06:38:47.980Z,4.3
2015-10-24T06:39:47.903Z,4.4
2015-10-24T06:40:47.858Z,4.5
2015-10-24T06:41:47.798Z,4.6
2015-10-24T06:42:47.737Z,4.6
2015-10-24T06:43:47.724Z,4.7
2015-10-24T06:44:47.634Z,4.8
2015-10-24T06:45:47.572Z,5
2015-10-24T06:46:47.513Z,5.2
2015-10-24T06:47:47.468Z,5.3
2015-10-24T06:48:47.408Z,5.4
2015-10-24T06:49:47.348Z,5.5
2015-10-24T06:50:47.304Z,5.4
2015-10-24T06:51:47.241Z,5.4
2015-10-24T06:52:47.181Z,5.4
2015-10-24T06:53:47.121Z,5.5
2015-10-24T06:54:47.062Z,5.5
2015-10-24T06:55:47.017Z,5.7
2015-10-24T06:56:46.958Z,5.9
2015-10-24T06:57:46.898Z,5.9
2015-10-24T06:58:46.854Z,6.1
2015-10-24T06:59:46.795Z,6.1
2015-10-24T07:00:46.734Z,6.3
2015-10-24T07:01:46.690Z,6.4
2015-10-24T07:02:46.631Z,6.3
2015-10-24T07:03:46.570Z,6.5
2015-10-24T07:04:46.526Z,6.8
2015-10-24T07:05:46.467Z,7.1
2015-10-24T07:06:46.407Z,7.1
2015-10-24T07:07:46.348Z,7.2
2015-10-24T07:08:46.303Z,7.4
2015-10-24T07:09:46.242Z,7.6
2015-10-24T07:10:46.183Z,7.6
2015-10-24T07:11:46.123Z,7.8
2015-10-24T07:12:46.079Z,7.8
2015-10-24T07:13:46.019Z,7.9
2015-10-24T07:14:45.975Z,7.8
2015-10-24T07:15:45.916Z,7.6
2015-10-24T07:16:45.856Z,7.4
2015-10-24T07:17:45.812Z,7.6
2015-10-24T07:18:45.752Z,7.6
2015-10-24T07:19:45.692Z,7.6
2015-10-24T07:20:45.648Z,7.6
2015-10-24T07:21:45.588Z,7.7
2015-10-24T07:22:45.670Z,7.6
2015-10-24T07:23:45.485Z,7.6
2015-10-24T07:24:45.425Z,7.7
2015-10-24T07:25:45.365Z,7.8
2015-10-24T07:26:45.321Z,7.9
2015-10-24T07:27:45.261Z,7.9
2015-10-24T07:28:45.216Z,7.9
2015-10-24T07:29:45.157Z,7.9
2015-10-24T07:30:45.097Z,8
2015-10-24T07:31:45.053Z,8
2015-10-24T07:32:44.993Z,8
2015-10-24T07:33:44.933Z,7.9
2015-10-24T07:34:44.873Z,7.9
2015-10-24T07:35:44.830Z,7.9
2015-10-24T07:36:44.770Z,8
2015-10-24T07:37:44.726Z,8
2015-10-24T07:38:44.665Z,8
2015-10-24T07:39:44.607Z,8
2015-10-24T07:40:44.562Z,8
2015-10-24T07:41:44.502Z,8.1
2015-10-24T07:42:44.443Z,8.1
2015-10-24T07:43:44.383Z,8.1
2015-10-24T07:44:44.338Z,8.1
2015-10-24T07:45:44.279Z,8.2
2015-10-24T07:46:44.235Z,8.2
2015-10-24T07:47:44.191Z,8.2
2015-10-24T07:48:44.131Z,8.2
2015-10-24T07:49:44.070Z,8.2
2015-10-24T07:50:44.011Z,8.2
2015-10-24T07:51:43.967Z,8.3
2015-10-24T07:52:43.907Z,8.3
2015-10-24T07:53:43.847Z,8.3
2015-10-24T07:54:43.787Z,8.4
2015-10-24T07:55:43.743Z,8.4
2015-10-24T07:56:43.700Z,8.4
2015-10-24T07:57:43.630Z,8.4
2015-10-24T07:58:43.585Z,8.3
2015-10-24T07:59:43.526Z,8.3
2015-10-24T08:00:43.463Z,8.3
2015-10-24T08:01:43.404Z,8.4
2015-10-24T08:02:43.360Z,8.4
2015-10-24T08:03:43.315Z,8.4
2015-10-24T08:04:43.256Z,8.5
2015-10-24T08:05:43.196Z,8.5
2015-10-24T08:06:43.137Z,8.5
2015-10-24T08:07:43.076Z,8.5
2015-10-24T08:08:43.032Z,8.5
2015-10-24T08:09:42.972Z,8.5
2015-10-24T08:10:42.928Z,8.5
2015-10-24T08:11:42.867Z,8.5
2015-10-24T08:12:42.808Z,8.5
2015-10-24T08:13:42.748Z,8.6
2015-10-24T08:14:42.705Z,8.6
2015-10-24T08:15:42.645Z,8.6
2015-10-24T08:16:42.586Z,8.6
2015-10-24T08:17:42.541Z,8.7
2015-10-24T08:18:42.481Z,8.8
2015-10-24T08:19:42.436Z,8.8
2015-10-24T08:20:42.377Z,8.8
2015-10-24T08:21:42.333Z,8.9
2015-10-24T08:22:42.272Z,8.9
2015-10-24T08:23:42.213Z,8.9
2015-10-24T08:24:42.170Z,9
2015-10-24T08:25:42.110Z,8.9
2015-10-24T08:26:42.050Z,9
2015-10-24T08:27:42.006Z,9
2015-10-24T08:28:41.946Z,9
2015-10-24T08:29:41.886Z,8.8
2015-10-24T08:30:41.826Z,8.7
2015-10-24T08:31:41.782Z,8.8
2015-10-24T08:32:41.722Z,8.8
2015-10-24T08:33:41.663Z,8.8
2015-10-24T08:34:41.603Z,8.8
2015-10-24T08:35:41.558Z,8.9
2015-10-24T08:36:41.499Z,8.8
2015-10-24T08:37:41.438Z,8.8
2015-10-24T08:38:41.396Z,8.8
2015-10-24T08:39:41.336Z,8.9
2015-10-24T08:40:41.276Z,8.9
2015-10-24T08:41:41.232Z,8.9
2015-10-24T08:42:41.172Z,8.9
2015-10-24T08:43:41.112Z,8.9
2015-10-24T08:44:41.068Z,8.9
2015-10-24T08:45:41.007Z,9
2015-10-24T08:46:40.949Z,9
2015-10-24T08:47:40.921Z,9
2015-10-24T08:48:40.844Z,9.1
2015-10-24T08:49:40.785Z,9.1
2015-10-24T08:50:40.724Z,9.2
2015-10-24T08:51:40.681Z,9.3
2015-10-24T08:52:40.621Z,9.4
2015-10-24T08:53:40.576Z,9.4
2015-10-24T08:54:40.517Z,9.5
2015-10-24T08:55:40.457Z,9.5
2015-10-24T08:56:40.413Z,9.6
2015-10-24T08:57:40.353Z,9.7
2015-10-24T08:58:40.293Z,9.7
2015-10-24T08:59:40.249Z,9.7
2015-10-24T09:00:40.190Z,9.8
2015-10-24T09:01:40.146Z,9.8
2015-10-24T09:02:40.086Z,9.7
2015-10-24T09:03:40.026Z,9.7
2015-10-24T09:04:39.982Z,9.6
2015-10-24T09:05:39.922Z,9.6
2015-10-24T09:06:39.862Z,9.6
2015-10-24T09:07:39.800Z,9.6
2015-10-24T09:08:39.756Z,9.7
2015-10-24T09:09:39.696Z,9.8
2015-10-24T09:10:39.651Z,9.9
2015-10-24T09:11:39.592Z,9.9
2015-10-24T09:12:39.532Z,9.9
2015-10-24T09:13:39.489Z,10.1
2015-10-24T09:14:39.427Z,10.1
2015-10-24T09:15:39.384Z,10.1
2015-10-24T09:16:39.324Z,10
2015-10-24T09:17:39.264Z,9.9
2015-10-24T09:18:39.204Z,9.8
2015-10-24T09:19:39.160Z,9.8
2015-10-24T09:20:39.116Z,9.8
2015-10-24T09:21:39.041Z,9.8
2015-10-24T09:22:38.997Z,9.8
2015-10-24T09:23:38.937Z,9.9
2015-10-24T09:24:38.877Z,9.9
2015-10-24T09:25:38.833Z,10
2015-10-24T09:26:38.774Z,10
2015-10-24T09:27:38.730Z,10
2015-10-24T09:28:38.669Z,9.9
2015-10-24T09:29:38.609Z,9.9
2015-10-24T09:30:38.566Z,9.9
2015-10-24T09:31:38.506Z,9.9
2015-10-24T09:32:38.445Z,9.8
2015-10-24T09:33:38.386Z,9.8
2015-10-24T09:34:38.341Z,9.9
2015-10-24T09:35:38.282Z,10
2015-10-24T09:36:38.238Z,10
2015-10-24T09:37:38.179Z,10.1
2015-10-24T09:38:38.119Z,10.1
2015-10-24T09:39:38.074Z,10.1
2015-10-24T09:40:38.015Z,10.1
2015-10-24T09:41:37.971Z,10
2015-10-24T09:42:37.911Z,9.9
2015-10-24T09:43:37.851Z,9.9
2015-10-24T09:44:37.791Z,10
2015-10-24T09:45:37.747Z,10.1
2015-10-24T09:46:37.687Z,10.1
2015-10-24T09:47:37.643Z,10.1
2015-10-24T09:48:37.584Z,10.1
2015-10-24T09:49:37.523Z,10.1
2015-10-24T09:50:37.480Z,10.1
2015-10-24T09:51:37.420Z,10
2015-10-24T09:52:37.360Z,10
2015-10-24T09:53:37.315Z,10
2015-10-24T09:54:37.256Z,10
2015-10-24T09:55:37.196Z,10.1
2015-10-24T09:56:37.151Z,10.2
2015-10-24T09:57:37.092Z,10.2
2015-10-24T09:58:37.032Z,10.2
2015-10-24T09:59:36.988Z,10.2
2015-10-24T10:00:36.929Z,10.1
2015-10-24T10:01:36.885Z,10.1
2015-10-24T10:02:36.825Z,10.2
2015-10-24T10:03:36.765Z,10.2
2015-10-24T10:04:36.720Z,10.2
2015-10-24T10:05:36.661Z,10.3
2015-10-24T10:06:36.600Z,10.2
2015-10-24T10:07:36.556Z,10.3
2015-10-24T10:08:36.497Z,10.3
2015-10-24T10:09:36.436Z,10.2
2015-10-24T10:10:36.393Z,10.3
2015-10-24T10:11:36.333Z,10.3
2015-10-24T10:12:36.289Z,10.3
2015-10-24T10:13:36.229Z,10.4
2015-10-24T10:14:36.169Z,10.4
2015-10-24T10:15:36.125Z,10.5
2015-10-24T10:16:36.065Z,10.5
2015-10-24T10:17:36.021Z,10.4
2015-10-24T10:18:35.961Z,10.5
2015-10-24T10:19:35.902Z,10.6
2015-10-24T10:20:35.841Z,10.6
2015-10-24T10:21:35.798Z,10.6
2015-10-24T10:22:35.738Z,10.6
2015-10-24T10:23:35.693Z,10.5
2015-10-24T10:24:35.635Z,10.6
2015-10-24T10:25:35.574Z,10.6
2015-10-24T10:26:35.530Z,10.7
2015-10-24T10:27:35.470Z,10.7
2015-10-24T10:28:35.410Z,10.8
2015-10-24T10:29:35.366Z,10.9
2015-10-24T10:30:35.307Z,10.9
2015-10-24T10:31:35.246Z,10.9
2015-10-24T10:32:35.203Z,11
2015-10-24T10:33:35.159Z,10.9
2015-10-24T10:34:35.098Z,10.9
2015-10-24T10:35:35.039Z,11
2015-10-24T10:36:34.994Z,11.1
2015-10-24T10:37:34.934Z,11.2
2015-10-24T10:38:34.875Z,11.2
2015-10-24T10:39:34.831Z,11.2
2015-10-24T10:40:34.771Z,11.1
2015-10-24T10:41:34.711Z,11.2
2015-10-24T10:42:34.666Z,11.2
2015-10-24T10:43:34.607Z,11.2
2015-10-24T10:44:34.563Z,11.2
2015-10-24T10:45:34.503Z,11.3
2015-10-24T10:46:34.459Z,11.3
2015-10-24T10:47:34.399Z,11.3
2015-10-24T10:48:34.339Z,11.3
2015-10-24T10:49:34.295Z,11.3
2015-10-24T10:50:34.235Z,11.4
2015-10-24T10:51:34.191Z,11.5
2015-10-24T10:52:34.129Z,11.5
2015-10-24T10:53:34.084Z,11.6
2015-10-24T10:54:34.024Z,11.6
2015-10-24T10:55:33.965Z,11.6
2015-10-24T10:56:33.921Z,11.5
2015-10-24T10:57:33.861Z,11.4
2015-10-24T10:58:33.817Z,11.3
2015-10-24T10:59:33.757Z,11.4
2015-10-24T11:00:33.696Z,11.4
2015-10-24T11:01:33.653Z,11.4
2015-10-24T11:02:33.593Z,11.4
2015-10-24T11:03:33.549Z,11.4
2015-10-24T11:04:33.490Z,11.4
2015-10-24T11:05:33.446Z,11.4
2015-10-24T11:06:33.385Z,11.3
2015-10-24T11:07:33.326Z,11.3
2015-10-24T11:08:33.282Z,11.4
2015-10-24T11:09:33.221Z,11.4
2015-10-24T11:10:33.178Z,11.5
2015-10-24T11:11:33.117Z,11.5
2015-10-24T11:12:33.073Z,11.4
2015-10-24T11:13:33.013Z,11.4
2015-10-24T11:14:32.953Z,11.3
2015-10-24T11:15:32.909Z,11.4
2015-10-24T11:16:32.850Z,11.5
2015-10-24T11:17:32.805Z,11.6
2015-10-24T11:18:32.745Z,11.6
2015-10-24T11:19:32.702Z,11.7
2015-10-24T11:20:32.641Z,11.7
2015-10-24T11:21:32.598Z,11.8
2015-10-24T11:22:32.538Z,11.8
2015-10-24T11:23:32.478Z,11.8
2015-10-24T11:24:32.433Z,11.8
2015-10-24T11:25:32.374Z,11.8
2015-10-24T11:26:32.330Z,11.9
2015-10-24T11:27:32.270Z,11.9
2015-10-24T11:28:32.226Z,12
2015-10-24T11:29:32.165Z,11.9
2015-10-24T11:30:32.121Z,11.9
2015-10-24T11:31:32.062Z,12
2015-10-24T11:32:32.002Z,12.1
2015-10-24T11:33:31.957Z,12.1
2015-10-24T11:34:31.898Z,12.3
2015-10-24T11:35:31.854Z,12.3
2015-10-24T11:36:31.809Z,12.4
2015-10-24T11:37:31.751Z,12.5
2015-10-24T11:38:31.690Z,12.6
2015-10-24T11:39:31.646Z,12.6
2015-10-24T11:40:31.586Z,12.5
2015-10-24T11:41:31.542Z,12.4
2015-10-24T11:42:31.482Z,12.4
2015-10-24T11:43:31.438Z,12.4
2015-10-24T11:44:31.378Z,12.4
2015-10-24T11:45:31.334Z,12.4
2015-10-24T11:46:31.275Z,12.5
2015-10-24T11:47:31.230Z,12.4
2015-10-24T11:48:31.170Z,12.3
2015-10-24T11:49:31.111Z,12.2
2015-10-24T11:50:31.066Z,12.3
2015-10-24T11:51:31.006Z,12.4
2015-10-24T11:52:30.962Z,12.4
2015-10-24T11:53:30.903Z,12.4
2015-10-24T11:54:30.858Z,12.3
2015-10-24T11:55:30.799Z,12.4
2015-10-24T11:56:30.739Z,12.4
2015-10-24T11:57:30.695Z,12.5
2015-10-24T11:58:30.635Z,12.4
2015-10-24T11:59:30.591Z,12.5
2015-10-24T12:00:30.531Z,12.5
2015-10-24T12:01:30.486Z,12.5
2015-10-24T12:02:30.427Z,12.5
2015-10-24T12:03:30.383Z,12.5
2015-10-24T12:04:30.324Z,12.5
2015-10-24T12:05:30.263Z,12.5
2015-10-24T12:06:30.219Z,12.5
2015-10-24T12:07:30.159Z,12.5
2015-10-24T12:08:30.115Z,12.5
2015-10-24T12:09:30.070Z,12.5
2015-10-24T12:10:30.010Z,12.4
2015-10-24T12:11:29.951Z,12.4
2015-10-24T12:12:29.891Z,12.5
2015-10-24T12:13:29.848Z,12.5
2015-10-24T12:14:29.787Z,12.4
2015-10-24T12:15:29.743Z,12.4
2015-10-24T12:16:29.684Z,12.4
2015-10-24T12:17:29.640Z,12.4
2015-10-24T12:18:29.595Z,12.4
2015-10-24T12:19:29.535Z,12.5
2015-10-24T12:20:29.476Z,12.5
2015-10-24T12:21:29.415Z,12.5
2015-10-24T12:22:29.372Z,12.7
2015-10-24T12:23:29.311Z,12.7
2015-10-24T12:24:29.268Z,12.7
2015-10-24T12:25:29.208Z,12.8
2015-10-24T12:26:29.164Z,12.9
2015-10-24T12:27:29.104Z,12.8
2015-10-24T12:28:29.059Z,12.7
2015-10-24T12:29:29.000Z,12.7
2015-10-24T12:30:28.940Z,12.7
2015-10-24T12:31:28.896Z,12.7
2015-10-24T12:32:28.836Z,12.7
2015-10-24T12:33:28.792Z,12.8
2015-10-24T12:34:28.732Z,12.9
2015-10-24T12:35:28.689Z,12.8
2015-10-24T12:36:28.628Z,12.8
2015-10-24T12:37:28.569Z,12.8
2015-10-24T12:38:28.524Z,12.9
2015-10-24T12:39:28.465Z,13
2015-10-24T12:40:28.421Z,12.9
2015-10-24T12:41:28.361Z,12.8
2015-10-24T12:42:28.301Z,12.8
2015-10-24T12:43:28.258Z,12.8
2015-10-24T12:44:28.197Z,12.9
2015-10-24T12:45:28.138Z,13
2015-10-24T12:46:28.093Z,13
2015-10-24T12:47:28.033Z,13.1
2015-10-24T12:48:27.989Z,13.1
2015-10-24T12:49:27.930Z,13.1
2015-10-24T12:50:27.885Z,13.2
2015-10-24T12:51:27.826Z,13.2
2015-10-24T12:52:27.766Z,13.2
2015-10-24T12:53:27.721Z,13.1
2015-10-24T12:54:27.662Z,13
2015-10-24T12:55:27.618Z,12.9
2015-10-24T12:56:27.555Z,12.8
2015-10-24T12:57:27.496Z,12.8
2015-10-24T12:58:27.451Z,12.8
2015-10-24T12:59:27.391Z,12.8
2015-10-24T13:00:27.347Z,12.7
2015-10-24T13:01:27.288Z,12.6
2015-10-24T13:02:27.229Z,12.6
2015-10-24T13:03:27.184Z,12.6
2015-10-24T13:04:27.124Z,12.6
2015-10-24T13:05:27.065Z,12.7
2015-10-24T13:06:27.020Z,12.6
2015-10-24T13:07:26.975Z,12.6
2015-10-24T13:08:26.915Z,12.5
2015-10-24T13:09:26.857Z,12.6
2015-10-24T13:10:26.812Z,12.6
2015-10-24T13:11:26.752Z,12.7
2015-10-24T13:12:26.708Z,12.8
2015-10-24T13:13:26.648Z,12.9
2015-10-24T13:14:26.589Z,13
2015-10-24T13:15:26.747Z,13.1
2015-10-24T13:16:28.516Z,13.4
2015-10-24T13:17:28.769Z,13.6
2015-10-24T13:18:26.397Z,14
2015-10-24T13:19:26.336Z,14.3
2015-10-24T13:20:26.792Z,14.1
2015-10-24T13:21:26.233Z,14.2
2015-10-24T13:22:26.189Z,14.2
2015-10-24T13:23:26.129Z,14.2
2015-10-24T13:24:26.084Z,14.1
2015-10-24T13:25:26.134Z,14.2
2015-10-24T13:26:25.981Z,14.3
2015-10-24T13:27:25.921Z,14.3
2015-10-24T13:28:25.877Z,14.6
2015-10-24T13:29:25.817Z,15
2015-10-24T13:30:25.773Z,15.6
2015-10-24T13:31:25.713Z,16
2015-10-24T13:32:25.669Z,15.8
2015-10-24T13:33:25.608Z,15.2
2015-10-24T13:34:25.550Z,15.1
2015-10-24T13:35:25.505Z,15
2015-10-24T13:36:25.461Z,14.8
2015-10-24T13:37:25.402Z,14.5
2015-10-24T13:38:25.358Z,14.4
2015-10-24T13:39:25.297Z,14.3
2015-10-24T13:40:25.238Z,14.1
2015-10-24T13:41:25.194Z,14
2015-10-24T13:42:25.133Z,13.9