createdAt,value
2023-05-18T00:00:00.465Z,552.22
2023-05-18T00:02:31.034Z,575.13
2023-05-18T00:05:02.899Z,511.33
2023-05-18T00:07:34.432Z,596.45
2023-05-18T00:10:04.604Z,536.00
2023-05-18T00:12:34.720Z,508.25
2023-05-18T00:15:09.302Z,585.15
2023-05-18T00:17:39.394Z,490.98
2023-05-18T00:20:10.559Z,574.92
2023-05-18T00:22:43.020Z,557.17
2023-05-18T00:25:13.128Z,593.03
2023-05-18T00:27:43.168Z,602.60
2023-05-18T00:30:17.239Z,587.83
2023-05-18T00:32:47.411Z,627.35
2023-05-18T00:35:17.509Z,612.20
2023-05-18T00:37:47.555Z,654.08
2023-05-18T00:40:17.684Z,629.03
2023-05-18T00:42:47.739Z,609.70
2023-05-18T00:45:21.956Z,617.78
2023-05-18T00:47:52.083Z,543.22
2023-05-18T00:50:22.410Z,703.63
2023-05-18T00:52:52.650Z,695.65
2023-05-18T00:55:22.979Z,734.67
2023-05-18T00:57:56.620Z,717.30
2023-05-18T01:00:29.843Z,712.08
2023-05-18T01:03:00.553Z,729.92
2023-05-18T01:05:30.948Z,713.95
2023-05-18T01:08:03.257Z,660.33
2023-05-18T01:10:36.473Z,707.50
2023-05-18T01:13:12.920Z,724.97
2023-05-18T01:15:52.852Z,680.17
2023-05-18T01:18:29.357Z,746.17
2023-05-18T01:21:04.891Z,657.38
2023-05-18T01:24:19.387Z,661.47
2023-05-18T01:26:57.739Z,732.92
2023-05-18T01:29:29.450Z,675.25
2023-05-18T01:32:00.255Z,700.85
2023-05-18T01:34:30.682Z,728.63
2023-05-18T01:37:00.886Z,701.80
2023-05-18T01:39:31.070Z,762.58
2023-05-18T01:42:11.229Z,716.22
2023-05-18T01:44:50.114Z,748.58
2023-05-18T01:47:21.453Z,744.15
2023-05-18T01:49:59.234Z,680.42
2023-05-18T01:52:37.037Z,711.30
2023-05-18T01:55:09.610Z,798.00
2023-05-18T01:57:45.903Z,738.30
2023-05-18T02:00:17.776Z,704.38
2023-05-18T02:02:48.179Z,725.78
2023-05-18T02:05:18.432Z,758.17
2023-05-18T02:07:48.499Z,718.03
2023-05-18T02:10:18.741Z,723.78
2023-05-18T02:12:53.034Z,737.50
2023-05-18T02:15:23.073Z,653.72
2023-05-18T02:17:58.465Z,764.85
2023-05-18T02:20:32.794Z,833.22
2023-05-18T02:23:03.166Z,692.17
2023-05-18T02:25:33.353Z,756.60
2023-05-18T02:28:06.340Z,801.90
2023-05-18T02:30:36.449Z,776.10
2023-05-18T02:33:09.302Z,743.03
2023-05-18T02:35:41.095Z,763.53
2023-05-18T02:38:11.197Z,816.40
2023-05-18T02:40:41.354Z,789.92
2023-05-18T02:43:14.070Z,680.10
2023-05-18T02:45:44.174Z,800.85
2023-05-18T02:48:14.299Z,768.38
2023-05-18T02:50:46.962Z,713.60
2023-05-18T02:53:17.111Z,768.97
2023-05-18T02:55:47.187Z,783.47
2023-05-18T02:58:20.679Z,704.03
2023-05-18T03:00:53.152Z,765.45
2023-05-18T03:03:24.030Z,806.75
2023-05-18T03:05:55.686Z,729.30
2023-05-18T03:08:27.143Z,719.88
2023-05-18T03:10:57.558Z,798.75
2023-05-18T03:13:30.223Z,743.03
2023-05-18T03:16:00.309Z,812.67
2023-05-18T03:18:30.362Z,762.17
2023-05-18T03:21:02.305Z,801.33
2023-05-18T03:23:32.865Z,828.60
2023-05-18T03:26:03.048Z,769.67
2023-05-18T03:28:35.757Z,796.13
2023-05-18T03:31:06.367Z,785.33
2023-05-18T03:33:37.007Z,782.17
2023-05-18T03:36:09.004Z,819.85
2023-05-18T03:38:39.100Z,789.35
2023-05-18T03:41:09.238Z,844.00
2023-05-18T03:43:41.943Z,802.35
2023-05-18T03:46:12.024Z,843.00
2023-05-18T03:48:42.094Z,811.45
2023-05-18T03:51:12.517Z,818.67
2023-05-18T03:53:42.567Z,833.97
2023-05-18T03:56:13.553Z,763.88
2023-05-18T03:58:46.388Z,799.08
2023-05-18T04:01:19.018Z,844.80
2023-05-18T04:03:51.163Z,794.83
2023-05-18T04:06:22.852Z,825.80
2023-05-18T04:08:53.155Z,811.97
2023-05-18T04:11:23.259Z,870.05
2023-05-18T04:13:58.087Z,851.13
2023-05-18T04:18:58.833Z,802.92
2023-05-18T04:21:34.064Z,833.75
2023-05-18T04:24:07.212Z,829.88
2023-05-18T04:26:38.852Z,859.20
2023-05-18T04:29:13.619Z,819.55
2023-05-18T04:34:18.002Z,829.05
2023-05-18T04:36:48.352Z,851.70
2023-05-18T04:39:18.504Z,829.88
2023-05-18T04:41:48.738Z,792.95
2023-05-18T04:44:21.452Z,787.28
2023-05-18T04:46:52.823Z,743.05
2023-05-18T04:49:26.374Z,755.60
2023-05-18T04:51:59.631Z,703.13
2023-05-18T04:54:32.089Z,667.15
2023-05-18T04:57:03.740Z,718.47
2023-05-18T04:59:37.238Z,587.97
2023-05-18T05:02:08.145Z,587.13
2023-05-18T05:04:38.296Z,489.77
2023-05-18T05:07:08.794Z,191.52
2023-05-18T05:09:38.936Z,445.20
2023-05-18T05:12:10.340Z,403.65
2023-05-18T05:14:42.986Z,504.77
2023-05-18T05:17:13.081Z,35.15
2023-05-18T05:19:43.218Z,329.77
2023-05-18T05:22:13.310Z,267.08
2023-05-18T05:24:43.387Z,3.70
2023-05-18T05:27:13.477Z,252.73
2023-05-18T05:29:48.370Z,26.98
2023-05-18T05:32:18.492Z,282.67
2023-05-18T05:34:50.549Z,93.13
2023-05-18T05:37:21.681Z,30.63
2023-05-18T05:39:51.938Z,35.25
2023-05-18T05:42:22.164Z,194.98
2023-05-18T05:44:54.855Z,116.55
2023-05-18T05:47:25.108Z,7.47
2023-05-18T05:49:55.253Z,4.07
2023-05-18T05:52:25.374Z,2.53
2023-05-18T05:54:55.497Z,2.17
2023-05-18T05:57:25.989Z,2.40
2023-05-18T05:59:58.697Z,2.28
2023-05-18T06:02:28.922Z,2.42
2023-05-18T06:04:59.138Z,2.53
2023-05-18T06:07:30.326Z,2.28
2023-05-18T06:10:00.421Z,2.55
2023-05-18T06:12:30.538Z,2.20
2023-05-18T06:15:03.237Z,2.60
2023-05-18T06:17:33.934Z,2.17
2023-05-18T06:20:04.813Z,2.85
2023-05-18T06:22:35.081Z,2.58
2023-05-18T06:25:05.265Z,2.67
2023-05-18T06:27:35.826Z,2.10
2023-05-18T06:30:11.292Z,2.33
2023-05-18T06:32:41.432Z,2.40
2023-05-18T06:35:13.148Z,2.53
2023-05-18T06:37:44.782Z,2.50
2023-05-18T06:40:16.870Z,2.00
2023-05-18T06:42:47.079Z,3.08
2023-05-18T06:45:20.087Z,2.30
2023-05-18T06:47:50.281Z,1.92
2023-05-18T06:50:20.525Z,2.42
2023-05-18T06:52:51.691Z,2.55
2023-05-18T06:55:22.242Z,2.20
2023-05-18T06:57:53.141Z,2.08
2023-05-18T07:00:26.261Z,2.15
2023-05-18T07:02:56.506Z,2.08
2023-05-18T07:05:27.481Z,2.65
2023-05-18T07:07:57.664Z,2.13
2023-05-18T07:10:29.073Z,2.30
2023-05-18T07:12:59.502Z,2.30
2023-05-18T07:15:32.548Z,2.33
2023-05-18T07:18:03.793Z,2.10
2023-05-18T07:20:33.984Z,2.17
2023-05-18T07:23:04.088Z,2.00
2023-05-18T07:25:34.180Z,2.47
2023-05-18T07:28:04.247Z,1.70
2023-05-18T07:30:37.158Z,1.80
2023-05-18T07:33:07.735Z,2.17
2023-05-18T07:35:39.141Z,1.13
2023-05-18T07:38:09.249Z,1.27
2023-05-18T07:40:39.305Z,1.88
2023-05-18T07:43:09.372Z,2.10
2023-05-18T07:45:42.066Z,1.42
2023-05-18T07:48:12.229Z,1.67
2023-05-18T07:50:42.313Z,1.15
2023-05-18T07:53:12.394Z,1.55
2023-05-18T07:55:42.544Z,1.88
2023-05-18T07:58:13.530Z,1.92
2023-05-18T08:00:46.398Z,1.75
2023-05-18T08:03:16.591Z,1.60
2023-05-18T08:05:46.698Z,1.65
2023-05-18T08:08:18.901Z,1.90
2023-05-18T08:10:49.022Z,1.65
2023-05-18T08:13:19.115Z,1.83
2023-05-18T08:16:02.914Z,2.10
2023-05-18T08:18:33.669Z,1.23
2023-05-18T08:21:04.428Z,1.73
2023-05-18T08:23:34.525Z,1.70
2023-05-18T08:26:05.034Z,1.85
2023-05-18T08:28:35.398Z,1.50
2023-05-18T08:31:08.281Z,1.55
2023-05-18T08:33:38.422Z,2.00
2023-05-18T08:36:09.520Z,1.50
2023-05-18T08:38:39.838Z,1.58
2023-05-18T08:41:18.564Z,1.80
2023-05-18T08:43:54.405Z,1.33
2023-05-18T08:46:33.495Z,1.88
2023-05-18T08:49:06.109Z,1.95
2023-05-18T08:51:38.912Z,2.17
2023-05-18T08:54:09.376Z,1.70
2023-05-18T08:56:41.858Z,1.60
2023-05-18T08:59:13.939Z,1.77
2023-05-18T09:01:46.789Z,2.13
2023-05-18T09:04:17.899Z,2.25
2023-05-18T09:06:49.712Z,1.75
2023-05-18T09:09:21.685Z,1.85
2023-05-18T09:11:52.681Z,1.67
2023-05-18T09:14:26.010Z,1.65
2023-05-18T09:16:59.155Z,1.70
2023-05-18T09:19:29.642Z,2.15
2023-05-18T09:21:59.713Z,2.20
2023-05-18T09:24:30.233Z,2.30
2023-05-18T09:27:00.503Z,1.85
2023-05-18T09:29:32.280Z,1.63
2023-05-18T09:32:14.076Z,1.70
2023-05-18T09:34:46.327Z,1.70
2023-05-18T09:37:20.233Z,1.90
2023-05-18T09:40:02.660Z,2.10
2023-05-18T09:42:39.973Z,1.85
2023-05-18T09:45:20.893Z,1.92
2023-05-18T09:47:54.043Z,1.02
2023-05-18T09:50:25.418Z,1.80
2023-05-18T09:52:55.565Z,1.65
2023-05-18T09:55:25.822Z,1.40
2023-05-18T09:57:56.205Z,1.98
2023-05-18T10:00:26.941Z,1.65
2023-05-18T10:03:01.301Z,1.55
2023-05-18T10:05:36.021Z,1.35
2023-05-18T10:08:06.670Z,1.35
2023-05-18T10:10:44.684Z,1.50
2023-05-18T10:13:21.114Z,1.70
2023-05-18T10:15:54.394Z,1.40
2023-05-18T10:18:29.230Z,1.65
2023-05-18T10:21:02.050Z,1.50
2023-05-18T10:23:35.795Z,1.52
2023-05-18T10:26:10.436Z,2.27
2023-05-18T10:31:13.008Z,2.03
2023-05-18T10:33:47.684Z,1.70
2023-05-18T10:38:49.892Z,2.00
2023-05-18T10:41:24.501Z,1.70
2023-05-18T10:46:32.478Z,2.20
2023-05-18T10:49:13.419Z,1.88
2023-05-18T10:51:46.595Z,2.28
2023-05-18T10:54:17.842Z,2.08
2023-05-18T10:56:51.406Z,1.60
2023-05-18T10:59:23.454Z,1.58
2023-05-18T11:01:56.648Z,1.77
2023-05-18T11:04:30.434Z,1.02
2023-05-18T11:07:04.445Z,1.43
2023-05-18T11:09:34.909Z,1.77
2023-05-18T11:12:05.389Z,1.67
2023-05-18T11:14:36.252Z,1.77
2023-05-18T11:17:20.786Z,1.80
2023-05-18T11:20:23.104Z,1.65
2023-05-18T11:22:55.512Z,1.42
2023-05-18T11:25:45.853Z,1.42
2023-05-18T11:28:16.668Z,1.55
2023-05-18T11:30:54.245Z,1.38
2023-05-18T11:33:31.002Z,0.88
2023-05-18T11:36:11.571Z,1.60
2023-05-18T11:38:57.265Z,1.95
2023-05-18T11:41:42.688Z,1.40
2023-05-18T11:44:20.549Z,1.27
2023-05-18T11:46:59.405Z,1.27
2023-05-18T11:49:33.764Z,1.52
2023-05-18T11:52:20.784Z,0.73
2023-05-18T11:54:54.635Z,1.60
2023-05-18T11:57:28.490Z,1.77
2023-05-18T12:00:00.303Z,1.52
2023-05-18T12:02:35.090Z,2.13
2023-05-18T12:05:10.492Z,1.90
2023-05-18T12:07:45.174Z,1.48
2023-05-18T12:10:17.742Z,1.75
2023-05-18T12:12:52.400Z,1.40
2023-05-18T12:17:55.764Z,2.17
2023-05-18T12:20:28.522Z,1.45
2023-05-18T12:23:01.861Z,1.70
2023-05-18T12:25:32.160Z,1.38
2023-05-18T12:28:05.047Z,1.88
2023-05-18T12:30:38.545Z,1.70
2023-05-18T12:33:09.100Z,1.95
2023-05-18T12:35:39.308Z,1.15
2023-05-18T12:38:11.972Z,1.77
2023-05-18T12:40:48.978Z,1.63
2023-05-18T12:43:19.185Z,1.73
2023-05-18T12:45:50.321Z,2.10
2023-05-18T12:48:21.103Z,1.65
2023-05-18T12:50:52.344Z,1.92
2023-05-18T12:53:25.163Z,1.90
2023-05-18T12:56:01.913Z,3.10
2023-05-18T12:58:33.204Z,2.13
2023-05-18T13:01:10.903Z,1.77
2023-05-18T13:03:43.590Z,2.30
2023-05-18T13:06:13.754Z,1.95
2023-05-18T13:08:46.512Z,1.85
2023-05-18T13:11:17.982Z,2.05
2023-05-18T13:14:04.335Z,2.08
2023-05-18T13:16:36.671Z,1.92
2023-05-18T13:19:09.352Z,2.30
2023-05-18T13:21:40.244Z,1.98
2023-05-18T13:24:13.081Z,1.92
2023-05-18T13:26:43.788Z,1.65
2023-05-18T13:29:13.871Z,1.80
2023-05-18T13:31:44.011Z,2.10
2023-05-18T13:34:14.337Z,1.77
2023-05-18T13:36:44.447Z,2.53
2023-05-18T13:39:17.968Z,1.55
2023-05-18T13:41:48.009Z,1.50
2023-05-18T13:44:18.440Z,1.58
2023-05-18T13:46:48.659Z,1.27
2023-05-18T13:49:18.710Z,1.50
2023-05-18T13:51:48.962Z,1.20
2023-05-18T13:54:21.653Z,1.33
2023-05-18T13:56:51.840Z,1.95
2023-05-18T13:59:22.707Z,1.63
2023-05-18T14:01:52.836Z,1.33
2023-05-18T14:04:23.041Z,1.63
2023-05-18T14:06:54.468Z,1.50
2023-05-18T14:09:28.435Z,1.48
2023-05-18T14:12:00.216Z,1.17
2023-05-18T14:14:30.385Z,1.60
2023-05-18T14:17:00.714Z,1.60
2023-05-18T14:19:30.828Z,1.20
2023-05-18T14:22:00.919Z,1.60
2023-05-18T14:24:33.652Z,1.30
2023-05-18T14:27:03.774Z,1.40
2023-05-18T14:29:36.044Z,1.73
2023-05-18T14:32:06.435Z,1.40
2023-05-18T14:34:36.856Z,1.98
2023-05-18T14:37:07.589Z,1.60
2023-05-18T14:39:40.318Z,1.60
2023-05-18T14:42:11.041Z,1.15
2023-05-18T14:44:41.128Z,1.50
2023-05-18T14:47:11.378Z,1.70
2023-05-18T14:49:41.794Z,1.05
2023-05-18T14:52:12.210Z,1.40
2023-05-18T14:54:45.178Z,1.05
2023-05-18T14:57:15.213Z,1.20
2023-05-18T14:59:45.716Z,1.42
2023-05-18T15:02:16.360Z,1.50
2023-05-18T15:04:46.451Z,1.38
2023-05-18T15:07:16.811Z,1.67
2023-05-18T15:09:49.486Z,1.35
2023-05-18T15:12:21.491Z,1.52
2023-05-18T15:14:51.571Z,1.75
2023-05-18T15:17:21.646Z,1.92
2023-05-18T15:19:51.801Z,1.50
2023-05-18T15:22:23.292Z,1.50
2023-05-18T15:24:55.941Z,1.73
2023-05-18T15:27:26.153Z,1.65
2023-05-18T15:29:56.224Z,1.33
2023-05-18T15:32:28.396Z,1.45
2023-05-18T15:34:59.866Z,1.70
2023-05-18T15:37:29.952Z,1.10
2023-05-18T15:40:02.715Z,1.52
2023-05-18T15:42:33.890Z,1.88
2023-05-18T15:45:03.964Z,1.80
2023-05-18T15:47:34.263Z,2.28
2023-05-18T15:50:04.447Z,2.08
2023-05-18T15:52:34.581Z,1.80
2023-05-18T15:55:08.538Z,1.10
2023-05-18T15:57:38.719Z,1.77
2023-05-18T16:00:11.151Z,1.30
2023-05-18T16:02:41.338Z,1.48
2023-05-18T16:05:12.349Z,1.38
2023-05-18T16:07:42.523Z,1.83
2023-05-18T16:10:15.619Z,1.20
2023-05-18T16:12:45.731Z,1.13
2023-05-18T16:15:15.785Z,1.30
2023-05-18T16:17:45.910Z,1.15
2023-05-18T16:20:17.897Z,1.42
2023-05-18T16:22:48.224Z,1.55
2023-05-18T16:25:20.942Z,1.52
2023-05-18T16:27:51.062Z,1.30
2023-05-18T16:30:21.431Z,1.60
2023-05-18T16:32:51.527Z,1.77
2023-05-18T16:35:21.833Z,1.38
2023-05-18T16:37:52.009Z,1.15
2023-05-18T16:40:24.802Z,1.42
2023-05-18T16:42:54.902Z,1.60
2023-05-18T16:45:27.003Z,1.40
2023-05-18T16:47:57.344Z,1.58
2023-05-18T16:50:27.996Z,2.17
2023-05-18T16:52:58.060Z,1.70
2023-05-18T16:55:31.047Z,1.77
2023-05-18T16:58:02.380Z,1.70
2023-05-18T17:00:32.886Z,1.55
2023-05-18T17:03:03.365Z,1.30
2023-05-18T17:05:34.764Z,1.42
2023-05-18T17:08:04.971Z,1.65
2023-05-18T17:10:38.213Z,2.28
2023-05-18T17:13:08.485Z,1.85
2023-05-18T17:15:38.990Z,1.85
2023-05-18T17:18:09.149Z,1.90
2023-05-18T17:20:39.362Z,2.25
2023-05-18T17:23:12.503Z,3.05
2023-05-18T17:25:45.436Z,3.60
2023-05-18T17:28:19.013Z,3.58
2023-05-18T17:30:49.120Z,4.70
2023-05-18T17:33:19.202Z,3.38
2023-05-18T17:35:49.273Z,2.03
2023-05-18T17:38:21.817Z,2.70
2023-05-18T17:40:54.530Z,4.43
2023-05-18T17:43:24.647Z,4.80
2023-05-18T17:45:54.783Z,4.50
2023-05-18T17:48:24.918Z,6.80
2023-05-18T17:50:55.025Z,6.28
2023-05-18T17:53:25.125Z,5.25
2023-05-18T17:55:58.019Z,4.60
2023-05-18T17:58:28.169Z,4.30
2023-05-18T18:00:58.284Z,4.22
2023-05-18T18:03:28.605Z,3.47
2023-05-18T18:05:58.734Z,3.40
2023-05-18T18:08:29.503Z,2.60
2023-05-18T18:11:02.289Z,2.85
2023-05-18T18:13:32.382Z,3.10
2023-05-18T18:16:03.382Z,2.13
2023-05-18T18:18:36.269Z,2.20
2023-05-18T18:21:06.616Z,2.88
2023-05-18T18:23:37.589Z,4.15
2023-05-18T18:26:11.123Z,3.50
2023-05-18T18:28:41.809Z,3.90
2023-05-18T18:31:12.075Z,3.30
2023-05-18T18:33:44.084Z,2.88
2023-05-18T18:36:14.176Z,2.50
2023-05-18T18:38:44.334Z,3.47
2023-05-18T18:41:17.587Z,2.60
2023-05-18T18:43:47.837Z,3.40
2023-05-18T18:46:18.152Z,3.80
2023-05-18T18:48:48.263Z,3.80
2023-05-18T18:51:18.567Z,3.63
2023-05-18T18:53:48.651Z,3.70
2023-05-18T18:56:24.234Z,3.70
2023-05-18T18:58:54.560Z,2.78
2023-05-18T19:01:24.680Z,4.03
2023-05-18T19:03:55.771Z,4.15
2023-05-18T19:06:26.323Z,4.88
2023-05-18T19:08:56.410Z,4.10
2023-05-18T19:11:29.168Z,6.65
2023-05-18T19:13:59.367Z,5.55
2023-05-18T19:16:29.664Z,6.32
2023-05-18T19:18:59.856Z,7.20
2023-05-18T19:21:30.061Z,6.90
2023-05-18T19:24:00.160Z,5.85
2023-05-18T19:26:33.403Z,4.57
2023-05-18T19:29:04.371Z,6.15
2023-05-18T19:31:34.744Z,5.40
2023-05-18T19:34:04.857Z,5.88
2023-05-18T19:36:35.939Z,7.18
2023-05-18T19:39:06.103Z,8.07
2023-05-18T19:41:40.006Z,10.50
2023-05-18T19:44:10.053Z,9.20
2023-05-18T19:46:40.696Z,5.20
2023-05-18T19:49:10.981Z,4.32
2023-05-18T19:51:41.465Z,3.70
2023-05-18T19:54:12.098Z,3.15
2023-05-18T19:56:44.785Z,2.90
2023-05-18T19:59:14.873Z,2.85
2023-05-18T20:01:45.018Z,2.78
2023-05-18T20:04:15.448Z,2.65
2023-05-18T20:06:45.598Z,2.70
2023-05-18T20:09:15.640Z,2.70
2023-05-18T20:11:48.301Z,2.70
2023-05-18T20:14:18.387Z,2.88
2023-05-18T20:16:48.879Z,2.47
2023-05-18T20:19:19.258Z,2.58
2023-05-18T20:21:50.499Z,2.78
2023-05-18T20:24:20.592Z,2.50
2023-05-18T20:26:56.162Z,2.55
2023-05-18T20:29:26.425Z,2.40
2023-05-18T20:31:57.290Z,2.60
2023-05-18T20:34:27.482Z,2.63
2023-05-18T20:36:57.606Z,2.38
2023-05-18T20:39:28.892Z,2.45
2023-05-18T20:42:03.318Z,2.97
2023-05-18T20:44:35.086Z,2.80
2023-05-18T20:47:05.161Z,2.42
2023-05-18T20:49:35.253Z,2.55
2023-05-18T20:52:05.352Z,2.40
2023-05-18T20:54:35.402Z,3.05
2023-05-18T20:57:08.335Z,2.97
2023-05-18T20:59:38.449Z,2.38
2023-05-18T21:02:08.846Z,2.83
2023-05-18T21:04:38.964Z,2.63
2023-05-18T21:07:10.101Z,2.80
2023-05-18T21:09:40.167Z,2.85
2023-05-18T21:12:13.077Z,2.25
2023-05-18T21:14:43.128Z,2.60
2023-05-18T21:17:13.227Z,2.55
2023-05-18T21:19:43.363Z,2.45
2023-05-18T21:22:13.997Z,2.33
2023-05-18T21:24:44.089Z,2.47
2023-05-18T21:27:16.895Z,2.78
2023-05-18T21:29:46.944Z,2.35
2023-05-18T21:32:17.199Z,2.33
2023-05-18T21:34:47.391Z,2.50
2023-05-18T21:37:17.750Z,3.65
2023-05-18T21:39:47.847Z,2.33
2023-05-18T21:42:20.761Z,2.90
2023-05-18T21:44:50.860Z,3.03
2023-05-18T21:47:20.975Z,5.38
2023-05-18T21:49:51.055Z,7.05
2023-05-18T21:52:21.204Z,3.55
2023-05-18T21:54:51.257Z,7.35
2023-05-18T21:57:24.788Z,21.88
2023-05-18T21:59:55.511Z,32.25
2023-05-18T22:02:25.746Z,28.75
2023-05-18T22:04:55.843Z,158.35
2023-05-18T22:07:26.028Z,114.75
2023-05-18T22:09:56.278Z,354.50
2023-05-18T22:12:29.069Z,249.55
2023-05-18T22:14:59.174Z,275.75
2023-05-18T22:17:29.490Z,362.27
2023-05-18T22:19:59.588Z,375.42
2023-05-18T22:22:30.805Z,330.98
2023-05-18T22:25:01.315Z,234.82
2023-05-18T22:27:36.650Z,291.88
2023-05-18T22:30:08.063Z,225.88
2023-05-18T22:32:38.408Z,390.48
2023-05-18T22:35:11.102Z,423.98
2023-05-18T22:37:41.171Z,212.80
2023-05-18T22:40:13.393Z,491.33
2023-05-18T22:42:46.104Z,368.58
2023-05-18T22:45:16.169Z,432.45
2023-05-18T22:47:46.949Z,400.63
2023-05-18T22:50:17.420Z,510.55
2023-05-18T22:52:47.849Z,365.67
2023-05-18T22:55:18.187Z,536.42
2023-05-18T22:57:50.901Z,390.40
2023-05-18T23:00:21.395Z,493.67
2023-05-18T23:02:53.199Z,495.95
2023-05-18T23:05:23.595Z,462.00
2023-05-18T23:07:58.349Z,484.38
2023-05-18T23:10:29.075Z,455.95
2023-05-18T23:13:02.408Z,581.33
2023-05-18T23:15:33.360Z,472.73
2023-05-18T23:18:03.524Z,440.98
2023-05-18T23:20:34.786Z,517.33
2023-05-18T23:23:04.996Z,562.25
2023-05-18T23:25:35.102Z,494.08
2023-05-18T23:28:08.226Z,583.22
2023-05-18T23:30:38.276Z,530.92
2023-05-18T23:33:10.087Z,594.00
2023-05-18T23:35:41.597Z,536.20
2023-05-18T23:38:13.569Z,570.42
2023-05-18T23:40:43.849Z,508.92
2023-05-18T23:43:17.581Z,531.75
2023-05-18T23:45:48.390Z,547.05
2023-05-18T23:48:19.457Z,536.22
2023-05-18T23:50:49.966Z,582.70
2023-05-18T23:53:21.796Z,518.30
2023-05-18T23:55:52.934Z,559.10
2023-05-18T23:58:30.073Z,549.97
