createdAt,value
2019-03-12T00:02:17.640Z,4.15
2019-03-12T00:04:49.193Z,4.67
2019-03-12T00:07:20.851Z,5.83
2019-03-12T00:09:53.820Z,4.35
2019-03-12T00:12:25.295Z,6.10
2019-03-12T00:14:56.742Z,5.83
2019-03-12T00:17:28.195Z,3.75
2019-03-12T00:19:59.753Z,4.78
2019-03-12T00:22:31.304Z,6.10
2019-03-12T00:25:03.059Z,8.13
2019-03-12T00:27:34.516Z,5.50
2019-03-12T00:30:54.605Z,3.87
2019-03-12T00:33:26.056Z,4.58
2019-03-12T00:35:57.506Z,6.10
2019-03-12T00:38:28.964Z,5.33
2019-03-12T00:41:00.414Z,5.15
2019-03-12T00:43:32.585Z,4.05
2019-03-12T00:46:04.238Z,4.00
2019-03-12T00:48:36.819Z,5.30
2019-03-12T00:51:08.367Z,5.15
2019-03-12T00:53:40.027Z,4.05
2019-03-12T00:56:11.580Z,3.80
2019-03-12T00:58:43.031Z,3.25
2019-03-12T01:01:14.444Z,4.10
2019-03-12T01:03:45.628Z,5.37
2019-03-12T01:06:17.079Z,3.12
2019-03-12T01:08:48.735Z,4.42
2019-03-12T01:11:23.670Z,3.47
2019-03-12T01:13:55.121Z,3.17
2019-03-12T01:16:26.473Z,3.08
2019-03-12T01:18:57.920Z,4.22
2019-03-12T01:21:30.197Z,3.45
2019-03-12T01:24:01.746Z,3.30
2019-03-12T01:26:33.299Z,5.15
2019-03-12T01:29:04.750Z,2.60
2019-03-12T01:31:36.400Z,4.28
2019-03-12T01:34:07.555Z,3.60
2019-03-12T01:36:39.005Z,3.12
2019-03-12T01:39:10.461Z,3.80
2019-03-12T01:41:42.420Z,3.62
2019-03-12T01:44:13.975Z,2.60
2019-03-12T01:46:46.346Z,5.67
2019-03-12T01:49:17.799Z,2.58
2019-03-12T01:51:49.252Z,3.00
2019-03-12T01:54:21.522Z,3.00
2019-03-12T01:56:54.901Z,3.42
2019-03-12T01:59:26.986Z,3.58
2019-03-12T02:01:58.648Z,2.40
2019-03-12T02:04:30.196Z,3.17
2019-03-12T02:07:01.754Z,3.67
2019-03-12T02:09:33.200Z,2.33
2019-03-12T02:12:04.760Z,2.95
2019-03-12T02:14:36.314Z,2.75
2019-03-12T02:17:07.863Z,2.80
2019-03-12T02:19:39.122Z,2.10
2019-03-12T02:22:10.769Z,2.08
2019-03-12T02:24:52.154Z,2.20
2019-03-12T02:27:15.620Z,2.98
2019-03-12T02:29:47.172Z,2.40
2019-03-12T02:32:18.633Z,2.17
2019-03-12T02:34:50.485Z,3.70
2019-03-12T02:37:21.938Z,2.10
2019-03-12T02:39:53.391Z,2.47
2019-03-12T02:42:24.844Z,1.82
2019-03-12T02:44:56.295Z,2.35
2019-03-12T02:47:27.847Z,2.10
2019-03-12T02:49:59.502Z,2.15
2019-03-12T02:52:30.649Z,1.87
2019-03-12T02:55:02.405Z,1.98
2019-03-12T02:57:33.647Z,1.70
2019-03-12T03:00:18.318Z,2.00
2019-03-12T03:02:49.874Z,2.75
2019-03-12T03:05:21.425Z,2.65
2019-03-12T03:07:54.534Z,3.12
2019-03-12T03:10:26.276Z,1.55
2019-03-12T03:12:57.828Z,1.82
2019-03-12T03:15:37.482Z,2.00
2019-03-12T03:18:09.033Z,2.15
2019-03-12T03:20:40.476Z,2.62
2019-03-12T03:23:12.029Z,2.08
2019-03-12T03:25:43.481Z,3.27
2019-03-12T03:28:14.837Z,3.05
2019-03-12T03:30:46.694Z,3.50
2019-03-12T03:33:18.045Z,3.02
2019-03-12T03:35:49.698Z,3.70
2019-03-12T03:38:21.255Z,3.87
2019-03-12T03:40:52.908Z,3.55
2019-03-12T03:43:24.467Z,2.85
2019-03-12T03:45:56.122Z,4.00
2019-03-12T03:48:27.679Z,4.85
2019-03-12T03:50:59.243Z,4.20
2019-03-12T03:53:30.786Z,3.22
2019-03-12T03:56:02.133Z,4.22
2019-03-12T03:58:33.181Z,3.72
2019-03-12T04:01:04.730Z,6.55
2019-03-12T04:03:35.884Z,4.62
2019-03-12T04:06:07.318Z,5.42
2019-03-12T04:08:40.315Z,4.00
2019-03-12T04:11:11.462Z,3.27
2019-03-12T04:13:42.809Z,3.12
2019-03-12T04:16:14.251Z,4.22
2019-03-12T04:18:45.712Z,4.30
2019-03-12T04:21:17.265Z,5.80
2019-03-12T04:23:48.724Z,3.22
2019-03-12T04:26:20.164Z,3.72
2019-03-12T04:28:51.314Z,11.15
2019-03-12T04:31:22.764Z,6.10
2019-03-12T04:34:00.052Z,3.92
2019-03-12T04:36:31.510Z,4.55
2019-03-12T04:39:02.948Z,3.33
2019-03-12T04:41:35.775Z,6.62
2019-03-12T04:44:06.882Z,3.65
2019-03-12T04:46:38.233Z,12.00
2019-03-12T04:49:10.108Z,5.20
2019-03-12T04:51:41.855Z,3.70
2019-03-12T04:54:13.510Z,3.35
2019-03-12T04:56:45.884Z,3.08
2019-03-12T04:59:17.335Z,5.15
2019-03-12T05:01:48.684Z,4.40
2019-03-12T05:04:20.419Z,4.75
2019-03-12T05:06:51.430Z,4.72
2019-03-12T05:09:22.545Z,5.58
2019-03-12T05:11:54.146Z,5.20
2019-03-12T05:14:26.773Z,3.58
2019-03-12T05:17:01.185Z,6.22
2019-03-12T05:19:32.681Z,5.55
2019-03-12T05:22:04.087Z,5.67
2019-03-12T05:24:35.123Z,6.42
2019-03-12T05:27:06.688Z,5.35
2019-03-12T05:29:38.083Z,4.70
2019-03-12T05:32:10.202Z,5.97
2019-03-12T05:34:41.451Z,7.90
2019-03-12T05:37:12.712Z,6.37
2019-03-12T05:39:43.849Z,7.12
2019-03-12T05:42:16.623Z,8.08
2019-03-12T05:44:48.691Z,13.32
2019-03-12T05:47:20.100Z,10.98
2019-03-12T05:49:53.051Z,12.82
2019-03-12T05:52:24.271Z,12.98
2019-03-12T05:54:56.034Z,8.78
2019-03-12T05:57:28.199Z,10.00
2019-03-12T06:00:00.533Z,31.37
2019-03-12T06:02:31.926Z,25.25
2019-03-12T06:05:04.095Z,21.12
2019-03-12T06:11:04.451Z,71.57
2019-03-12T06:13:35.632Z,163.72
2019-03-12T06:16:06.863Z,145.38
2019-03-12T06:18:38.056Z,11.50
2019-03-12T06:21:09.122Z,9.23
2019-03-12T06:23:40.632Z,12.75
2019-03-12T06:26:11.739Z,25.82
2019-03-12T06:28:42.816Z,55.03
2019-03-12T06:31:21.319Z,62.23
2019-03-12T06:34:01.489Z,9.70
2019-03-12T06:36:37.169Z,20.72
2019-03-12T06:39:12.841Z,54.40
2019-03-12T06:44:19.154Z,8.80
2019-03-12T06:47:00.674Z,7.25
2019-03-12T06:49:35.967Z,5.17
2019-03-12T06:52:23.361Z,6.50
2019-03-12T06:55:05.197Z,7.15
2019-03-12T06:57:57.651Z,7.33
2019-03-12T07:00:36.717Z,3.75
2019-03-12T07:03:19.926Z,4.75
2019-03-12T07:05:55.585Z,5.62
2019-03-12T07:08:34.496Z,5.30
2019-03-12T07:11:09.997Z,4.67
2019-03-12T07:13:43.447Z,6.30
2019-03-12T07:16:16.102Z,5.58
2019-03-12T07:18:57.658Z,8.95
2019-03-12T07:21:42.294Z,7.53
2019-03-12T07:24:14.933Z,6.75
2019-03-12T07:26:47.660Z,6.90
2019-03-12T07:29:26.089Z,7.28
2019-03-12T07:32:07.799Z,7.40
2019-03-12T07:34:40.547Z,8.43
2019-03-12T07:37:25.363Z,9.80
2019-03-12T07:40:07.086Z,15.28
2019-03-12T07:42:56.452Z,8.15
2019-03-12T07:45:46.524Z,8.75
2019-03-12T07:48:20.556Z,6.70
2019-03-12T07:51:02.308Z,6.85
2019-03-12T07:53:37.747Z,8.83
2019-03-12T07:56:19.329Z,9.08
2019-03-12T07:58:56.539Z,7.12
2019-03-12T08:01:35.328Z,9.73
2019-03-12T08:04:15.363Z,15.88
2019-03-12T08:07:03.277Z,29.42
2019-03-12T08:09:44.995Z,24.95
2019-03-12T08:12:18.544Z,25.50
2019-03-12T08:15:03.558Z,24.23
2019-03-12T08:17:40.838Z,22.00
2019-03-12T08:20:13.588Z,29.63
2019-03-12T08:23:01.869Z,30.75
2019-03-12T08:25:38.370Z,224.92
2019-03-12T08:28:23.249Z,21.23
2019-03-12T08:31:12.539Z,32.53
2019-03-12T08:34:01.868Z,22.82
2019-03-12T08:36:40.302Z,22.87
2019-03-12T08:39:29.732Z,20.43
2019-03-12T08:42:02.646Z,16.12
2019-03-12T08:44:42.538Z,14.00
2019-03-12T08:47:21.557Z,18.35
2019-03-12T08:50:04.842Z,19.52
2019-03-12T08:52:41.786Z,25.40
2019-03-12T08:58:05.107Z,22.82
2019-03-12T09:00:43.567Z,21.10
2019-03-12T09:03:20.795Z,18.67
2019-03-12T09:06:09.772Z,21.95
2019-03-12T09:08:45.161Z,22.80
2019-03-12T09:11:23.487Z,21.70
2019-03-12T09:14:05.189Z,26.17
2019-03-12T09:16:40.820Z,37.60
2019-03-12T09:22:06.899Z,25.72
2019-03-12T09:24:45.621Z,22.65
2019-03-12T09:27:24.199Z,18.98
2019-03-12T09:30:02.416Z,22.32
2019-03-12T09:32:35.228Z,28.85
2019-03-12T09:35:09.911Z,26.73
2019-03-12T09:37:45.539Z,22.17
2019-03-12T09:40:21.293Z,23.10
2019-03-12T09:45:32.076Z,25.75
2019-03-12T09:48:07.672Z,25.75
2019-03-12T09:50:46.393Z,18.40
2019-03-12T09:53:25.024Z,20.08
2019-03-12T09:56:05.027Z,19.57
2019-03-12T09:58:40.731Z,10.35
2019-03-12T10:01:16.827Z,14.25
2019-03-12T10:03:49.576Z,11.75
2019-03-12T10:06:35.123Z,12.68
2019-03-12T10:09:15.533Z,9.75
2019-03-12T10:11:48.296Z,7.60
2019-03-12T10:14:23.903Z,7.03
2019-03-12T10:16:59.559Z,5.70
2019-03-12T10:19:34.822Z,5.08
2019-03-12T10:22:23.808Z,4.05
2019-03-12T10:25:12.703Z,6.62
2019-03-12T10:27:45.550Z,5.87
2019-03-12T10:30:37.492Z,4.78
2019-03-12T10:33:16.394Z,8.35
2019-03-12T10:35:55.850Z,5.12
2019-03-12T10:39:10.887Z,6.53
2019-03-12T10:41:44.657Z,8.08
2019-03-12T10:44:29.140Z,5.83
2019-03-12T10:47:01.829Z,7.90
2019-03-12T10:49:37.702Z,5.25
2019-03-12T10:52:06.691Z,5.78
2019-03-12T10:54:37.762Z,6.35
2019-03-12T10:57:09.965Z,5.42
2019-03-12T10:59:41.075Z,5.00
2019-03-12T11:02:12.142Z,4.03
2019-03-12T11:04:43.194Z,3.72
2019-03-12T11:07:16.733Z,4.25
2019-03-12T11:09:48.440Z,4.75
2019-03-12T11:12:19.608Z,4.58
2019-03-12T11:14:51.553Z,4.00
2019-03-12T11:17:23.605Z,3.42
2019-03-12T11:19:55.533Z,4.75
2019-03-12T11:22:26.679Z,3.60
2019-03-12T11:24:58.270Z,4.33
2019-03-12T18:51:17.214Z,88.20
2019-03-12T18:53:48.625Z,84.50
2019-03-12T18:56:20.741Z,144.77
2019-03-12T18:58:54.725Z,107.03
2019-03-12T19:01:26.306Z,97.05
2019-03-12T19:03:57.729Z,87.55
2019-03-12T19:06:29.085Z,70.40
2019-03-12T19:09:00.920Z,64.42
2019-03-12T19:11:37.513Z,60.98
2019-03-12T19:14:07.619Z,71.28
2019-03-12T19:16:39.666Z,74.55
2019-03-12T19:19:11.259Z,70.57
2019-03-12T19:21:42.627Z,63.38
2019-03-12T19:24:15.017Z,96.80
2019-03-12T19:26:46.335Z,182.30
2019-03-12T19:29:17.827Z,75.28
2019-03-12T19:31:50.731Z,83.58
2019-03-12T19:34:23.955Z,68.52
2019-03-12T19:36:55.338Z,81.55
2019-03-12T19:39:28.243Z,93.58
2019-03-12T19:41:59.780Z,123.62
2019-03-12T19:44:31.272Z,90.03
2019-03-12T19:47:04.562Z,68.95
2019-03-12T19:49:35.521Z,69.77
2019-03-12T19:52:07.175Z,141.75
2019-03-12T19:54:39.314Z,104.80
2019-03-12T19:57:12.327Z,169.22
2019-03-12T19:59:43.912Z,95.92
2019-03-12T20:02:16.572Z,104.63
