createdAt,value
2023-01-10T00:01:58.775Z,4.30
2023-01-10T00:04:28.719Z,4.30
2023-01-10T00:06:58.157Z,4.30
2023-01-10T00:09:26.221Z,4.30
2023-01-10T00:12:11.596Z,4.30
2023-01-10T00:14:39.714Z,4.30
2023-01-10T00:17:07.894Z,4.00
2023-01-10T00:19:35.864Z,3.90
2023-01-10T00:22:13.721Z,4.00
2023-01-10T00:24:42.998Z,4.10
2023-01-10T00:27:16.241Z,4.20
2023-01-10T00:29:44.600Z,4.20
2023-01-10T00:32:12.663Z,4.30
2023-01-10T00:34:40.606Z,4.30
2023-01-10T00:37:10.048Z,4.10
2023-01-10T00:39:38.007Z,3.90
2023-01-10T00:42:24.009Z,3.90
2023-01-10T00:44:52.551Z,3.90
2023-01-10T00:47:20.568Z,4.00
2023-01-10T00:49:48.555Z,4.10
2023-01-10T00:52:17.887Z,4.10
2023-01-10T00:54:46.036Z,4.10
2023-01-10T00:57:13.960Z,3.90
2023-01-10T00:59:41.904Z,3.90
2023-01-10T01:02:09.954Z,3.90
2023-01-10T01:04:38.079Z,4.00
2023-01-10T01:07:06.058Z,3.80
2023-01-10T01:09:55.378Z,3.90
2023-01-10T01:12:23.344Z,4.00
2023-01-10T01:14:51.405Z,4.10
2023-01-10T01:17:19.537Z,4.00
2023-01-10T01:19:47.503Z,4.00
2023-01-10T01:22:15.489Z,4.00
2023-01-10T01:24:45.351Z,4.00
2023-01-10T01:27:13.319Z,4.00
2023-01-10T01:29:43.418Z,3.60
2023-01-10T01:32:12.124Z,3.60
2023-01-10T01:34:41.138Z,3.80
2023-01-10T01:37:09.666Z,3.90
2023-01-10T01:39:37.685Z,3.90
2023-01-10T01:42:07.799Z,3.90
2023-01-10T01:44:40.575Z,3.80
2023-01-10T01:47:13.753Z,3.90
2023-01-10T01:49:46.068Z,3.90
2023-01-10T01:52:20.730Z,3.90
2023-01-10T01:54:48.707Z,3.50
2023-01-10T01:57:21.175Z,3.70
2023-01-10T01:59:53.451Z,3.70
2023-01-10T02:02:27.224Z,3.80
2023-01-10T02:04:59.745Z,3.80
2023-01-10T02:07:30.255Z,3.80
2023-01-10T02:10:02.506Z,3.80
2023-01-10T02:12:33.818Z,3.70
2023-01-10T02:15:03.054Z,3.70
2023-01-10T02:17:31.151Z,3.70
2023-01-10T02:20:03.256Z,3.70
2023-01-10T02:23:03.993Z,3.80
2023-01-10T02:26:17.437Z,3.70
2023-01-10T02:29:09.719Z,3.70
2023-01-10T02:32:23.489Z,3.70
2023-01-10T02:35:09.750Z,3.70
2023-01-10T02:37:46.536Z,3.70
2023-01-10T02:40:23.441Z,3.70
2023-01-10T02:42:59.257Z,3.70
2023-01-10T02:45:32.132Z,3.80
2023-01-10T02:48:01.499Z,3.80
2023-01-10T02:50:45.035Z,3.80
2023-01-10T02:53:17.293Z,3.80
2023-01-10T02:56:03.312Z,3.70
2023-01-10T02:58:49.482Z,3.80
2023-01-10T03:01:27.076Z,3.60
2023-01-10T03:04:05.037Z,3.60
2023-01-10T03:06:41.114Z,3.60
2023-01-10T03:09:16.512Z,3.70
2023-01-10T03:11:50.558Z,3.70
2023-01-10T03:14:22.642Z,3.60
2023-01-10T03:16:56.546Z,3.40
2023-01-10T03:19:30.562Z,3.50
2023-01-10T03:22:01.739Z,3.60
2023-01-10T03:24:34.973Z,3.70
2023-01-10T03:27:08.471Z,3.70
2023-01-10T03:29:43.499Z,3.70
2023-01-10T03:32:14.906Z,3.70
2023-01-10T03:34:45.902Z,3.70
2023-01-10T03:37:18.392Z,3.60
2023-01-10T03:39:55.471Z,3.60
2023-01-10T03:42:29.494Z,3.70
2023-01-10T03:45:02.096Z,3.40
2023-01-10T03:47:35.836Z,3.20
2023-01-10T03:50:10.304Z,3.30
2023-01-10T03:52:41.120Z,3.40
2023-01-10T03:55:14.080Z,3.50
2023-01-10T03:57:45.549Z,3.60
2023-01-10T04:00:15.177Z,3.60
2023-01-10T04:02:44.238Z,3.60
2023-01-10T04:05:18.983Z,3.60
2023-01-10T04:07:47.748Z,3.60
2023-01-10T04:10:16.359Z,3.70
2023-01-10T04:12:44.374Z,3.60
2023-01-10T04:15:13.161Z,3.40
2023-01-10T04:17:41.124Z,3.50
2023-01-10T04:20:10.632Z,3.50
2023-01-10T04:22:40.003Z,3.30
2023-01-10T04:25:08.968Z,3.30
2023-01-10T04:27:37.093Z,3.30
2023-01-10T04:30:06.252Z,3.40
2023-01-10T04:32:34.355Z,3.40
2023-01-10T04:35:02.337Z,3.50
2023-01-10T04:37:30.273Z,3.50
2023-01-10T04:39:59.605Z,3.50
2023-01-10T04:42:27.825Z,3.40
2023-01-10T04:44:55.822Z,3.50
2023-01-10T04:47:23.805Z,3.50
2023-01-10T04:49:51.830Z,3.60
2023-01-10T04:52:19.770Z,3.60
2023-01-10T04:54:47.843Z,3.60
2023-01-10T04:57:17.120Z,3.50
2023-01-10T04:59:45.125Z,3.50
2023-01-10T05:02:13.173Z,3.60
2023-01-10T05:04:41.168Z,3.60
2023-01-10T05:07:09.096Z,3.60
2023-01-10T05:09:37.088Z,3.50
2023-01-10T05:12:05.493Z,3.50
2023-01-10T05:14:34.889Z,3.20
2023-01-10T05:17:02.874Z,3.30
2023-01-10T05:19:30.848Z,3.40
2023-01-10T05:21:58.826Z,3.50
2023-01-10T05:24:26.946Z,3.50
2023-01-10T05:26:54.894Z,3.50
2023-01-10T05:29:22.892Z,3.50
2023-01-10T05:31:54.028Z,3.60
2023-01-10T05:34:22.284Z,3.50
2023-01-10T05:36:50.260Z,3.40
2023-01-10T05:39:18.301Z,3.50
2023-01-10T05:41:46.301Z,3.50
2023-01-10T05:44:14.976Z,3.50
2023-01-10T05:46:43.348Z,3.50
2023-01-10T05:49:12.706Z,3.50
2023-01-10T05:51:42.356Z,3.50
2023-01-10T05:54:10.498Z,3.50
2023-01-10T05:56:39.545Z,3.40
2023-01-10T05:59:17.077Z,3.30
2023-01-10T06:01:55.175Z,3.40
2023-01-10T06:04:24.567Z,3.40
2023-01-10T06:06:52.570Z,3.30
2023-01-10T06:09:20.617Z,3.30
2023-01-10T06:11:48.597Z,3.40
2023-01-10T06:14:19.341Z,3.40
2023-01-10T06:16:47.689Z,3.40
2023-01-10T06:19:15.783Z,3.30
2023-01-10T06:21:45.280Z,3.10
2023-01-10T06:24:15.474Z,3.10
2023-01-10T06:26:43.500Z,3.20
2023-01-10T06:29:11.621Z,3.30
2023-01-10T06:31:39.665Z,3.30
2023-01-10T06:34:07.722Z,3.20
2023-01-10T06:36:35.701Z,3.10
2023-01-10T06:39:05.322Z,3.30
2023-01-10T06:41:33.560Z,3.20
2023-01-10T06:44:01.608Z,3.30
2023-01-10T06:46:29.684Z,3.40
2023-01-10T06:48:57.931Z,3.30
2023-01-10T06:51:26.379Z,3.30
2023-01-10T06:53:54.525Z,3.40
2023-01-10T06:56:23.912Z,3.40
2023-01-10T06:58:51.913Z,3.40
2023-01-10T07:01:21.765Z,3.50
2023-01-10T07:03:50.186Z,3.50
2023-01-10T07:06:18.604Z,3.50
2023-01-10T07:08:48.309Z,3.50
2023-01-10T07:11:17.660Z,3.50
2023-01-10T07:13:47.206Z,3.50
2023-01-10T07:16:17.156Z,3.50
2023-01-10T07:18:45.203Z,3.40
2023-01-10T07:21:13.711Z,3.40
2023-01-10T07:23:42.694Z,3.30
2023-01-10T07:26:17.731Z,3.40
2023-01-10T07:28:50.917Z,3.40
2023-01-10T07:31:20.364Z,3.50
2023-01-10T07:33:48.546Z,3.50
2023-01-10T07:36:16.533Z,3.50
2023-01-10T07:38:44.870Z,3.50
2023-01-10T07:41:12.856Z,3.50
2023-01-10T07:43:40.913Z,3.40
2023-01-10T07:46:12.412Z,3.40
2023-01-10T07:48:44.982Z,3.50
2023-01-10T07:51:13.013Z,3.50
2023-01-10T07:53:41.003Z,3.60
2023-01-10T07:56:09.327Z,3.60
2023-01-10T07:58:37.326Z,3.50
2023-01-10T08:01:07.436Z,3.50
2023-01-10T08:03:37.113Z,3.60
2023-01-10T08:06:06.947Z,3.60
2023-01-10T08:08:35.815Z,3.70
2023-01-10T08:11:04.365Z,3.70
2023-01-10T08:13:33.337Z,3.60
2023-01-10T08:16:01.502Z,3.70
2023-01-10T08:18:29.547Z,3.60
2023-01-10T08:20:59.153Z,3.60
2023-01-10T08:23:27.250Z,3.70
2023-01-10T08:25:55.656Z,3.70
2023-01-10T08:28:23.718Z,3.70
2023-01-10T08:30:55.550Z,3.50
2023-01-10T08:33:24.507Z,3.50
2023-01-10T08:35:52.748Z,3.60
2023-01-10T08:38:22.095Z,3.70
2023-01-10T08:40:50.099Z,3.70
2023-01-10T08:43:18.173Z,3.80
2023-01-10T08:45:46.144Z,3.80
2023-01-10T08:48:14.283Z,3.80
2023-01-10T08:50:42.340Z,3.90
2023-01-10T08:53:10.943Z,3.90
2023-01-10T08:55:40.262Z,3.90
2023-01-10T08:58:08.283Z,3.90
2023-01-10T09:00:36.365Z,3.90
2023-01-10T09:03:07.733Z,3.80
2023-01-10T09:05:36.043Z,3.90
2023-01-10T09:08:04.608Z,3.90
2023-01-10T09:10:32.586Z,4.00
2023-01-10T09:13:02.135Z,3.90
2023-01-10T09:15:32.277Z,4.00
2023-01-10T09:18:02.219Z,4.00
2023-01-10T09:20:30.880Z,4.00
2023-01-10T09:22:59.670Z,4.00
2023-01-10T09:25:27.741Z,3.90
2023-01-10T09:27:59.669Z,3.90
2023-01-10T09:30:30.531Z,3.90
2023-01-10T09:32:59.406Z,4.00
2023-01-10T09:35:29.148Z,4.00
2023-01-10T09:37:57.830Z,4.10
2023-01-10T09:40:37.462Z,4.10
2023-01-10T09:43:15.460Z,4.10
2023-01-10T09:45:56.128Z,4.10
2023-01-10T09:48:31.915Z,4.20
2023-01-10T09:51:13.224Z,4.20
2023-01-10T09:53:44.610Z,4.10
2023-01-10T09:56:15.578Z,4.10
2023-01-10T09:58:44.867Z,4.20
2023-01-10T10:01:18.181Z,4.30
2023-01-10T10:03:53.044Z,4.30
2023-01-10T10:06:23.050Z,4.40
2023-01-10T10:08:53.230Z,4.40
2023-01-10T10:11:40.408Z,4.40
2023-01-10T10:14:16.177Z,4.40
2023-01-10T10:17:00.245Z,4.50
2023-01-10T10:19:38.131Z,4.50
2023-01-10T10:22:13.881Z,4.60
2023-01-10T10:24:53.947Z,4.60
2023-01-10T10:27:25.037Z,4.60
2023-01-10T10:30:24.329Z,4.70
2023-01-10T10:33:15.186Z,4.70
2023-01-10T10:35:46.660Z,4.80
2023-01-10T10:38:21.978Z,4.80
2023-01-10T10:40:51.520Z,4.80
2023-01-10T10:43:22.408Z,4.90
2023-01-10T10:45:56.257Z,4.90
2023-01-10T10:48:31.061Z,4.90
2023-01-10T10:51:08.695Z,5.00
2023-01-10T10:53:37.557Z,5.10
2023-01-10T10:56:11.747Z,5.10
2023-01-10T10:58:43.099Z,5.20
2023-01-10T11:01:14.657Z,5.20
2023-01-10T11:03:48.902Z,5.30
2023-01-10T11:06:19.366Z,5.30
2023-01-10T11:08:49.665Z,5.40
2023-01-10T11:11:23.108Z,5.40
2023-01-10T11:13:55.877Z,5.40
2023-01-10T11:16:30.718Z,5.50
2023-01-10T11:19:20.722Z,5.50
2023-01-10T11:21:53.525Z,5.60
2023-01-10T11:24:35.117Z,5.60
2023-01-10T11:27:06.194Z,5.70
2023-01-10T11:29:40.926Z,5.70
2023-01-10T11:32:15.704Z,5.80
2023-01-10T11:34:53.778Z,5.80
2023-01-10T11:37:25.311Z,5.90
2023-01-10T11:40:20.245Z,5.90
2023-01-10T11:42:49.013Z,6.00
2023-01-10T11:45:31.572Z,6.00
2023-01-10T11:48:08.922Z,6.10
2023-01-10T11:50:40.951Z,6.10
2023-01-10T11:53:32.405Z,6.10
2023-01-10T11:56:01.318Z,6.20
2023-01-10T11:58:33.562Z,6.20
2023-01-10T12:01:04.669Z,6.30
2023-01-10T12:03:37.283Z,6.30
2023-01-10T12:06:10.849Z,6.30
2023-01-10T12:08:42.561Z,6.30
2023-01-10T12:11:27.507Z,6.40
2023-01-10T12:13:58.033Z,6.40
2023-01-10T12:16:28.159Z,6.40
2023-01-10T12:19:00.881Z,6.50
2023-01-10T12:21:36.468Z,6.60
2023-01-10T12:24:12.416Z,6.70
2023-01-10T12:26:42.203Z,6.80
2023-01-10T12:29:18.779Z,6.90
2023-01-10T12:31:47.672Z,7.00
2023-01-10T12:34:20.530Z,7.10
2023-01-10T12:37:02.480Z,7.30
2023-01-10T12:39:35.130Z,7.30
2023-01-10T12:42:35.804Z,7.50
2023-01-10T12:45:13.516Z,7.70
2023-01-10T12:47:55.700Z,8.10
2023-01-10T12:50:27.755Z,8.20
2023-01-10T12:53:04.714Z,8.40
2023-01-10T12:55:37.867Z,8.60
2023-01-10T12:58:07.572Z,8.70
2023-01-10T13:00:48.492Z,8.80
2023-01-10T13:03:22.463Z,8.70
2023-01-10T13:05:53.098Z,8.70
2023-01-10T13:08:25.350Z,8.70
2023-01-10T13:10:57.491Z,8.60
2023-01-10T13:13:35.561Z,8.60
2023-01-10T13:16:34.909Z,8.60
2023-01-10T13:19:23.471Z,8.70
2023-01-10T13:21:53.368Z,8.70
2023-01-10T13:24:26.542Z,8.70
2023-01-10T13:26:57.165Z,8.70
2023-01-10T13:29:29.966Z,8.70
2023-01-10T13:32:00.470Z,8.80
2023-01-10T13:34:35.045Z,8.70
2023-01-10T13:37:06.541Z,8.80
2023-01-10T13:39:39.745Z,8.90
2023-01-10T13:42:46.111Z,8.80
2023-01-10T13:45:23.455Z,8.90
2023-01-10T13:48:26.153Z,9.00
2023-01-10T13:51:15.426Z,8.90
2023-01-10T13:53:56.140Z,9.00
2023-01-10T13:56:34.552Z,9.00
2023-01-10T13:59:21.040Z,8.90
2023-01-10T14:02:11.475Z,8.80
2023-01-10T14:04:46.503Z,8.70
2023-01-10T14:07:26.685Z,8.50
2023-01-10T14:10:03.157Z,8.50
2023-01-10T14:12:40.471Z,8.40
2023-01-10T14:15:22.816Z,8.40
2023-01-10T14:17:59.925Z,8.50
2023-01-10T14:20:29.668Z,8.50
2023-01-10T14:23:07.656Z,8.50
2023-01-10T14:25:38.610Z,8.40
2023-01-10T14:28:21.198Z,8.30
2023-01-10T14:31:01.407Z,8.20
2023-01-10T14:33:30.843Z,8.20
2023-01-10T14:36:03.783Z,8.10
2023-01-10T14:38:34.332Z,8.00
2023-01-10T14:41:06.761Z,7.90
2023-01-10T14:43:43.133Z,7.70
2023-01-10T14:46:15.712Z,7.50
2023-01-10T14:48:51.228Z,7.50
2023-01-10T14:51:23.925Z,7.40
2023-01-10T14:54:00.004Z,7.40
2023-01-10T14:56:37.409Z,7.30
2023-01-10T14:59:26.247Z,7.30
2023-01-10T15:01:57.050Z,7.30
2023-01-10T15:04:28.908Z,7.20
2023-01-10T15:07:02.724Z,7.10
2023-01-10T15:09:33.176Z,7.10
2023-01-10T15:12:05.567Z,7.00
2023-01-10T15:14:38.413Z,6.90
2023-01-10T15:17:09.990Z,6.80
2023-01-10T15:19:40.875Z,6.80
2023-01-10T15:22:28.656Z,6.70
2023-01-10T15:25:02.132Z,6.70
2023-01-10T15:27:32.196Z,6.70
2023-01-10T15:30:02.447Z,6.60
2023-01-10T15:32:36.353Z,6.60
2023-01-10T15:35:05.346Z,6.60
2023-01-10T15:37:36.633Z,6.50
2023-01-10T15:40:08.721Z,6.40
2023-01-10T15:42:37.396Z,6.40
2023-01-10T15:45:29.245Z,6.30
2023-01-10T15:48:03.713Z,6.30
2023-01-10T15:50:35.544Z,6.20
2023-01-10T15:53:06.454Z,6.20
2023-01-10T15:55:42.199Z,6.20
2023-01-10T15:58:24.690Z,6.10
2023-01-10T16:00:55.821Z,6.10
2023-01-10T16:03:28.820Z,6.10
2023-01-10T16:05:59.501Z,6.00
2023-01-10T16:08:32.752Z,6.00
2023-01-10T16:11:02.729Z,5.90
2023-01-10T16:13:33.404Z,5.90
2023-01-10T16:16:05.413Z,5.90
2023-01-10T16:18:35.314Z,5.90
2023-01-10T16:21:07.073Z,5.80
2023-01-10T16:23:37.865Z,5.80
2023-01-10T16:26:10.476Z,5.80
2023-01-10T16:28:39.213Z,5.80
2023-01-10T16:31:14.495Z,5.70
2023-01-10T16:33:42.986Z,5.70
2023-01-10T16:36:17.184Z,5.60
2023-01-10T16:38:46.056Z,5.70
2023-01-10T16:41:33.476Z,5.70
2023-01-10T16:44:02.572Z,5.60
2023-01-10T16:46:32.878Z,5.60
2023-01-10T16:49:01.230Z,5.50
2023-01-10T16:51:32.760Z,5.50
2023-01-10T16:54:01.296Z,5.50
2023-01-10T16:56:30.637Z,5.40
2023-01-10T16:59:03.027Z,5.30
2023-01-10T17:01:38.520Z,5.30
2023-01-10T17:04:08.426Z,5.30
2023-01-10T17:06:36.904Z,5.40
2023-01-10T17:09:05.493Z,5.40
2023-01-10T17:11:38.972Z,5.40
2023-01-10T17:14:07.506Z,5.40
2023-01-10T17:16:37.396Z,5.40
2023-01-10T17:19:05.924Z,5.40
2023-01-10T17:21:34.291Z,5.30
2023-01-10T17:24:02.677Z,5.30
2023-01-10T17:26:30.960Z,5.30
2023-01-10T17:28:59.454Z,5.20
2023-01-10T17:31:27.781Z,5.20
2023-01-10T17:33:57.721Z,5.20
2023-01-10T17:36:29.955Z,5.20
2023-01-10T17:38:58.715Z,5.20
2023-01-10T17:41:27.290Z,5.20
2023-01-10T17:43:55.456Z,5.20
2023-01-10T17:46:23.723Z,5.20
2023-01-10T17:48:51.745Z,5.20
2023-01-10T17:51:22.947Z,5.20
2023-01-10T17:53:51.059Z,5.10
2023-01-10T17:56:19.029Z,4.80
2023-01-10T17:58:47.284Z,4.90
2023-01-10T18:01:22.335Z,5.00
2023-01-10T18:03:52.843Z,5.10
2023-01-10T18:06:24.900Z,5.10
2023-01-10T18:08:53.619Z,5.00
2023-01-10T18:11:22.804Z,5.00
2023-01-10T18:13:50.901Z,5.00
2023-01-10T18:16:18.919Z,5.00
2023-01-10T18:18:46.949Z,4.90
2023-01-10T18:21:16.709Z,4.90
2023-01-10T18:23:46.826Z,4.80
2023-01-10T18:26:14.914Z,4.80
2023-01-10T18:28:44.631Z,4.80
2023-01-10T18:31:15.970Z,4.80
2023-01-10T18:33:45.738Z,4.80
2023-01-10T18:36:15.858Z,4.80
2023-01-10T18:38:46.125Z,4.80
2023-01-10T18:41:14.873Z,4.90
2023-01-10T18:43:43.288Z,4.90
2023-01-10T18:46:13.789Z,4.80
2023-01-10T18:48:41.966Z,4.80
2023-01-10T18:51:12.466Z,4.70
2023-01-10T18:53:40.623Z,4.70
2023-01-10T18:56:11.463Z,4.70
2023-01-10T18:58:41.164Z,4.70
2023-01-10T19:01:10.825Z,4.70
2023-01-10T19:03:39.634Z,4.70
2023-01-10T19:06:11.323Z,4.70
2023-01-10T19:08:40.344Z,4.70
2023-01-10T19:11:14.939Z,4.30
2023-01-10T19:13:44.345Z,4.30
2023-01-10T19:16:14.106Z,4.30
2023-01-10T19:18:43.031Z,4.30
2023-01-10T19:21:15.237Z,4.40
2023-01-10T19:23:43.875Z,4.40
2023-01-10T19:26:13.894Z,4.20
2023-01-10T19:28:42.525Z,4.20
2023-01-10T19:31:10.676Z,4.20
2023-01-10T19:33:39.178Z,4.30
2023-01-10T19:36:08.255Z,4.20
2023-01-10T19:38:36.395Z,4.10
2023-01-10T19:41:04.825Z,4.00
2023-01-10T19:43:34.724Z,4.10
2023-01-10T19:46:07.300Z,3.80
2023-01-10T19:48:38.434Z,3.70
2023-01-10T19:51:07.682Z,3.60
2023-01-10T19:53:36.993Z,3.40
2023-01-10T19:56:09.516Z,3.30
2023-01-10T19:58:39.845Z,3.20
2023-01-10T20:01:13.064Z,3.30
2023-01-10T20:03:42.444Z,3.40
2023-01-10T20:06:14.088Z,3.60
2023-01-10T20:08:42.509Z,3.80
2023-01-10T20:11:10.716Z,3.90
2023-01-10T20:13:44.761Z,4.10
2023-01-10T20:16:13.599Z,4.10
2023-01-10T20:18:41.707Z,4.10
2023-01-10T20:21:11.593Z,4.20
2023-01-10T20:23:41.211Z,4.10
2023-01-10T20:26:11.524Z,4.10
2023-01-10T20:28:41.899Z,4.10
2023-01-10T20:31:11.196Z,4.20
2023-01-10T20:33:39.234Z,4.10
2023-01-10T20:36:08.875Z,4.10
2023-01-10T20:38:38.195Z,4.20
2023-01-10T20:41:09.824Z,4.10
2023-01-10T20:43:38.686Z,4.10
2023-01-10T20:46:10.852Z,4.00
2023-01-10T20:48:39.028Z,4.00
2023-01-10T20:51:07.749Z,4.00
2023-01-10T20:53:35.907Z,4.00
2023-01-10T20:56:04.268Z,3.80
2023-01-10T20:58:33.018Z,3.60
2023-01-10T21:01:01.003Z,3.50
2023-01-10T21:03:30.416Z,3.40
2023-01-10T21:05:59.727Z,3.50
2023-01-10T21:08:29.629Z,3.50
2023-01-10T21:10:58.222Z,3.50
2023-01-10T21:13:26.326Z,3.50
2023-01-10T21:15:56.056Z,3.40
2023-01-10T21:18:26.024Z,3.60
2023-01-10T21:20:56.676Z,3.80
2023-01-10T21:23:26.011Z,3.70
2023-01-10T21:25:54.708Z,3.70
2023-01-10T21:28:23.019Z,3.30
2023-01-10T21:30:51.014Z,3.00
2023-01-10T21:33:19.054Z,3.10
2023-01-10T21:35:53.019Z,3.20
2023-01-10T21:38:22.783Z,3.50
2023-01-10T21:40:50.904Z,3.60
2023-01-10T21:43:18.983Z,3.50
2023-01-10T21:45:47.027Z,3.30
2023-01-10T21:48:15.326Z,3.40
2023-01-10T21:50:44.837Z,3.60
2023-01-10T21:53:13.050Z,3.70
2023-01-10T21:55:45.214Z,3.70
2023-01-10T21:58:13.217Z,3.80
2023-01-10T22:00:41.244Z,3.90
2023-01-10T22:03:09.305Z,3.90
2023-01-10T22:05:37.367Z,3.70
2023-01-10T22:08:05.665Z,3.70
2023-01-10T22:10:33.778Z,3.80
2023-01-10T22:13:03.125Z,3.80
2023-01-10T22:15:32.006Z,3.80
2023-01-10T22:18:01.241Z,3.90
2023-01-10T22:20:29.263Z,3.90
2023-01-10T22:22:57.339Z,3.90
2023-01-10T22:25:25.330Z,3.90
2023-01-10T22:27:53.664Z,3.90
2023-01-10T22:30:22.980Z,3.90
2023-01-10T22:32:51.042Z,3.90
2023-01-10T22:35:19.391Z,3.90
2023-01-10T22:37:47.324Z,3.90
2023-01-10T22:40:15.403Z,3.70
2023-01-10T22:42:43.424Z,3.50
2023-01-10T22:45:12.421Z,3.10
2023-01-10T22:47:41.741Z,2.90
2023-01-10T22:50:10.661Z,2.80
2023-01-10T22:52:38.623Z,3.00
2023-01-10T22:55:08.005Z,3.10
2023-01-10T22:57:46.283Z,3.00
2023-01-10T23:00:15.710Z,2.90
2023-01-10T23:02:45.206Z,2.90
2023-01-10T23:05:13.376Z,2.80
2023-01-10T23:07:41.318Z,2.80
2023-01-10T23:10:28.444Z,2.80
2023-01-10T23:12:57.882Z,3.00
2023-01-10T23:15:26.242Z,3.30
2023-01-10T23:17:55.793Z,3.40
2023-01-10T23:20:23.796Z,3.40
2023-01-10T23:22:51.815Z,3.10
2023-01-10T23:25:20.148Z,2.80
2023-01-10T23:27:48.187Z,2.80
2023-01-10T23:30:16.645Z,2.80
2023-01-10T23:32:44.695Z,3.00
2023-01-10T23:35:14.040Z,2.90
2023-01-10T23:37:42.068Z,2.80
2023-01-10T23:40:11.397Z,2.80
2023-01-10T23:42:39.548Z,2.80
2023-01-10T23:45:08.873Z,2.80
2023-01-10T23:47:36.899Z,3.00
2023-01-10T23:50:05.915Z,3.20
2023-01-10T23:52:35.287Z,3.20
2023-01-10T23:55:03.319Z,3.00
2023-01-10T23:57:31.247Z,3.10
