createdAt,value
2022-10-13T00:03:09.482Z,66.82
2022-10-13T00:08:31.337Z,64.05
2022-10-13T00:13:57.317Z,82.45
2022-10-13T00:25:05.314Z,64.90
2022-10-13T00:30:27.150Z,57.75
2022-10-13T00:35:49.581Z,64.55
2022-10-13T00:41:11.713Z,56.70
2022-10-13T00:46:36.108Z,60.88
2022-10-13T00:51:57.932Z,65.93
2022-10-13T00:57:20.138Z,61.08
2022-10-13T01:02:41.980Z,61.50
2022-10-13T01:08:04.690Z,64.78
2022-10-13T01:13:38.644Z,64.55
2022-10-13T01:19:13.599Z,65.32
2022-10-13T01:25:11.346Z,62.60
2022-10-13T01:30:41.056Z,58.38
2022-10-13T01:36:17.469Z,60.00
2022-10-13T01:41:44.120Z,62.08
2022-10-13T01:47:09.175Z,57.25
2022-10-13T01:52:35.669Z,58.15
2022-10-13T01:57:57.823Z,55.03
2022-10-13T02:03:51.674Z,52.30
2022-10-13T02:09:39.647Z,56.70
2022-10-13T02:15:02.954Z,57.38
2022-10-13T02:20:24.786Z,54.20
2022-10-13T02:25:48.360Z,50.33
2022-10-13T02:31:10.378Z,52.53
2022-10-13T02:36:32.746Z,54.53
2022-10-13T02:41:54.543Z,54.88
2022-10-13T02:47:16.391Z,52.58
2022-10-13T02:52:38.539Z,53.75
2022-10-13T02:58:00.384Z,52.55
2022-10-13T03:03:22.169Z,50.83
2022-10-13T03:08:43.994Z,51.05
2022-10-13T03:14:05.829Z,56.33
2022-10-13T03:19:27.861Z,53.30
2022-10-13T03:24:49.694Z,51.78
2022-10-13T03:30:11.855Z,50.63
2022-10-13T03:35:33.651Z,44.72
2022-10-13T03:40:55.803Z,41.65
2022-10-13T03:46:18.641Z,45.55
2022-10-13T03:51:40.501Z,46.22
2022-10-13T03:57:02.501Z,46.67
2022-10-13T04:02:24.362Z,48.65
2022-10-13T04:07:46.169Z,47.33
2022-10-13T04:13:08.252Z,46.30
2022-10-13T04:18:30.165Z,44.97
2022-10-13T04:23:55.119Z,41.85
2022-10-13T04:29:16.932Z,41.17
2022-10-13T04:34:38.723Z,43.05
2022-10-13T04:40:00.527Z,42.38
2022-10-13T04:45:22.321Z,46.17
2022-10-13T04:50:44.133Z,40.22
2022-10-13T04:56:09.385Z,45.90
2022-10-13T05:01:32.102Z,39.42
2022-10-13T05:07:16.384Z,40.45
2022-10-13T05:12:35.784Z,45.63
2022-10-13T05:17:58.899Z,38.95
2022-10-13T05:23:20.683Z,36.63
2022-10-13T05:28:43.108Z,36.22
2022-10-13T05:34:04.962Z,34.25
2022-10-13T05:39:27.058Z,35.38
2022-10-13T05:44:48.931Z,35.38
2022-10-13T05:50:10.783Z,31.42
2022-10-13T05:55:32.616Z,30.13
2022-10-13T06:00:54.692Z,32.38
2022-10-13T06:12:43.579Z,30.67
2022-10-13T06:18:09.759Z,30.05
2022-10-13T06:23:31.579Z,29.05
2022-10-13T06:28:58.399Z,25.17
2022-10-13T06:34:22.413Z,28.23
2022-10-13T06:39:44.209Z,26.48
2022-10-13T06:45:06.142Z,27.33
2022-10-13T06:50:27.910Z,27.75
2022-10-13T06:55:52.493Z,24.60
2022-10-13T07:01:14.779Z,25.08
2022-10-13T07:06:36.620Z,25.05
2022-10-13T07:11:58.437Z,26.15
2022-10-13T07:17:20.583Z,26.13
2022-10-13T07:22:42.648Z,19.98
2022-10-13T07:28:04.682Z,22.40
2022-10-13T07:33:27.057Z,21.92
2022-10-13T07:38:48.860Z,22.88
2022-10-13T07:44:10.758Z,23.38
2022-10-13T07:49:32.620Z,23.52
2022-10-13T07:54:55.680Z,24.38
2022-10-13T08:00:18.109Z,24.98
2022-10-13T08:05:40.047Z,21.45
2022-10-13T08:11:07.550Z,19.15
2022-10-13T08:16:31.324Z,20.75
2022-10-13T08:21:58.192Z,20.70
2022-10-13T08:27:23.503Z,19.77
2022-10-13T08:32:45.384Z,18.73
2022-10-13T08:38:07.206Z,19.88
2022-10-13T08:43:29.049Z,53.33
2022-10-13T08:48:51.252Z,19.98
2022-10-13T08:54:15.814Z,17.00
2022-10-13T08:59:37.762Z,14.45
2022-10-13T09:05:03.272Z,19.80
2022-10-13T09:10:25.163Z,14.95
2022-10-13T09:15:49.340Z,14.05
2022-10-13T09:21:18.816Z,16.45
2022-10-13T09:26:40.965Z,13.32
2022-10-13T09:32:35.125Z,10.90
2022-10-13T09:38:10.491Z,11.35
2022-10-13T09:43:43.759Z,13.80
2022-10-13T09:49:53.518Z,11.60
2022-10-13T09:55:35.962Z,12.52
2022-10-13T10:00:58.772Z,11.23
2022-10-13T10:06:22.804Z,12.23
2022-10-13T10:11:51.718Z,10.93
2022-10-13T10:17:55.095Z,11.00
2022-10-13T10:23:25.697Z,11.25
2022-10-13T10:28:56.902Z,9.98
2022-10-13T10:34:58.135Z,10.65
2022-10-13T10:40:27.229Z,9.65
2022-10-13T10:45:49.239Z,9.25
2022-10-13T10:51:11.920Z,10.80
2022-10-13T10:56:39.020Z,8.40
2022-10-13T11:02:06.712Z,8.98
2022-10-13T11:07:28.631Z,8.43
2022-10-13T11:12:53.232Z,9.38
2022-10-13T11:18:52.584Z,9.93
2022-10-13T11:24:37.538Z,11.05
2022-10-13T11:30:00.625Z,7.50
2022-10-13T11:35:27.156Z,10.27
2022-10-13T11:41:00.933Z,11.63
2022-10-13T11:46:25.704Z,8.73
2022-10-13T11:52:05.745Z,10.20
2022-10-13T11:57:28.913Z,9.43
2022-10-13T12:02:53.028Z,9.65
2022-10-13T12:08:15.700Z,11.27
2022-10-13T12:13:37.620Z,9.93
2022-10-13T12:19:30.329Z,8.23
2022-10-13T12:25:03.977Z,7.82
2022-10-13T12:30:31.740Z,11.50
2022-10-13T12:35:53.882Z,10.57
2022-10-13T12:41:19.518Z,8.65
2022-10-13T12:46:52.741Z,8.60
2022-10-13T12:52:24.149Z,8.00
2022-10-13T12:57:48.925Z,8.48
2022-10-13T13:03:25.834Z,8.90
2022-10-13T13:09:06.141Z,8.25
2022-10-13T13:14:36.601Z,8.75
2022-10-13T13:19:58.736Z,9.02
2022-10-13T13:25:20.799Z,8.63
2022-10-13T13:30:42.704Z,6.88
2022-10-13T13:36:05.844Z,8.88
2022-10-13T13:41:27.654Z,9.43
2022-10-13T13:46:49.519Z,11.23
2022-10-13T13:52:11.601Z,11.55
2022-10-13T13:57:33.523Z,11.88
2022-10-13T14:02:57.215Z,10.25
2022-10-13T14:08:19.701Z,10.43
2022-10-13T14:13:41.511Z,11.05
2022-10-13T14:19:03.417Z,11.35
2022-10-13T14:24:25.401Z,9.98
2022-10-13T14:29:47.282Z,9.55
2022-10-13T14:35:09.621Z,13.55
2022-10-13T14:40:31.538Z,11.90
2022-10-13T14:45:54.008Z,11.23
2022-10-13T14:51:16.347Z,11.70
2022-10-13T14:56:38.195Z,10.55
2022-10-13T15:02:00.028Z,14.88
2022-10-13T15:07:22.127Z,13.15
2022-10-13T15:12:44.421Z,10.38
2022-10-13T15:18:06.273Z,9.60
2022-10-13T15:23:28.356Z,10.95
2022-10-13T15:28:53.038Z,8.15
2022-10-13T15:34:15.095Z,13.27
2022-10-13T15:39:37.195Z,13.50
2022-10-13T15:45:14.267Z,10.02
2022-10-13T15:50:39.568Z,11.02
2022-10-13T15:56:01.949Z,13.35
2022-10-13T16:01:24.298Z,11.32
2022-10-13T16:06:46.244Z,9.63
2022-10-13T16:12:08.129Z,14.27
2022-10-13T16:17:29.957Z,13.50
2022-10-13T16:22:53.567Z,15.50
2022-10-13T16:28:15.494Z,12.20
2022-10-13T16:33:37.560Z,11.18
2022-10-13T16:38:59.408Z,14.00
2022-10-13T16:44:21.294Z,9.27
2022-10-13T16:49:43.092Z,18.17
2022-10-13T16:55:05.819Z,14.60
2022-10-13T17:00:27.723Z,16.50
2022-10-13T17:05:52.469Z,14.90
2022-10-13T17:11:20.227Z,16.23
2022-10-13T17:16:42.035Z,17.13
2022-10-13T17:22:03.906Z,18.35
2022-10-13T17:27:25.726Z,16.63
2022-10-13T17:32:47.574Z,18.55
2022-10-13T17:38:09.405Z,17.60
2022-10-13T17:43:32.193Z,18.38
2022-10-13T17:48:58.096Z,20.95
2022-10-13T17:54:20.451Z,17.73
2022-10-13T17:59:42.258Z,17.30
2022-10-13T18:05:04.354Z,19.05
2022-10-13T18:10:26.220Z,18.90
2022-10-13T18:15:48.175Z,21.38
2022-10-13T18:21:11.429Z,21.02
2022-10-13T18:26:33.734Z,18.77
2022-10-13T18:31:55.560Z,26.17
2022-10-13T18:37:17.528Z,22.80
2022-10-13T18:42:42.317Z,25.33
2022-10-13T18:48:06.487Z,32.90
2022-10-13T18:53:28.313Z,24.35
2022-10-13T18:58:57.022Z,24.27
2022-10-13T19:04:21.125Z,28.30
2022-10-13T19:09:42.925Z,24.90
2022-10-13T19:15:05.364Z,20.30
2022-10-13T19:20:27.219Z,29.58
2022-10-13T19:25:49.075Z,28.83
2022-10-13T19:31:13.739Z,23.70
2022-10-13T19:36:38.731Z,23.80
2022-10-13T19:42:00.611Z,22.35
2022-10-13T19:47:22.965Z,28.63
2022-10-13T19:52:45.003Z,31.98
2022-10-13T19:58:06.881Z,29.80
2022-10-13T20:03:28.741Z,26.08
2022-10-13T20:08:50.590Z,27.27
2022-10-13T20:14:13.357Z,31.25
2022-10-13T20:19:35.269Z,31.00
2022-10-13T20:24:57.143Z,31.55
2022-10-13T20:30:19.076Z,30.52
2022-10-13T20:35:41.108Z,29.58
2022-10-13T20:41:18.739Z,31.17
2022-10-13T20:46:40.557Z,31.25
2022-10-13T20:52:02.396Z,31.45
2022-10-13T20:57:24.231Z,36.47
2022-10-13T21:02:49.179Z,32.90
2022-10-13T21:08:11.117Z,28.77
2022-10-13T21:13:33.169Z,34.70
2022-10-13T21:18:57.344Z,29.85
2022-10-13T21:24:19.133Z,29.88
2022-10-13T21:29:40.971Z,35.78
2022-10-13T21:35:02.840Z,26.23
2022-10-13T21:40:24.668Z,28.15
2022-10-13T21:45:46.487Z,31.85
2022-10-13T21:51:23.433Z,29.15
2022-10-13T21:56:45.261Z,26.08
2022-10-13T22:02:07.292Z,26.02
2022-10-13T22:07:29.147Z,31.02
2022-10-13T22:12:51.097Z,27.48
2022-10-13T22:18:12.941Z,30.05
2022-10-13T22:23:34.832Z,24.70
2022-10-13T22:28:58.433Z,25.83
2022-10-13T22:34:20.510Z,32.58
2022-10-13T22:39:42.369Z,28.05
2022-10-13T22:45:04.597Z,27.77
2022-10-13T22:50:26.432Z,26.95
2022-10-13T22:55:48.322Z,23.40
2022-10-13T23:01:13.471Z,27.42
2022-10-13T23:06:35.823Z,25.92
2022-10-13T23:11:59.782Z,25.80
2022-10-13T23:17:22.282Z,27.02
2022-10-13T23:22:44.310Z,25.42
2022-10-13T23:28:06.097Z,28.73
2022-10-13T23:33:28.817Z,27.85
2022-10-13T23:39:06.777Z,26.17
2022-10-13T23:44:28.594Z,25.45
2022-10-13T23:49:50.389Z,24.33
2022-10-13T23:55:12.189Z,26.23
