createdAt,value
2018-09-17T00:00:19.235Z,6.10
2018-09-17T00:02:47.520Z,7.20
2018-09-17T00:05:16.005Z,7.50
2018-09-17T00:07:45.958Z,5.40
2018-09-17T00:10:14.521Z,5.90
2018-09-17T00:12:42.939Z,4.67
2018-09-17T00:15:11.882Z,4.87
2018-09-17T00:17:40.421Z,4.43
2018-09-17T00:20:08.829Z,4.20
2018-09-17T00:22:37.638Z,5.00
2018-09-17T00:25:05.778Z,4.53
2018-09-17T00:27:34.243Z,4.77
2018-09-17T00:30:02.862Z,4.67
2018-09-17T00:32:31.747Z,5.50
2018-09-17T00:35:01.671Z,6.30
2018-09-17T00:37:30.212Z,4.75
2018-09-17T00:39:58.591Z,4.70
2018-09-17T00:42:26.661Z,5.10
2018-09-17T00:44:55.703Z,4.73
2018-09-17T00:47:24.100Z,4.67
2018-09-17T00:49:53.902Z,4.73
2018-09-17T00:57:57.746Z,4.67
2018-09-17T01:00:27.126Z,4.92
2018-09-17T01:02:55.316Z,4.60
2018-09-17T01:05:23.503Z,4.90
2018-09-17T01:07:52.670Z,9.82
2018-09-17T01:15:18.850Z,4.90
2018-09-17T01:17:47.509Z,4.27
2018-09-17T01:20:16.771Z,4.60
2018-09-17T01:22:45.112Z,4.70
2018-09-17T01:25:14.192Z,4.80
2018-09-17T01:27:42.315Z,5.03
2018-09-17T01:30:10.866Z,4.43
2018-09-17T01:32:39.095Z,4.70
2018-09-17T01:35:07.207Z,5.10
2018-09-17T01:37:35.942Z,4.85
2018-09-17T01:40:04.308Z,4.37
2018-09-17T01:42:32.659Z,5.20
2018-09-17T01:45:01.835Z,5.90
2018-09-17T01:47:31.309Z,4.90
2018-09-17T01:49:59.663Z,4.90
2018-09-17T01:52:27.766Z,5.23
2018-09-17T01:55:00.585Z,4.77
2018-09-17T01:57:28.714Z,5.95
2018-09-17T01:59:58.679Z,5.50
2018-09-17T02:02:27.249Z,5.20
2018-09-17T02:04:55.689Z,5.93
2018-09-17T02:07:28.536Z,5.87
2018-09-17T02:09:56.793Z,5.60
2018-09-17T02:12:25.732Z,5.30
2018-09-17T02:14:53.990Z,5.10
2018-09-17T02:17:24.291Z,7.05
2018-09-17T02:19:54.486Z,9.66
2018-09-17T02:22:22.827Z,5.55
2018-09-17T02:24:53.206Z,5.62
2018-09-17T02:27:25.323Z,5.26
2018-09-17T02:29:54.220Z,4.73
2018-09-17T02:32:24.613Z,6.50
2018-09-17T02:34:52.689Z,5.80
2018-09-17T02:37:23.119Z,5.20
2018-09-17T02:39:54.010Z,5.65
2018-09-17T02:42:23.179Z,5.80
2018-09-17T02:44:51.839Z,6.23
2018-09-17T02:47:20.491Z,5.67
2018-09-17T02:49:49.193Z,5.80
2018-09-17T02:52:17.345Z,5.47
2018-09-17T02:54:45.554Z,5.70
2018-09-17T02:57:13.699Z,5.37
2018-09-17T02:59:41.954Z,5.70
2018-09-17T03:02:10.066Z,4.93
2018-09-17T03:04:38.151Z,5.50
2018-09-17T03:07:06.284Z,5.93
2018-09-17T03:09:34.462Z,6.53
2018-09-17T03:12:04.046Z,9.70
2018-09-17T03:14:32.214Z,6.20
2018-09-17T03:17:09.523Z,6.33
2018-09-17T03:19:37.611Z,6.07
2018-09-17T03:22:07.331Z,7.70
2018-09-17T03:24:37.052Z,7.00
2018-09-17T03:27:08.753Z,6.50
2018-09-17T03:29:37.025Z,6.30
2018-09-17T03:32:06.632Z,6.53
2018-09-17T03:34:34.675Z,6.07
2018-09-17T03:37:02.734Z,6.70
2018-09-17T03:39:30.845Z,6.72
2018-09-17T03:41:59.459Z,6.22
2018-09-17T03:44:27.693Z,6.47
2018-09-17T03:46:55.759Z,5.93
2018-09-17T03:49:24.416Z,6.73
2018-09-17T03:51:52.700Z,6.08
2018-09-17T03:54:20.782Z,6.80
2018-09-17T03:56:48.974Z,6.23
2018-09-17T03:59:18.536Z,6.37
2018-09-17T04:01:48.166Z,6.60
2018-09-17T04:04:17.819Z,8.70
2018-09-17T04:06:45.897Z,7.00
2018-09-17T04:09:18.546Z,6.83
2018-09-17T04:11:46.651Z,7.30
2018-09-17T04:14:14.731Z,9.20
2018-09-17T04:16:44.829Z,9.00
2018-09-17T04:19:12.994Z,9.60
2018-09-17T04:21:41.455Z,9.67
2018-09-17T04:24:09.545Z,9.75
2018-09-17T04:26:43.013Z,10.03
2018-09-17T04:29:11.657Z,10.50
2018-09-17T04:31:40.402Z,11.00
2018-09-17T04:34:08.458Z,10.55
2018-09-17T04:36:38.055Z,11.00
2018-09-17T04:39:08.423Z,10.03
2018-09-17T04:41:37.012Z,10.37
2018-09-17T04:44:06.187Z,10.40
2018-09-17T04:46:35.851Z,9.70
2018-09-17T04:49:04.015Z,10.57
2018-09-17T04:51:32.117Z,11.27
2018-09-17T04:54:00.244Z,10.58
2018-09-17T04:56:28.341Z,13.22
2018-09-17T04:58:56.439Z,11.00
2018-09-17T05:01:24.780Z,10.70
2018-09-17T05:03:53.952Z,11.23
2018-09-17T05:06:22.604Z,10.93
2018-09-17T05:08:51.297Z,10.43
2018-09-17T05:11:20.370Z,10.73
2018-09-17T05:13:49.019Z,9.90
2018-09-17T05:16:17.146Z,11.17
2018-09-17T05:18:46.512Z,12.00
2018-09-17T05:21:15.611Z,10.43
2018-09-17T05:23:44.519Z,8.73
2018-09-17T05:26:13.687Z,11.00
2018-09-17T05:28:43.371Z,10.20
2018-09-17T05:31:11.470Z,11.47
2018-09-17T05:33:39.613Z,9.53
2018-09-17T05:36:08.407Z,10.47
2018-09-17T05:38:36.513Z,10.53
2018-09-17T05:41:04.666Z,10.87
2018-09-17T05:43:34.495Z,13.43
2018-09-17T05:46:02.843Z,10.93
2018-09-17T05:48:32.379Z,16.30
2018-09-17T05:51:01.015Z,10.87
2018-09-17T05:53:30.260Z,11.23
2018-09-17T05:55:58.376Z,9.90
2018-09-17T05:58:27.142Z,10.80
2018-09-17T06:00:55.268Z,10.83
2018-09-17T06:03:23.391Z,10.53
2018-09-17T06:05:52.998Z,10.63
2018-09-17T06:08:22.912Z,11.20
2018-09-17T06:10:52.930Z,10.40
2018-09-17T06:13:21.179Z,9.87
2018-09-17T06:15:49.328Z,11.03
2018-09-17T06:18:19.051Z,12.50
2018-09-17T06:20:47.151Z,12.37
2018-09-17T06:23:16.026Z,9.30
2018-09-17T06:25:45.417Z,11.70
2018-09-17T06:28:13.533Z,10.77
2018-09-17T06:30:41.679Z,10.67
2018-09-17T06:33:11.562Z,11.70
2018-09-17T06:35:39.881Z,10.93
2018-09-17T06:38:08.194Z,11.97
2018-09-17T06:40:37.053Z,11.57
2018-09-17T06:43:06.043Z,11.97
2018-09-17T06:45:35.257Z,12.65
2018-09-17T06:48:04.966Z,12.18
2018-09-17T06:50:36.398Z,12.50
2018-09-17T06:53:05.906Z,13.10
2018-09-17T06:55:40.540Z,13.75
2018-09-17T06:58:11.330Z,13.77
2018-09-17T07:00:39.592Z,13.08
2018-09-17T07:03:07.922Z,12.80
2018-09-17T07:05:37.619Z,11.78
2018-09-17T07:08:05.755Z,12.23
2018-09-17T07:10:34.151Z,11.57
2018-09-17T07:13:02.614Z,11.57
2018-09-17T07:15:30.731Z,12.25
2018-09-17T07:18:00.529Z,13.60
2018-09-17T07:20:28.937Z,11.20
2018-09-17T07:22:58.771Z,12.23
2018-09-17T07:25:26.839Z,13.00
2018-09-17T07:27:55.700Z,12.87
2018-09-17T07:35:24.339Z,14.07
2018-09-17T07:37:54.023Z,13.80
2018-09-17T07:40:22.759Z,11.90
2018-09-17T07:42:51.733Z,18.37
2018-09-17T07:45:21.035Z,13.47
2018-09-17T07:47:49.476Z,14.07
2018-09-17T07:50:17.587Z,14.43
2018-09-17T07:52:46.980Z,14.43
2018-09-17T07:55:25.142Z,14.70
2018-09-17T07:58:03.484Z,14.70
2018-09-17T08:00:33.426Z,15.03
2018-09-17T08:03:01.539Z,13.45
2018-09-17T08:05:29.630Z,13.68
2018-09-17T08:07:57.706Z,13.37
2018-09-17T08:10:26.629Z,11.83
2018-09-17T08:12:54.863Z,11.70
2018-09-17T08:15:25.279Z,14.17
2018-09-17T08:17:53.690Z,12.20
2018-09-17T08:20:22.566Z,12.50
2018-09-17T08:22:50.872Z,10.90
2018-09-17T08:25:19.395Z,12.53
2018-09-17T08:27:47.755Z,11.73
2018-09-17T08:30:15.974Z,12.20
2018-09-17T08:32:44.456Z,10.90
2018-09-17T08:35:13.966Z,10.80
2018-09-17T08:37:42.289Z,11.20
2018-09-17T08:40:28.348Z,12.27
2018-09-17T08:43:20.224Z,11.00
2018-09-17T08:45:48.451Z,10.53
2018-09-17T08:48:16.802Z,11.23
2018-09-17T08:50:45.275Z,9.30
2018-09-17T08:53:13.887Z,11.00
2018-09-17T08:55:44.779Z,9.47
2018-09-17T08:58:18.433Z,9.33
2018-09-17T09:00:52.871Z,8.73
2018-09-17T09:03:27.851Z,8.63
2018-09-17T09:06:01.858Z,9.00
2018-09-17T09:08:31.891Z,9.20
2018-09-17T09:11:06.349Z,8.20
2018-09-17T09:13:39.301Z,7.40
2018-09-17T09:16:11.192Z,7.70
2018-09-17T09:18:41.772Z,7.37
2018-09-17T09:21:12.101Z,8.90
2018-09-17T09:23:41.527Z,10.10
2018-09-17T09:26:13.856Z,9.87
2018-09-17T09:28:42.450Z,10.40
2018-09-17T09:31:11.682Z,9.75
2018-09-17T09:33:41.699Z,9.60
2018-09-17T09:36:10.117Z,9.00
2018-09-17T09:38:40.229Z,9.80
2018-09-17T09:41:10.317Z,9.67
2018-09-17T09:43:41.110Z,9.50
2018-09-17T09:46:11.001Z,10.17
2018-09-17T09:48:40.254Z,9.13
2018-09-17T09:51:08.526Z,9.67
2018-09-17T09:53:36.856Z,8.73
2018-09-17T09:56:05.454Z,9.40
2018-09-17T09:58:34.351Z,9.20
2018-09-17T10:01:08.261Z,8.20
2018-09-17T10:03:44.813Z,7.43
2018-09-17T10:06:16.391Z,7.80
2018-09-17T10:08:50.191Z,8.47
2018-09-17T10:11:24.337Z,6.40
2018-09-17T10:13:58.015Z,9.27
2018-09-17T10:16:26.139Z,7.33
2018-09-17T10:18:59.503Z,6.67
2018-09-17T10:21:29.241Z,6.80
2018-09-17T10:23:57.502Z,8.43
2018-09-17T10:26:25.650Z,6.97
2018-09-17T10:28:54.271Z,7.20
2018-09-17T10:31:22.372Z,7.80
2018-09-17T10:33:50.614Z,7.27
2018-09-17T10:36:19.351Z,6.03
2018-09-17T10:38:47.543Z,6.77
2018-09-17T10:41:16.299Z,6.03
2018-09-17T10:43:44.601Z,6.10
2018-09-17T10:46:13.164Z,6.83
2018-09-17T10:48:43.005Z,6.20
2018-09-17T10:51:11.175Z,5.40
2018-09-17T10:53:39.309Z,7.17
2018-09-17T10:56:08.810Z,5.03
2018-09-17T10:58:36.922Z,5.37
2018-09-17T11:01:06.580Z,5.87
2018-09-17T11:03:34.791Z,5.60
2018-09-17T11:06:03.012Z,4.95
2018-09-17T11:08:33.159Z,5.07
2018-09-17T11:11:01.307Z,5.17
2018-09-17T11:13:30.517Z,6.15
2018-09-17T11:15:58.678Z,5.17
2018-09-17T11:18:26.767Z,6.10
2018-09-17T11:20:54.866Z,5.60
2018-09-17T11:23:23.356Z,4.87
2018-09-17T11:25:51.762Z,4.33
2018-09-17T11:28:21.369Z,3.97
2018-09-17T11:30:49.634Z,5.43
2018-09-17T11:33:17.732Z,4.87
2018-09-17T11:35:45.836Z,3.90
2018-09-17T11:38:13.947Z,4.57
2018-09-17T11:40:42.160Z,5.40
2018-09-17T11:43:10.311Z,5.17
2018-09-17T11:45:38.523Z,6.73
2018-09-17T11:48:06.618Z,6.78
2018-09-17T11:50:49.277Z,4.77
2018-09-17T11:53:17.380Z,5.93
2018-09-17T11:55:45.659Z,3.35
2018-09-17T11:58:14.961Z,3.00
2018-09-17T12:00:49.641Z,4.13
2018-09-17T12:03:23.490Z,3.70
2018-09-17T12:05:57.108Z,3.03
2018-09-17T12:08:25.316Z,3.53
2018-09-17T12:10:53.767Z,3.83
2018-09-17T12:13:23.332Z,3.00
2018-09-17T12:15:53.854Z,3.47
2018-09-17T12:18:22.944Z,3.50
2018-09-17T12:20:53.051Z,4.83
2018-09-17T12:23:22.327Z,3.97
2018-09-17T12:25:51.785Z,4.60
2018-09-17T12:28:20.363Z,3.40
2018-09-17T12:30:49.109Z,5.17
2018-09-17T12:33:21.365Z,3.53
2018-09-17T12:35:49.845Z,3.90
2018-09-17T12:38:18.137Z,4.67
2018-09-17T12:40:46.565Z,4.23
2018-09-17T12:43:15.646Z,3.90
2018-09-17T12:45:47.539Z,4.40
2018-09-17T12:48:16.124Z,4.70
2018-09-17T12:50:45.285Z,3.53
2018-09-17T12:53:15.004Z,3.90
2018-09-17T12:55:48.270Z,4.80
2018-09-17T12:58:17.251Z,4.80
2018-09-17T13:00:45.718Z,4.60
2018-09-17T13:05:36.596Z,3.93
2018-09-17T13:08:05.230Z,4.72
2018-09-17T13:10:33.397Z,4.63
2018-09-17T13:13:02.043Z,4.63
2018-09-17T13:15:30.511Z,3.22
2018-09-17T13:17:59.068Z,4.03
2018-09-17T13:20:27.508Z,3.50
2018-09-17T13:22:56.140Z,4.00
2018-09-17T13:25:25.083Z,4.47
2018-09-17T13:27:53.256Z,4.10
2018-09-17T13:30:21.534Z,4.03
2018-09-17T13:32:49.741Z,2.58
2018-09-17T13:35:18.132Z,4.60
2018-09-17T13:37:46.324Z,3.67
2018-09-17T13:40:14.661Z,3.58
2018-09-17T13:42:43.078Z,3.03
2018-09-17T13:45:11.465Z,3.12
2018-09-17T13:47:43.464Z,7.50
2018-09-17T13:50:11.750Z,2.87
2018-09-17T13:52:40.066Z,3.42
2018-09-17T13:55:08.345Z,4.50
2018-09-17T13:57:36.736Z,3.60
2018-09-17T14:00:05.043Z,4.87
2018-09-17T14:02:33.491Z,3.90
2018-09-17T14:05:02.009Z,3.37
2018-09-17T14:07:30.699Z,2.60
2018-09-17T14:09:58.895Z,3.37
2018-09-17T14:12:27.371Z,2.83
2018-09-17T14:14:56.645Z,5.37
2018-09-17T14:17:25.481Z,2.98
2018-09-17T14:19:54.759Z,2.87
2018-09-17T14:22:23.846Z,2.62
2018-09-17T14:24:52.391Z,2.47
2018-09-17T14:27:20.559Z,2.50
2018-09-17T14:29:48.943Z,3.80
2018-09-17T14:32:23.264Z,2.77
2018-09-17T14:34:52.139Z,2.60
2018-09-17T14:37:20.574Z,4.03
2018-09-17T14:39:49.432Z,3.05
2018-09-17T14:42:17.886Z,2.98
2018-09-17T14:44:46.770Z,3.15
2018-09-17T14:47:16.083Z,6.25
2018-09-17T14:49:44.745Z,2.47
2018-09-17T14:52:12.896Z,2.40
2018-09-17T14:54:40.970Z,2.77
2018-09-17T14:57:09.341Z,2.98
2018-09-17T14:59:37.698Z,3.13
2018-09-17T15:02:05.928Z,2.37
2018-09-17T15:04:34.083Z,2.70
2018-09-17T15:07:02.356Z,3.60
2018-09-17T15:09:31.030Z,2.30
2018-09-17T15:11:59.295Z,5.00
2018-09-17T15:14:28.020Z,3.52
2018-09-17T15:16:56.058Z,3.20
2018-09-17T15:19:24.308Z,2.42
2018-09-17T15:21:52.736Z,8.23
2018-09-17T15:24:20.897Z,13.78
2018-09-17T15:26:49.094Z,3.12
2018-09-17T15:29:17.895Z,2.10
2018-09-17T15:31:46.003Z,2.50
2018-09-17T15:34:14.156Z,2.70
2018-09-17T15:36:42.442Z,3.00
2018-09-17T15:39:13.189Z,2.67
2018-09-17T15:41:41.990Z,4.97
2018-09-17T15:44:10.997Z,2.93
2018-09-17T15:46:39.176Z,4.20
2018-09-17T15:49:07.537Z,2.25
2018-09-17T15:51:35.751Z,2.85
2018-09-17T15:54:03.943Z,4.35
2018-09-17T15:56:32.169Z,3.22
2018-09-17T15:59:00.339Z,2.60
2018-09-17T16:01:28.656Z,4.93
2018-09-17T16:03:57.228Z,4.70
2018-09-17T16:06:26.991Z,2.20
2018-09-17T16:08:55.899Z,2.75
2018-09-17T16:11:24.207Z,5.07
2018-09-17T16:13:52.441Z,3.20
2018-09-17T16:16:21.184Z,3.33
2018-09-17T16:18:49.576Z,2.83
2018-09-17T16:21:18.472Z,7.37
2018-09-17T16:23:46.618Z,6.07
2018-09-17T16:26:15.271Z,5.47
2018-09-17T16:28:44.266Z,4.25
2018-09-17T16:31:13.492Z,5.80
2018-09-17T16:33:41.564Z,2.70
2018-09-17T16:36:09.733Z,4.93
2018-09-17T16:38:37.844Z,5.20
2018-09-17T16:41:06.602Z,4.40
2018-09-17T16:43:35.289Z,3.13
2018-09-17T16:46:04.593Z,4.22
2018-09-17T16:48:32.898Z,11.63
2018-09-17T16:51:01.072Z,7.47
2018-09-17T16:53:29.420Z,6.67
2018-09-17T16:55:58.749Z,9.53
2018-09-17T16:58:26.981Z,6.03
2018-09-17T17:05:56.166Z,8.40
2018-09-17T17:08:24.289Z,10.47
2018-09-17T17:10:52.560Z,12.53
2018-09-17T17:13:22.727Z,14.07
2018-09-17T17:15:50.922Z,11.57
2018-09-17T17:18:21.283Z,11.43
2018-09-17T17:20:49.469Z,8.50
2018-09-17T17:23:17.646Z,14.93
2018-09-17T17:25:45.897Z,19.53
2018-09-17T17:28:14.166Z,15.67
2018-09-17T17:30:42.397Z,19.27
2018-09-17T17:33:14.776Z,8.78
2018-09-17T17:35:43.247Z,20.60
2018-09-17T17:38:11.370Z,10.67
2018-09-17T17:40:39.895Z,16.53
2018-09-17T17:43:07.749Z,15.03
2018-09-17T17:45:35.886Z,12.70
2018-09-17T17:48:04.084Z,8.37
2018-09-17T17:50:32.261Z,7.33
2018-09-17T17:53:00.415Z,7.20
2018-09-17T17:55:28.678Z,10.33
2018-09-17T17:57:58.054Z,17.00
2018-09-17T18:00:26.500Z,7.80
2018-09-17T18:02:54.632Z,8.50
2018-09-17T18:05:23.032Z,12.20
2018-09-17T18:07:51.310Z,7.97
2018-09-17T18:10:19.588Z,6.53
2018-09-17T18:12:47.963Z,9.00
2018-09-17T18:15:16.195Z,12.03
2018-09-17T18:17:44.295Z,7.72
2018-09-17T18:20:12.475Z,6.40
2018-09-17T18:22:40.713Z,6.60
2018-09-17T18:25:09.250Z,7.63
2018-09-17T18:27:37.435Z,9.90
2018-09-17T18:30:07.235Z,7.77
2018-09-17T18:32:35.293Z,4.45
2018-09-17T18:35:04.799Z,8.13
2018-09-17T18:37:32.881Z,6.33
2018-09-17T18:40:01.159Z,5.45
2018-09-17T18:42:29.627Z,5.00
2018-09-17T18:44:58.239Z,8.87
2018-09-17T18:47:26.487Z,6.27
2018-09-17T18:49:55.845Z,7.13
2018-09-17T18:52:23.994Z,7.10
2018-09-17T18:54:53.599Z,4.60
2018-09-17T18:57:22.237Z,5.53
2018-09-17T18:59:50.482Z,3.97
2018-09-17T19:02:18.818Z,5.57
2018-09-17T19:04:47.035Z,7.23
2018-09-17T19:07:16.167Z,4.83
2018-09-17T19:09:47.231Z,5.90
2018-09-17T19:12:16.427Z,4.97
2018-09-17T19:14:50.738Z,4.60
2018-09-17T19:17:24.058Z,5.50
2018-09-17T19:19:53.822Z,5.20
2018-09-17T19:22:27.377Z,7.03
2018-09-17T19:24:57.202Z,6.10
2018-09-17T19:27:30.606Z,7.83
2018-09-17T19:29:59.508Z,8.73
2018-09-17T19:32:27.865Z,6.47
2018-09-17T19:34:56.623Z,7.50
2018-09-17T19:37:31.138Z,6.10
2018-09-17T19:40:04.707Z,5.10
2018-09-17T19:42:33.056Z,5.72
2018-09-17T19:45:07.014Z,6.50
2018-09-17T19:47:35.431Z,8.93
2018-09-17T19:50:07.847Z,4.80
2018-09-17T19:52:35.941Z,4.03
2018-09-17T19:55:04.130Z,4.03
2018-09-17T19:57:37.625Z,5.97
2018-09-17T20:00:07.003Z,4.10
2018-09-17T20:02:35.288Z,4.80
2018-09-17T20:05:08.814Z,6.07
2018-09-17T20:07:37.148Z,4.10
2018-09-17T20:10:05.666Z,5.05
2018-09-17T20:12:33.888Z,4.72
2018-09-17T20:15:02.185Z,7.03
2018-09-17T20:17:30.270Z,4.67
2018-09-17T20:19:58.387Z,4.90
2018-09-17T20:22:26.959Z,5.47
2018-09-17T20:24:55.409Z,7.67
2018-09-17T20:27:23.558Z,5.23
2018-09-17T20:29:52.098Z,5.60
2018-09-17T20:32:20.361Z,4.63
2018-09-17T20:34:48.517Z,4.20
2018-09-17T20:37:16.774Z,3.67
2018-09-17T20:39:45.228Z,3.90
2018-09-17T20:42:13.379Z,4.20
2018-09-17T20:44:41.752Z,4.03
2018-09-17T20:47:09.962Z,5.35
2018-09-17T20:49:38.123Z,3.67
2018-09-17T20:52:06.278Z,4.45
2018-09-17T20:54:34.831Z,4.63
2018-09-17T20:57:03.939Z,3.83
2018-09-17T20:59:32.095Z,4.13
2018-09-17T21:02:00.193Z,4.13
2018-09-17T21:04:29.460Z,4.80
2018-09-17T21:06:57.699Z,4.33
2018-09-17T21:09:25.796Z,6.37
2018-09-17T21:11:53.919Z,4.80
2018-09-17T21:14:22.238Z,8.23
2018-09-17T21:16:50.608Z,5.00
2018-09-17T21:19:18.804Z,4.33
2018-09-17T21:21:46.834Z,4.27
2018-09-17T21:24:14.927Z,3.83
2018-09-17T21:26:43.089Z,11.85
2018-09-17T21:29:11.237Z,4.65
2018-09-17T21:31:39.627Z,5.53
2018-09-17T21:34:07.764Z,5.87
2018-09-17T21:36:35.891Z,4.23
2018-09-17T21:39:06.465Z,4.37
2018-09-17T21:41:34.651Z,4.00
2018-09-17T21:44:02.978Z,4.33
2018-09-17T21:46:31.186Z,6.10
2018-09-17T21:49:00.539Z,9.30
2018-09-17T21:51:28.742Z,4.13
2018-09-17T21:53:57.178Z,3.73
2018-09-17T21:56:25.423Z,5.27
2018-09-17T21:58:53.628Z,4.37
2018-09-17T22:01:21.823Z,4.67
2018-09-17T22:03:50.792Z,4.40
2018-09-17T22:06:18.906Z,6.10
2018-09-17T22:08:47.046Z,3.93
2018-09-17T22:11:15.193Z,3.27
2018-09-17T22:13:50.831Z,7.28
2018-09-17T22:16:19.146Z,4.00
2018-09-17T22:18:47.429Z,3.57
2018-09-17T22:21:15.648Z,3.97
2018-09-17T22:23:43.776Z,5.45
2018-09-17T22:26:11.922Z,4.37
2018-09-17T22:28:40.018Z,4.40
2018-09-17T22:31:08.178Z,4.37
2018-09-17T22:33:36.437Z,3.70
2018-09-17T22:36:04.646Z,4.35
2018-09-17T22:38:32.930Z,3.70
2018-09-17T22:41:01.231Z,3.50
2018-09-17T22:43:29.517Z,3.83
2018-09-17T22:45:57.691Z,4.00
2018-09-17T22:48:25.968Z,4.50
2018-09-17T22:50:55.707Z,4.10
2018-09-17T22:53:23.878Z,7.80
2018-09-17T22:55:52.000Z,4.13
2018-09-17T22:58:20.392Z,4.00
2018-09-17T23:00:49.744Z,3.80
2018-09-17T23:03:17.863Z,3.93
2018-09-17T23:05:45.912Z,3.60
2018-09-17T23:08:14.020Z,4.23
2018-09-17T23:10:42.738Z,4.80
2018-09-17T23:13:10.871Z,3.80
2018-09-17T23:15:39.490Z,4.10
2018-09-17T23:18:07.611Z,4.17
2018-09-17T23:20:37.116Z,4.10
2018-09-17T23:23:05.363Z,3.80
2018-09-17T23:25:34.205Z,4.50
2018-09-17T23:28:02.284Z,4.03
2018-09-17T23:30:30.362Z,4.80
2018-09-17T23:32:58.743Z,4.70
2018-09-17T23:40:26.222Z,4.53
2018-09-17T23:42:54.443Z,5.90
2018-09-17T23:45:22.619Z,4.27
2018-09-17T23:47:50.782Z,4.53
2018-09-17T23:50:19.092Z,4.17
2018-09-17T23:52:48.954Z,4.97
2018-09-17T23:55:17.171Z,4.27
2018-09-17T23:57:45.535Z,9.23
