createdAt,value
2023-02-18T00:07:45.956Z,8.4
2023-02-18T00:12:51.977Z,8.4
2023-02-18T00:17:58.030Z,8.4
2023-02-18T00:23:04.199Z,8.4
2023-02-18T00:28:10.137Z,8.4
2023-02-18T00:33:16.206Z,8.4
2023-02-18T00:38:22.276Z,8.3
2023-02-18T00:43:28.330Z,8.3
2023-02-18T00:48:34.530Z,8.4
2023-02-18T00:53:40.487Z,8.4
2023-02-18T00:58:46.503Z,8.4
2023-02-18T01:03:52.545Z,8.4
2023-02-18T01:08:58.654Z,8.4
2023-02-18T01:14:04.683Z,8.4
2023-02-18T01:19:10.726Z,8.4
2023-02-18T01:24:16.822Z,8.4
2023-02-18T01:29:22.850Z,8.3
2023-02-18T01:34:28.914Z,8.3
2023-02-18T01:39:35.069Z,8.3
2023-02-18T01:44:41.007Z,8.3
2023-02-18T01:49:48.931Z,8.3
2023-02-18T01:54:55.041Z,8.3
2023-02-18T02:00:01.057Z,8.3
2023-02-18T02:05:07.110Z,8.4
2023-02-18T02:10:13.211Z,8.3
2023-02-18T02:15:19.230Z,8.3
2023-02-18T02:20:25.305Z,8.3
2023-02-18T02:25:31.417Z,8.3
2023-02-18T02:30:37.437Z,8.2
2023-02-18T02:35:43.460Z,8.2
2023-02-18T02:40:49.540Z,8.3
2023-02-18T02:45:55.747Z,8.3
2023-02-18T02:51:01.640Z,8.3
2023-02-18T02:56:07.948Z,8.3
2023-02-18T03:01:13.774Z,8.3
2023-02-18T03:06:19.825Z,8.3
2023-02-18T03:11:25.912Z,8.3
2023-02-18T03:16:31.942Z,8.3
2023-02-18T03:21:38.004Z,8.2
2023-02-18T03:26:44.091Z,8.2
2023-02-18T03:31:50.278Z,8.2
2023-02-18T03:36:56.167Z,8.2
2023-02-18T03:42:02.232Z,8.2
2023-02-18T03:47:08.285Z,8.3
2023-02-18T03:52:14.340Z,8.3
2023-02-18T03:57:20.422Z,8.3
2023-02-18T04:02:26.642Z,8.3
2023-02-18T04:07:32.501Z,8.2
2023-02-18T04:12:38.581Z,8.2
2023-02-18T04:17:44.925Z,8.2
2023-02-18T04:22:50.687Z,8.4
2023-02-18T04:27:56.753Z,8.2
2023-02-18T04:33:02.803Z,8.2
2023-02-18T04:38:08.862Z,8.2
2023-02-18T04:43:15.042Z,8.2
2023-02-18T04:48:20.973Z,8.2
2023-02-18T04:53:27.026Z,8.2
2023-02-18T04:58:33.100Z,8.2
2023-02-18T05:03:39.163Z,8.2
2023-02-18T05:08:47.087Z,8.2
2023-02-18T05:13:53.166Z,8.1
2023-02-18T05:18:59.204Z,8.1
2023-02-18T05:24:05.282Z,8.2
2023-02-18T05:29:11.345Z,8.2
2023-02-18T05:34:17.376Z,8.2
2023-02-18T05:39:23.435Z,8.2
2023-02-18T05:44:29.515Z,8.2
2023-02-18T05:49:35.558Z,8.2
2023-02-18T05:54:41.604Z,8.2
2023-02-18T05:59:47.704Z,8.2
2023-02-18T06:04:55.611Z,8.1
2023-02-18T06:10:01.674Z,8.1
2023-02-18T06:15:07.752Z,8.1
2023-02-18T06:20:13.796Z,8.2
2023-02-18T06:25:19.855Z,8.2
2023-02-18T06:30:25.966Z,8.2
2023-02-18T06:35:31.958Z,8.2
2023-02-18T06:40:38.013Z,8.2
2023-02-18T06:45:44.093Z,8.2
2023-02-18T06:50:50.123Z,8.1
2023-02-18T06:55:56.187Z,8.1
2023-02-18T07:01:02.284Z,8.1
2023-02-18T07:06:09.002Z,8.1
2023-02-18T07:11:16.224Z,8.3
2023-02-18T07:16:22.363Z,8.1
2023-02-18T07:21:28.364Z,8.2
2023-02-18T07:26:34.419Z,8.2
2023-02-18T07:31:40.590Z,8.2
2023-02-18T07:36:46.523Z,8.2
2023-02-18T07:41:52.563Z,8.1
2023-02-18T07:46:58.655Z,8.1
2023-02-18T07:52:05.582Z,8.1
2023-02-18T07:57:10.763Z,8.1
2023-02-18T08:02:16.889Z,8.1
2023-02-18T08:07:23.965Z,8.1
2023-02-18T08:12:30.024Z,8.1
2023-02-18T08:17:36.131Z,8.1
2023-02-18T08:22:42.158Z,8.1
2023-02-18T08:27:48.206Z,8.1
2023-02-18T08:32:54.295Z,8.1
2023-02-18T08:38:00.348Z,8.1
2023-02-18T08:43:06.401Z,8.1
2023-02-18T08:48:18.329Z,8.1
2023-02-18T08:53:18.506Z,8.1
2023-02-18T08:58:24.622Z,8.1
2023-02-18T09:03:30.674Z,8.1
2023-02-18T09:08:36.691Z,8.1
2023-02-18T09:13:42.729Z,8.1
2023-02-18T09:18:48.842Z,8.1
2023-02-18T09:23:54.864Z,8.1
2023-02-18T09:29:00.903Z,8.1
2023-02-18T09:34:06.993Z,8.1
2023-02-18T09:39:13.011Z,8
2023-02-18T09:44:19.064Z,8
2023-02-18T09:49:25.185Z,8
2023-02-18T09:54:31.202Z,8
2023-02-18T09:59:37.264Z,8.1
2023-02-18T10:04:43.369Z,8.1
2023-02-18T10:09:49.383Z,8.1
2023-02-18T10:14:57.317Z,8.1
2023-02-18T10:20:06.244Z,8.1
2023-02-18T10:25:09.423Z,8.1
2023-02-18T10:30:15.561Z,8
2023-02-18T10:35:21.591Z,8
2023-02-18T10:40:27.612Z,8
2023-02-18T10:45:33.652Z,8
2023-02-18T10:50:39.753Z,8
2023-02-18T10:55:45.800Z,8
2023-02-18T11:00:51.849Z,8.1
2023-02-18T11:05:57.913Z,8.1
2023-02-18T11:11:03.938Z,8.1
2023-02-18T11:16:12.072Z,8
2023-02-18T11:21:21.487Z,8
2023-02-18T11:26:25.891Z,8
2023-02-18T11:31:33.915Z,8
2023-02-18T11:36:39.902Z,8
2023-02-18T11:41:45.945Z,8
2023-02-18T11:46:52.082Z,8
2023-02-18T11:51:58.074Z,8
2023-02-18T11:57:04.126Z,8
2023-02-18T12:02:10.206Z,8.1
2023-02-18T12:07:16.272Z,8.1
2023-02-18T12:17:30.222Z,8
2023-02-18T12:27:44.233Z,8
2023-02-18T12:32:50.257Z,8
2023-02-18T12:37:56.321Z,8
2023-02-18T12:43:02.403Z,8
2023-02-18T12:48:08.433Z,8
2023-02-18T12:53:14.499Z,8
2023-02-18T12:58:20.583Z,8
2023-02-18T13:03:26.626Z,8
2023-02-18T13:08:32.677Z,8
2023-02-18T13:13:38.755Z,8
2023-02-18T13:18:44.781Z,8
2023-02-18T13:23:50.836Z,8
2023-02-18T13:28:56.955Z,8
2023-02-18T13:34:02.962Z,8
2023-02-18T13:39:09.021Z,8
2023-02-18T13:44:15.103Z,8
2023-02-18T13:49:21.317Z,8
2023-02-18T13:54:27.198Z,8
2023-02-18T13:59:33.255Z,8
2023-02-18T14:04:39.298Z,8
2023-02-18T14:09:45.384Z,8
2023-02-18T14:14:51.443Z,7.9
2023-02-18T14:19:57.484Z,7.9
2023-02-18T14:25:03.569Z,8
2023-02-18T14:30:09.679Z,8
2023-02-18T14:40:23.596Z,8
2023-02-18T14:45:29.696Z,8
2023-02-18T14:50:35.723Z,8
2023-02-18T14:55:41.768Z,8
2023-02-18T15:00:47.872Z,7.9
2023-02-18T15:05:53.906Z,7.9
2023-02-18T15:10:59.943Z,7.9
2023-02-18T15:16:06.069Z,7.9
2023-02-18T15:21:12.218Z,7.9
2023-02-18T15:26:18.119Z,8
2023-02-18T15:31:24.313Z,8
2023-02-18T15:36:32.138Z,8
2023-02-18T15:41:38.160Z,8
2023-02-18T15:46:44.337Z,8
2023-02-18T15:51:50.297Z,7.9
2023-02-18T16:02:04.446Z,7.9
2023-02-18T16:07:10.331Z,7.9
2023-02-18T16:12:16.406Z,7.9
2023-02-18T16:17:22.498Z,7.9
2023-02-18T16:22:28.797Z,7.9
2023-02-18T16:27:34.886Z,7.9
2023-02-18T16:32:40.647Z,7.9
2023-02-18T16:42:54.643Z,7.9
2023-02-18T16:48:00.700Z,7.9
2023-02-18T16:53:06.733Z,7.9
2023-02-18T16:58:12.848Z,7.9
2023-02-18T17:03:18.876Z,7.9
2023-02-18T17:08:24.949Z,7.9
2023-02-18T17:13:30.980Z,7.9
2023-02-18T17:18:37.080Z,7.9
2023-02-18T17:23:43.129Z,7.9
2023-02-18T17:28:49.154Z,7.9
2023-02-18T17:33:55.245Z,7.9
2023-02-18T17:39:02.739Z,7.9
2023-02-18T17:44:07.321Z,7.9
2023-02-18T17:49:13.394Z,7.8
2023-02-18T17:54:19.466Z,7.8
2023-02-18T17:59:27.404Z,7.8
2023-02-18T18:04:33.497Z,8
2023-02-18T18:09:39.530Z,7.9
2023-02-18T18:14:47.429Z,7.9
2023-02-18T18:19:53.535Z,7.9
2023-02-18T18:30:07.574Z,7.9
2023-02-18T18:35:13.581Z,7.9
2023-02-18T18:40:19.627Z,7.9
2023-02-18T18:45:27.564Z,7.8
2023-02-18T18:50:33.631Z,7.8
2023-02-18T18:55:41.559Z,7.8
2023-02-18T19:00:47.588Z,8
2023-02-18T19:11:01.615Z,7.9
2023-02-18T19:16:07.828Z,7.9
2023-02-18T19:26:23.571Z,7.9
2023-02-18T19:31:29.646Z,7.9
2023-02-18T19:36:37.531Z,7.8
2023-02-18T19:41:43.613Z,7.8
2023-02-18T19:46:51.530Z,7.8
2023-02-18T19:51:57.562Z,8
2023-02-18T19:57:03.663Z,8
2023-02-18T20:02:09.690Z,8
2023-02-18T20:07:15.760Z,7.8
2023-02-18T20:12:21.838Z,7.8
2023-02-18T20:17:27.873Z,7.8
2023-02-18T20:22:33.930Z,7.8
2023-02-18T20:27:51.093Z,7.7
2023-02-18T20:32:46.050Z,7.9
2023-02-18T20:37:52.092Z,7.9
2023-02-18T20:42:58.169Z,7.9
2023-02-18T20:48:04.204Z,8
2023-02-18T20:53:10.261Z,8
2023-02-18T20:58:16.551Z,7.8
2023-02-18T21:03:22.387Z,7.8
2023-02-18T21:08:28.461Z,7.8
2023-02-18T21:13:34.519Z,7.8
2023-02-18T21:18:40.581Z,7.8
2023-02-18T21:23:46.602Z,7.7
2023-02-18T21:28:52.682Z,7.7
2023-02-18T21:33:58.791Z,7.9
2023-02-18T21:39:04.803Z,7.9
2023-02-18T21:44:10.876Z,7.9
2023-02-18T21:54:24.853Z,7.8
2023-02-18T21:59:30.903Z,7.8
2023-02-18T22:04:36.982Z,7.8
2023-02-18T22:09:43.013Z,7.8
2023-02-18T22:14:50.968Z,7.8
2023-02-18T22:19:57.016Z,7.7
2023-02-18T22:25:03.072Z,7.7
2023-02-18T22:30:09.147Z,7.9
2023-02-18T22:35:16.720Z,7.9
2023-02-18T22:40:21.247Z,7.9
2023-02-18T22:45:29.237Z,7.9
2023-02-18T22:50:35.284Z,7.8
2023-02-18T22:55:41.293Z,7.8
2023-02-18T23:00:47.495Z,7.8
2023-02-18T23:05:53.429Z,7.7
2023-02-18T23:10:59.503Z,7.7
2023-02-18T23:16:07.530Z,7.7
2023-02-18T23:21:13.471Z,7.9
2023-02-18T23:26:19.530Z,7.9
2023-02-18T23:31:27.641Z,7.9
2023-02-18T23:36:33.527Z,7.9
2023-02-18T23:41:39.597Z,7.9
2023-02-18T23:46:46.787Z,7.7
2023-02-18T23:51:52.827Z,7.7
2023-02-18T23:56:58.877Z,7.7
