createdAt,value
2018-08-11T00:00:29.234Z,57.18
2018-08-11T00:02:58.246Z,56.48
2018-08-11T00:05:27.513Z,56.93
2018-08-11T00:07:56.810Z,57.22
2018-08-11T00:10:25.930Z,57.22
2018-08-11T00:12:55.007Z,58.46
2018-08-11T00:15:24.119Z,58.44
2018-08-11T00:17:53.197Z,58.96
2018-08-11T00:20:25.306Z,59.39
2018-08-11T00:22:54.422Z,59.43
2018-08-11T00:25:23.550Z,59.85
2018-08-11T00:27:53.087Z,59.77
2018-08-11T00:30:22.788Z,59.84
2018-08-11T00:32:51.863Z,59.87
2018-08-11T00:35:21.196Z,59.68
2018-08-11T00:37:50.426Z,59.56
2018-08-11T00:40:20.407Z,59.17
2018-08-11T00:42:50.713Z,59.33
2018-08-11T00:45:20.165Z,59.36
2018-08-11T00:47:50.198Z,60.10
2018-08-11T00:50:22.766Z,59.45
2018-08-11T00:52:52.418Z,59.24
2018-08-11T00:55:21.727Z,59.00
2018-08-11T00:57:51.450Z,59.64
2018-08-11T01:00:21.178Z,59.19
2018-08-11T01:02:50.646Z,58.60
2018-08-11T01:05:21.206Z,58.84
2018-08-11T01:07:51.294Z,59.22
2018-08-11T01:10:21.170Z,59.19
2018-08-11T01:12:50.537Z,59.28
2018-08-11T01:15:21.546Z,59.25
2018-08-11T01:17:52.630Z,58.83
2018-08-11T01:20:21.854Z,58.23
2018-08-11T01:22:51.839Z,57.77
2018-08-11T01:25:21.526Z,58.35
2018-08-11T01:27:51.006Z,58.42
2018-08-11T01:30:21.751Z,57.88
2018-08-11T01:32:51.465Z,57.45
2018-08-11T01:35:20.757Z,57.85
2018-08-11T01:37:50.088Z,57.90
2018-08-11T01:40:19.347Z,57.18
2018-08-11T01:42:49.290Z,57.35
2018-08-11T01:45:19.176Z,57.26
2018-08-11T01:47:48.465Z,57.32
2018-08-11T01:50:17.771Z,57.67
2018-08-11T01:52:48.140Z,57.09
2018-08-11T01:55:18.526Z,56.99
2018-08-11T01:57:48.358Z,57.35
2018-08-11T02:00:21.140Z,57.49
2018-08-11T02:02:50.416Z,57.36
2018-08-11T02:05:19.674Z,56.43
2018-08-11T02:07:48.634Z,56.63
2018-08-11T02:10:20.836Z,56.87
2018-08-11T02:12:50.229Z,57.23
2018-08-11T02:15:19.730Z,56.99
2018-08-11T02:17:49.130Z,57.09
2018-08-11T02:20:20.192Z,56.53
2018-08-11T02:22:50.339Z,57.20
2018-08-11T02:25:20.512Z,56.56
2018-08-11T02:27:49.792Z,56.40
2018-08-11T02:30:19.494Z,56.14
2018-08-11T02:32:48.962Z,56.59
2018-08-11T02:35:18.407Z,56.64
2018-08-11T02:37:47.373Z,57.31
2018-08-11T02:40:17.227Z,56.81
2018-08-11T02:42:46.386Z,59.99
2018-08-11T02:45:17.542Z,67.90
2018-08-11T02:47:48.459Z,70.59
2018-08-11T02:50:17.939Z,70.34
2018-08-11T02:52:47.495Z,71.45
2018-08-11T02:55:16.608Z,73.33
2018-08-11T02:57:46.440Z,73.06
2018-08-11T03:00:16.394Z,72.96
2018-08-11T03:02:45.354Z,73.81
2018-08-11T03:05:14.786Z,73.05
2018-08-11T03:07:44.721Z,74.42
2018-08-11T03:10:13.979Z,73.48
2018-08-11T03:12:43.089Z,73.34
2018-08-11T03:15:13.037Z,73.24
2018-08-11T03:17:42.654Z,72.89
2018-08-11T03:20:13.345Z,72.79
2018-08-11T03:22:43.027Z,71.98
2018-08-11T03:25:12.235Z,71.44
2018-08-11T03:27:41.378Z,71.41
2018-08-11T03:30:10.356Z,71.04
2018-08-11T03:32:40.233Z,70.28
2018-08-11T03:35:09.643Z,71.22
2018-08-11T03:37:38.951Z,70.52
2018-08-11T03:40:09.725Z,70.54
2018-08-11T03:42:39.394Z,70.95
2018-08-11T03:45:09.721Z,71.30
2018-08-11T03:47:38.822Z,70.89
2018-08-11T03:50:08.373Z,70.67
2018-08-11T03:52:38.137Z,71.76
2018-08-11T03:55:07.358Z,71.23
2018-08-11T03:57:36.454Z,71.85
2018-08-11T04:00:08.646Z,72.10
2018-08-11T04:02:37.912Z,72.92
2018-08-11T04:05:07.235Z,72.66
2018-08-11T04:07:36.462Z,73.55
2018-08-11T04:10:06.343Z,73.71
2018-08-11T04:12:35.294Z,72.99
2018-08-11T04:15:04.458Z,72.73
2018-08-11T04:17:39.089Z,72.55
2018-08-11T04:20:10.429Z,71.79
2018-08-11T04:22:39.479Z,72.84
2018-08-11T04:25:09.235Z,72.98
2018-08-11T04:27:38.882Z,73.15
2018-08-11T04:30:10.138Z,73.62
2018-08-11T04:32:39.156Z,72.99
2018-08-11T04:35:08.554Z,73.74
2018-08-11T04:37:38.444Z,74.54
2018-08-11T04:40:07.488Z,74.43
2018-08-11T04:42:36.724Z,75.79
2018-08-11T04:45:06.742Z,76.23
2018-08-11T04:47:35.983Z,76.22
2018-08-11T04:50:05.562Z,76.09
2018-08-11T04:52:34.798Z,75.50
2018-08-11T04:55:04.921Z,76.43
2018-08-11T04:57:34.231Z,76.83
2018-08-11T05:00:03.922Z,76.68
2018-08-11T05:02:33.603Z,75.96
2018-08-11T05:05:02.926Z,76.28
2018-08-11T05:07:32.362Z,76.70
2018-08-11T05:10:01.281Z,76.22
2018-08-11T05:12:30.277Z,75.64
2018-08-11T05:14:59.498Z,76.07
2018-08-11T05:17:28.959Z,76.33
2018-08-11T05:19:58.916Z,76.96
2018-08-11T05:22:28.009Z,75.22
2018-08-11T05:24:57.350Z,75.24
2018-08-11T05:27:26.335Z,75.03
2018-08-11T05:29:55.478Z,75.90
2018-08-11T05:32:24.583Z,76.04
2018-08-11T05:34:54.542Z,76.53
2018-08-11T05:37:23.603Z,75.34
2018-08-11T05:39:52.512Z,74.36
2018-08-11T05:42:21.575Z,73.56
2018-08-11T05:44:51.127Z,73.43
2018-08-11T05:47:20.166Z,73.55
2018-08-11T05:49:49.467Z,72.96
2018-08-11T05:52:18.636Z,75.22
2018-08-11T05:54:47.565Z,74.66
2018-08-11T05:57:16.796Z,74.00
2018-08-11T05:59:46.095Z,74.04
2018-08-11T06:02:15.131Z,73.32
2018-08-11T06:04:44.463Z,74.04
2018-08-11T06:07:13.422Z,73.27
2018-08-11T06:09:42.690Z,73.92
2018-08-11T06:12:11.622Z,73.84
2018-08-11T06:14:40.656Z,72.94
2018-08-11T06:17:09.719Z,72.81
2018-08-11T06:19:39.138Z,72.67
2018-08-11T06:22:08.114Z,71.28
2018-08-11T06:24:37.058Z,71.36
2018-08-11T06:27:06.582Z,70.85
2018-08-11T06:29:35.817Z,70.86
2018-08-11T06:32:05.259Z,71.51
2018-08-11T06:34:34.443Z,71.55
2018-08-11T06:37:03.519Z,73.26
2018-08-11T06:39:32.442Z,73.35
2018-08-11T06:42:01.688Z,72.94
2018-08-11T06:44:30.819Z,73.50
2018-08-11T06:46:59.908Z,72.77
2018-08-11T06:49:29.458Z,72.65
2018-08-11T06:51:58.690Z,72.14
2018-08-11T06:54:27.977Z,70.84
2018-08-11T06:56:57.099Z,70.57
2018-08-11T06:59:26.011Z,70.84
2018-08-11T07:01:56.148Z,70.21
2018-08-11T07:04:25.502Z,69.46
2018-08-11T07:06:54.791Z,69.66
2018-08-11T07:09:23.973Z,68.66
2018-08-11T07:11:53.526Z,68.17
2018-08-11T07:14:22.577Z,67.91
2018-08-11T07:16:52.115Z,66.06
2018-08-11T07:19:21.795Z,66.36
2018-08-11T07:21:50.909Z,66.72
2018-08-11T07:24:19.870Z,66.00
2018-08-11T07:26:49.097Z,65.41
2018-08-11T07:29:18.603Z,65.80
2018-08-11T07:31:47.982Z,64.92
2018-08-11T07:34:17.022Z,63.94
2018-08-11T07:36:46.254Z,61.91
2018-08-11T07:39:15.094Z,62.00
2018-08-11T07:41:45.374Z,59.34
2018-08-11T07:44:14.403Z,58.13
2018-08-11T07:46:43.565Z,56.08
2018-08-11T07:49:13.461Z,52.61
2018-08-11T07:51:42.713Z,53.02
2018-08-11T07:54:11.942Z,53.70
2018-08-11T07:56:41.309Z,53.69
2018-08-11T07:59:10.491Z,52.88
2018-08-11T08:01:39.724Z,52.38
2018-08-11T08:04:08.812Z,54.29
2018-08-11T08:06:38.106Z,56.35
2018-08-11T08:09:11.802Z,56.16
2018-08-11T08:11:42.165Z,55.38
2018-08-11T08:14:12.454Z,54.72
2018-08-11T08:16:41.652Z,55.24
2018-08-11T08:19:10.774Z,54.24
2018-08-11T08:21:40.543Z,53.52
2018-08-11T08:24:10.284Z,47.80
2018-08-11T08:26:39.909Z,47.92
2018-08-11T08:29:08.987Z,48.37
2018-08-11T08:31:38.482Z,49.40
2018-08-11T08:34:07.592Z,48.19
2018-08-11T08:36:36.713Z,48.11
2018-08-11T08:39:09.656Z,49.74
2018-08-11T08:41:39.636Z,49.86
2018-08-11T08:44:09.115Z,49.26
2018-08-11T08:46:38.169Z,48.52
2018-08-11T08:49:07.151Z,46.03
2018-08-11T08:51:36.827Z,45.50
2018-08-11T08:54:06.124Z,45.81
2018-08-11T08:56:35.222Z,45.89
2018-08-11T08:59:04.224Z,46.40
2018-08-11T09:01:34.654Z,46.65
2018-08-11T09:04:03.935Z,46.08
2018-08-11T09:06:33.224Z,48.57
2018-08-11T09:09:02.300Z,46.97
2018-08-11T09:11:31.386Z,44.49
2018-08-11T09:14:00.472Z,44.06
2018-08-11T09:16:29.599Z,43.45
2018-08-11T09:18:59.123Z,42.51
2018-08-11T09:21:28.174Z,43.24
2018-08-11T09:23:57.690Z,44.88
2018-08-11T09:26:26.818Z,41.65
2018-08-11T09:28:56.646Z,40.48
2018-08-11T09:31:25.557Z,40.64
2018-08-11T09:33:55.884Z,36.96
2018-08-11T09:36:25.373Z,37.60
2018-08-11T09:38:54.956Z,39.16
2018-08-11T09:41:24.050Z,40.77
2018-08-11T09:43:53.354Z,39.93
2018-08-11T09:46:23.456Z,40.54
2018-08-11T09:48:52.538Z,40.68
2018-08-11T09:51:22.268Z,41.16
2018-08-11T09:53:51.320Z,40.16
2018-08-11T09:56:20.431Z,40.66
2018-08-11T09:58:49.550Z,39.81
2018-08-11T10:01:24.107Z,37.80
2018-08-11T10:03:53.233Z,35.75
2018-08-11T10:06:22.343Z,34.93
2018-08-11T10:08:51.433Z,35.88
2018-08-11T10:11:20.558Z,36.17
2018-08-11T10:13:49.586Z,39.08
2018-08-11T10:16:19.280Z,36.62
2018-08-11T10:18:48.891Z,37.34
2018-08-11T10:21:18.170Z,37.01
2018-08-11T10:23:47.254Z,32.55
2018-08-11T10:26:16.566Z,29.48
2018-08-11T10:28:45.897Z,31.72
2018-08-11T10:31:15.353Z,31.19
2018-08-11T10:33:44.674Z,29.82
2018-08-11T10:36:13.714Z,31.16
2018-08-11T10:38:42.876Z,29.48
2018-08-11T10:41:11.923Z,29.60
2018-08-11T10:43:41.014Z,29.68
2018-08-11T10:46:10.115Z,31.54
2018-08-11T10:48:39.226Z,28.37
2018-08-11T10:51:08.527Z,29.74
2018-08-11T10:53:38.061Z,30.37
2018-08-11T10:56:07.279Z,31.53
2018-08-11T10:58:36.665Z,29.66
2018-08-11T11:01:05.682Z,32.04
2018-08-11T11:03:34.632Z,30.86
2018-08-11T11:06:04.079Z,33.41
2018-08-11T11:08:33.293Z,31.13
2018-08-11T11:11:02.688Z,29.53
2018-08-11T11:13:33.274Z,32.26
2018-08-11T11:16:02.550Z,32.72
2018-08-11T11:18:31.742Z,33.92
2018-08-11T11:21:01.758Z,33.35
2018-08-11T11:23:38.233Z,34.79
2018-08-11T11:26:09.037Z,33.46
2018-08-11T11:31:21.137Z,32.72
2018-08-11T11:33:50.719Z,32.02
2018-08-11T11:36:27.370Z,31.19
2018-08-11T11:38:58.505Z,32.30
2018-08-11T11:41:27.511Z,32.86
2018-08-11T11:43:57.491Z,32.46
2018-08-11T11:46:26.615Z,33.60
2018-08-11T11:48:55.723Z,33.26
2018-08-11T11:51:25.351Z,33.81
2018-08-11T11:53:57.392Z,33.99
2018-08-11T11:56:27.733Z,32.64
2018-08-11T11:59:00.628Z,31.92
2018-08-11T12:01:30.176Z,33.40
2018-08-11T12:04:03.435Z,32.59
2018-08-11T12:06:34.571Z,32.65
2018-08-11T12:09:03.670Z,32.01
2018-08-11T12:11:32.585Z,31.41
2018-08-11T12:14:01.526Z,32.14
2018-08-11T12:16:30.470Z,33.08
2018-08-11T12:18:59.415Z,33.75
2018-08-11T12:21:30.811Z,33.34
2018-08-11T12:24:03.909Z,32.03
2018-08-11T12:26:35.663Z,32.09
2018-08-11T12:29:05.521Z,32.60
2018-08-11T12:31:34.698Z,31.48
2018-08-11T12:34:03.954Z,31.41
2018-08-11T12:36:34.240Z,32.34
2018-08-11T12:39:12.503Z,32.03
2018-08-11T12:41:46.066Z,31.03
2018-08-11T12:44:20.905Z,31.77
2018-08-11T12:49:45.795Z,31.68
2018-08-11T12:52:14.725Z,32.20
2018-08-11T12:54:43.646Z,32.32
2018-08-11T12:57:12.686Z,32.67
2018-08-11T12:59:41.643Z,31.42
2018-08-11T13:02:10.594Z,32.31
2018-08-11T13:04:39.514Z,31.68
2018-08-11T13:07:08.537Z,32.37
2018-08-11T13:09:37.427Z,31.42
2018-08-11T13:12:06.953Z,31.99
2018-08-11T13:14:36.239Z,32.98
2018-08-11T13:17:05.242Z,32.20
2018-08-11T13:19:34.166Z,32.30
2018-08-11T13:22:03.008Z,32.73
2018-08-11T13:24:32.018Z,31.87
2018-08-11T13:27:00.953Z,31.06
2018-08-11T13:29:29.951Z,32.38
2018-08-11T13:31:58.919Z,32.14
2018-08-11T13:34:27.917Z,32.80
2018-08-11T13:36:56.848Z,32.31
2018-08-11T13:39:25.795Z,32.56
2018-08-11T13:41:54.747Z,31.58
2018-08-11T13:44:23.696Z,32.42
2018-08-11T13:46:53.114Z,32.02
2018-08-11T13:49:22.068Z,31.85
2018-08-11T13:51:51.146Z,32.07
2018-08-11T13:54:21.603Z,32.25
2018-08-11T13:56:50.552Z,32.29
2018-08-11T13:59:19.918Z,32.82
2018-08-11T14:01:49.462Z,32.53
2018-08-11T14:04:18.984Z,32.23
2018-08-11T14:06:48.050Z,32.41
2018-08-11T14:09:16.986Z,32.44
2018-08-11T14:11:46.118Z,31.41
2018-08-11T14:14:15.197Z,31.39
2018-08-11T14:16:44.511Z,32.45
2018-08-11T14:19:13.618Z,32.34
2018-08-11T14:21:42.963Z,31.56
2018-08-11T14:24:11.965Z,31.89
2018-08-11T14:26:40.892Z,31.47
2018-08-11T14:29:10.026Z,31.56
2018-08-11T14:31:39.071Z,31.97
2018-08-11T14:34:08.588Z,32.04
2018-08-11T14:36:37.570Z,31.28
2018-08-11T14:39:08.182Z,32.19
2018-08-11T14:41:37.175Z,31.33
2018-08-11T14:44:06.378Z,32.05
2018-08-11T14:46:35.286Z,31.96
2018-08-11T14:49:04.465Z,32.23
2018-08-11T14:51:33.406Z,32.90
2018-08-11T14:54:02.352Z,32.34
2018-08-11T14:56:31.334Z,31.60
2018-08-11T14:59:00.278Z,32.59
2018-08-11T15:01:29.241Z,33.61
2018-08-11T15:03:58.183Z,33.78
2018-08-11T15:06:27.104Z,33.70
2018-08-11T15:08:56.054Z,32.88
2018-08-11T15:11:25.047Z,32.89
2018-08-11T15:13:53.996Z,33.69
2018-08-11T15:16:22.971Z,33.15
2018-08-11T15:18:51.871Z,33.37
2018-08-11T15:21:20.821Z,33.41
2018-08-11T15:23:49.826Z,32.99
2018-08-11T15:26:19.271Z,32.52
2018-08-11T15:28:48.390Z,32.97
2018-08-11T15:31:17.351Z,32.06
2018-08-11T15:33:46.387Z,32.78
2018-08-11T15:36:15.384Z,33.00
2018-08-11T15:38:44.299Z,32.71
2018-08-11T15:41:13.275Z,32.96
2018-08-11T15:43:42.186Z,32.57
2018-08-11T15:46:11.162Z,33.91
2018-08-11T15:48:40.226Z,32.69
2018-08-11T15:51:09.147Z,32.67
2018-08-11T15:53:38.115Z,33.41
2018-08-11T15:56:07.095Z,33.33
2018-08-11T15:58:36.043Z,33.01
2018-08-11T16:01:05.067Z,34.12
2018-08-11T16:03:34.663Z,33.68
2018-08-11T16:06:03.620Z,32.98
2018-08-11T16:08:32.644Z,33.42
2018-08-11T16:11:01.666Z,34.17
2018-08-11T16:13:30.670Z,34.11
2018-08-11T16:15:59.634Z,33.49
2018-08-11T16:18:28.591Z,33.79
2018-08-11T16:20:57.582Z,33.88
2018-08-11T16:23:26.555Z,33.46
2018-08-11T16:25:55.466Z,33.52
2018-08-11T16:28:24.422Z,34.13
2018-08-11T16:30:53.845Z,33.54
2018-08-11T16:33:22.784Z,33.59
2018-08-11T16:35:51.942Z,34.73
2018-08-11T16:38:21.613Z,34.88
2018-08-11T16:40:50.808Z,34.39
2018-08-11T16:43:19.806Z,33.76
2018-08-11T16:45:48.771Z,34.54
2018-08-11T16:48:17.808Z,34.01
2018-08-11T16:50:46.794Z,34.70
2018-08-11T16:53:15.711Z,34.51
2018-08-11T16:55:44.706Z,34.58
2018-08-11T16:58:13.714Z,34.28
2018-08-11T17:00:42.685Z,33.89
2018-08-11T17:03:11.645Z,35.00
2018-08-11T17:05:40.609Z,35.27
2018-08-11T17:08:09.566Z,34.90
2018-08-11T17:10:39.264Z,35.74
2018-08-11T17:13:08.220Z,36.07
2018-08-11T17:15:37.210Z,35.28
2018-08-11T17:18:06.278Z,34.62
2018-08-11T17:20:35.280Z,34.71
2018-08-11T17:23:04.331Z,36.25
2018-08-11T17:25:34.033Z,35.06
2018-08-11T17:28:02.983Z,35.85
2018-08-11T17:30:32.136Z,35.36
2018-08-11T17:33:01.109Z,36.10
2018-08-11T17:35:30.202Z,35.31
2018-08-11T17:37:59.209Z,35.16
2018-08-11T17:40:28.371Z,35.21
2018-08-11T17:42:57.664Z,35.24
2018-08-11T17:45:26.595Z,35.55
2018-08-11T17:47:55.686Z,35.19
2018-08-11T17:50:25.838Z,35.18
2018-08-11T17:52:55.486Z,35.81
2018-08-11T17:55:24.933Z,35.78
2018-08-11T17:57:54.471Z,35.55
2018-08-11T18:00:23.929Z,35.70
2018-08-11T18:02:53.366Z,36.90
2018-08-11T18:05:22.710Z,36.80
2018-08-11T18:07:52.691Z,36.68
2018-08-11T18:10:23.272Z,36.96
2018-08-11T18:12:52.888Z,36.27
2018-08-11T18:15:22.479Z,37.31
2018-08-11T18:17:53.161Z,36.32
2018-08-11T18:20:24.114Z,36.64
2018-08-11T18:23:03.231Z,36.51
2018-08-11T18:25:49.504Z,36.72
2018-08-11T18:28:38.280Z,37.41
2018-08-11T18:31:20.594Z,37.22
2018-08-11T18:34:07.503Z,37.37
2018-08-11T18:39:40.617Z,37.89
2018-08-11T18:42:10.121Z,38.07
2018-08-11T18:44:39.684Z,38.33
2018-08-11T18:47:11.300Z,38.60
2018-08-11T18:49:40.790Z,38.11
2018-08-11T18:52:10.356Z,38.46
2018-08-11T18:54:39.694Z,38.33
2018-08-11T18:57:09.147Z,39.09
2018-08-11T18:59:38.811Z,39.55
2018-08-11T19:02:08.217Z,38.62
2018-08-11T19:04:37.690Z,39.13
2018-08-11T19:07:07.175Z,40.26
2018-08-11T19:09:36.637Z,40.84
2018-08-11T19:12:06.243Z,40.01
2018-08-11T19:14:35.917Z,40.92
2018-08-11T19:17:05.433Z,41.00
2018-08-11T19:19:35.582Z,41.36
2018-08-11T19:22:05.002Z,41.39
2018-08-11T19:24:34.532Z,42.31
2018-08-11T19:27:03.806Z,42.35
2018-08-11T19:29:33.139Z,42.68
2018-08-11T19:32:02.497Z,43.55
2018-08-11T19:34:31.795Z,43.84
2018-08-11T19:37:01.150Z,44.86
2018-08-11T19:39:30.499Z,44.96
2018-08-11T19:42:00.569Z,45.55
2018-08-11T19:44:29.867Z,47.28
2018-08-11T19:46:59.287Z,46.46
2018-08-11T19:49:28.886Z,47.23
2018-08-11T19:51:58.337Z,46.42
2018-08-11T19:54:27.707Z,46.76
2018-08-11T19:56:56.648Z,46.99
2018-08-11T19:59:25.758Z,48.62
2018-08-11T20:01:54.710Z,48.32
2018-08-11T20:04:23.726Z,48.51
2018-08-11T20:06:53.162Z,48.66
2018-08-11T20:09:22.138Z,49.49
2018-08-11T20:11:51.292Z,50.09
2018-08-11T20:14:20.288Z,51.02
2018-08-11T20:16:49.241Z,51.71
2018-08-11T20:19:19.060Z,52.09
2018-08-11T20:21:47.887Z,52.46
2018-08-11T20:24:17.833Z,51.55
2018-08-11T20:26:47.362Z,51.96
2018-08-11T20:29:16.447Z,52.15
2018-08-11T20:31:45.448Z,52.45
2018-08-11T20:34:15.178Z,52.71
2018-08-11T20:36:44.168Z,52.22
2018-08-11T20:39:14.299Z,52.76
2018-08-11T20:41:43.278Z,52.52
2018-08-11T20:44:12.271Z,52.76
2018-08-11T20:46:41.342Z,52.44
2018-08-11T20:49:10.347Z,52.67
2018-08-11T20:51:39.429Z,52.81
2018-08-11T20:54:08.558Z,53.32
2018-08-11T20:56:37.561Z,53.35
2018-08-11T20:59:06.540Z,54.41
2018-08-11T21:01:35.552Z,54.33
2018-08-11T21:04:04.694Z,54.44
2018-08-11T21:06:33.854Z,54.35
2018-08-11T21:09:02.934Z,55.00
2018-08-11T21:11:31.988Z,54.64
2018-08-11T21:14:00.988Z,54.79
2018-08-11T21:16:29.999Z,55.57
2018-08-11T21:18:59.110Z,55.91
2018-08-11T21:21:28.338Z,55.81
2018-08-11T21:23:57.647Z,56.48
2018-08-11T21:26:26.654Z,56.29
2018-08-11T21:28:55.641Z,56.02
2018-08-11T21:31:24.868Z,56.71
2018-08-11T21:33:54.630Z,56.63
2018-08-11T21:36:23.742Z,56.74
2018-08-11T21:38:52.736Z,56.68
2018-08-11T21:41:21.765Z,57.06
2018-08-11T21:43:51.267Z,57.66
2018-08-11T21:46:20.559Z,58.63
2018-08-11T21:48:49.815Z,59.16
2018-08-11T21:51:18.930Z,58.78
2018-08-11T21:53:48.450Z,59.63
2018-08-11T21:56:17.722Z,60.43
2018-08-11T21:58:46.794Z,60.89
2018-08-11T22:01:16.738Z,60.33
2018-08-11T22:03:46.735Z,60.60
2018-08-11T22:06:15.991Z,61.05
2018-08-11T22:08:45.567Z,60.96
2018-08-11T22:11:14.745Z,60.89
2018-08-11T22:13:44.040Z,61.41
2018-08-11T22:16:13.604Z,61.93
2018-08-11T22:18:42.847Z,62.21
2018-08-11T22:21:12.424Z,61.97
2018-08-11T22:23:41.375Z,62.50
2018-08-11T22:26:10.497Z,63.26
2018-08-11T22:28:39.854Z,63.23
2018-08-11T22:31:09.449Z,64.11
2018-08-11T22:33:38.726Z,64.87
2018-08-11T22:36:07.962Z,65.52
2018-08-11T22:38:37.053Z,66.25
2018-08-11T22:41:07.298Z,66.12
2018-08-11T22:43:36.636Z,66.83
2018-08-11T22:46:06.142Z,66.94
2018-08-11T22:48:35.520Z,67.49
2018-08-11T22:51:05.024Z,67.26
2018-08-11T22:53:34.661Z,67.49
2018-08-11T22:56:03.991Z,66.72
2018-08-11T22:58:33.913Z,67.50
2018-08-11T23:01:03.051Z,67.97
2018-08-11T23:03:32.511Z,69.36
2018-08-11T23:06:01.592Z,69.64
2018-08-11T23:08:30.722Z,68.31
2018-08-11T23:11:00.019Z,68.00
2018-08-11T23:13:29.549Z,67.77
2018-08-11T23:15:58.803Z,68.12
2018-08-11T23:18:27.758Z,68.40
2018-08-11T23:20:57.889Z,68.99
2018-08-11T23:23:27.155Z,68.98
2018-08-11T23:25:56.434Z,69.49
2018-08-11T23:28:26.294Z,69.67
2018-08-11T23:30:55.853Z,70.08
2018-08-11T23:33:25.110Z,70.59
2018-08-11T23:35:54.080Z,71.58
2018-08-11T23:38:23.869Z,72.12
2018-08-11T23:40:53.228Z,71.74
2018-08-11T23:43:22.915Z,72.71
2018-08-11T23:45:52.060Z,72.74
2018-08-11T23:48:21.481Z,72.68
2018-08-11T23:50:50.863Z,73.20
2018-08-11T23:53:19.914Z,72.03
2018-08-11T23:55:50.287Z,72.02
2018-08-11T23:58:19.646Z,72.08
