createdAt,value
2023-03-31T00:00:53.706Z,1.40
2023-03-31T00:03:24.074Z,1.20
2023-03-31T00:05:58.153Z,1.20
2023-03-31T00:08:30.518Z,1.77
2023-03-31T00:11:00.659Z,1.50
2023-03-31T00:13:28.321Z,1.50
2023-03-31T00:15:58.140Z,1.30
2023-03-31T00:18:26.830Z,1.40
2023-03-31T00:20:54.814Z,1.37
2023-03-31T00:23:28.034Z,1.60
2023-03-31T00:25:57.307Z,1.33
2023-03-31T00:28:25.031Z,1.27
2023-03-31T00:30:53.501Z,1.60
2023-03-31T00:33:21.828Z,1.23
2023-03-31T00:35:52.743Z,1.23
2023-03-31T00:38:21.962Z,1.00
2023-03-31T00:40:53.319Z,1.60
2023-03-31T00:43:34.061Z,1.50
2023-03-31T00:46:15.629Z,1.90
2023-03-31T00:48:49.578Z,1.40
2023-03-31T00:51:17.460Z,1.30
2023-03-31T00:53:47.078Z,1.20
2023-03-31T00:56:17.246Z,1.20
2023-03-31T00:58:47.358Z,1.40
2023-03-31T01:01:19.308Z,1.50
2023-03-31T01:03:48.405Z,1.60
2023-03-31T01:06:19.960Z,1.10
2023-03-31T01:08:50.088Z,1.20
2023-03-31T01:11:21.014Z,1.20
2023-03-31T01:13:56.201Z,1.40
2023-03-31T01:16:24.432Z,1.23
2023-03-31T01:18:52.135Z,1.07
2023-03-31T01:21:59.875Z,1.17
2023-03-31T01:25:15.445Z,1.00
2023-03-31T01:27:57.844Z,1.00
2023-03-31T01:31:01.667Z,1.00
2023-03-31T01:34:01.073Z,1.00
2023-03-31T01:37:07.891Z,1.10
2023-03-31T01:40:00.709Z,1.00
2023-03-31T01:42:35.929Z,1.20
2023-03-31T01:45:17.286Z,1.30
2023-03-31T01:47:51.037Z,1.27
2023-03-31T01:50:26.758Z,1.30
2023-03-31T01:53:00.626Z,1.50
2023-03-31T01:55:35.775Z,1.40
2023-03-31T01:58:09.464Z,1.20
2023-03-31T02:00:42.154Z,1.57
2023-03-31T02:03:17.054Z,1.40
2023-03-31T02:05:48.422Z,1.40
2023-03-31T02:08:21.537Z,1.57
2023-03-31T02:10:52.453Z,1.40
2023-03-31T02:13:21.835Z,1.30
2023-03-31T02:15:55.678Z,1.47
2023-03-31T02:18:27.121Z,1.50
2023-03-31T02:20:57.472Z,1.50
2023-03-31T02:23:29.614Z,1.60
2023-03-31T02:26:03.921Z,1.60
2023-03-31T02:28:32.437Z,1.43
2023-03-31T02:31:09.340Z,1.53
2023-03-31T02:33:37.055Z,2.00
2023-03-31T02:36:07.713Z,1.33
2023-03-31T02:38:40.758Z,1.10
2023-03-31T02:41:11.043Z,1.30
2023-03-31T02:43:38.756Z,1.63
2023-03-31T02:46:09.809Z,1.40
2023-03-31T02:48:41.091Z,1.40
2023-03-31T02:51:59.006Z,1.73
2023-03-31T02:54:46.499Z,1.37
2023-03-31T02:57:50.129Z,1.30
2023-03-31T03:00:28.688Z,1.60
2023-03-31T03:03:14.396Z,1.50
2023-03-31T03:05:50.685Z,1.37
2023-03-31T03:08:55.542Z,1.30
2023-03-31T03:11:30.922Z,1.43
2023-03-31T03:14:07.649Z,1.70
2023-03-31T03:16:41.407Z,1.23
2023-03-31T03:19:09.453Z,1.10
2023-03-31T03:21:37.058Z,1.10
2023-03-31T03:24:04.746Z,1.30
2023-03-31T03:26:35.232Z,1.23
2023-03-31T03:29:04.325Z,1.50
2023-03-31T03:31:33.595Z,1.37
2023-03-31T03:34:01.772Z,1.23
2023-03-31T03:36:29.429Z,1.33
2023-03-31T03:38:57.105Z,1.30
2023-03-31T03:41:24.848Z,1.30
2023-03-31T03:43:52.452Z,1.30
2023-03-31T03:46:21.462Z,1.00
2023-03-31T03:48:49.163Z,1.30
2023-03-31T03:51:17.029Z,1.13
2023-03-31T03:53:44.776Z,1.00
2023-03-31T03:56:12.417Z,1.50
2023-03-31T03:58:40.092Z,1.40
2023-03-31T04:01:08.053Z,1.60
2023-03-31T04:03:37.058Z,1.40
2023-03-31T04:06:05.068Z,1.30
2023-03-31T04:08:32.898Z,1.50
2023-03-31T04:11:00.486Z,1.60
2023-03-31T04:13:28.265Z,1.30
2023-03-31T04:15:56.020Z,1.63
2023-03-31T04:18:23.937Z,1.60
2023-03-31T04:21:03.960Z,1.53
2023-03-31T04:23:32.495Z,1.40
2023-03-31T04:26:04.229Z,1.43
2023-03-31T04:28:35.299Z,1.77
2023-03-31T04:31:04.314Z,1.80
2023-03-31T04:33:38.656Z,1.70
2023-03-31T04:36:17.684Z,1.70
2023-03-31T04:38:57.392Z,1.67
2023-03-31T04:41:27.609Z,1.37
2023-03-31T04:43:55.541Z,1.70
2023-03-31T04:46:23.439Z,1.40
2023-03-31T04:48:51.797Z,1.03
2023-03-31T04:51:21.337Z,1.10
2023-03-31T04:53:51.000Z,1.40
2023-03-31T04:56:19.325Z,1.47
2023-03-31T04:58:47.675Z,1.40
2023-03-31T05:01:18.384Z,1.80
2023-03-31T05:03:48.091Z,1.50
2023-03-31T05:06:16.578Z,1.20
2023-03-31T05:08:46.180Z,1.20
2023-03-31T05:11:14.173Z,1.30
2023-03-31T05:13:42.044Z,1.33
2023-03-31T05:16:12.398Z,1.60
2023-03-31T05:18:40.377Z,1.40
2023-03-31T05:21:13.589Z,1.40
2023-03-31T05:23:43.026Z,1.17
2023-03-31T05:26:15.106Z,1.20
2023-03-31T05:28:45.091Z,1.20
2023-03-31T05:31:14.363Z,0.90
2023-03-31T05:33:42.502Z,1.20
2023-03-31T05:36:19.486Z,1.07
2023-03-31T05:38:47.854Z,1.50
2023-03-31T05:41:17.206Z,1.50
2023-03-31T05:43:44.981Z,1.47
2023-03-31T05:46:12.866Z,1.47
2023-03-31T05:48:41.362Z,1.50
2023-03-31T05:51:09.494Z,2.27
2023-03-31T05:53:38.056Z,1.90
2023-03-31T05:56:08.360Z,1.60
2023-03-31T05:58:41.449Z,1.60
2023-03-31T06:01:11.272Z,1.53
2023-03-31T06:03:42.396Z,1.60
2023-03-31T06:06:13.305Z,1.53
2023-03-31T06:08:41.570Z,1.80
2023-03-31T06:11:12.801Z,1.87
2023-03-31T06:13:42.373Z,1.53
2023-03-31T06:16:12.373Z,2.27
2023-03-31T06:18:40.749Z,1.80
2023-03-31T06:21:09.409Z,2.23
2023-03-31T06:23:37.278Z,1.90
2023-03-31T06:26:08.432Z,1.90
2023-03-31T06:28:37.457Z,2.10
2023-03-31T06:31:07.978Z,2.00
2023-03-31T06:33:37.491Z,1.60
2023-03-31T06:36:06.944Z,1.87
2023-03-31T06:38:38.371Z,1.60
2023-03-31T06:41:06.523Z,1.67
2023-03-31T06:43:34.980Z,1.70
2023-03-31T06:46:02.888Z,1.87
2023-03-31T06:48:32.021Z,1.50
2023-03-31T06:51:01.556Z,1.40
2023-03-31T06:53:29.645Z,2.00
2023-03-31T06:55:57.600Z,2.33
2023-03-31T06:58:25.609Z,1.90
2023-03-31T07:00:53.770Z,2.13
2023-03-31T07:03:25.136Z,1.50
2023-03-31T07:05:56.630Z,1.50
2023-03-31T07:08:25.052Z,1.67
2023-03-31T07:10:57.830Z,1.70
2023-03-31T07:13:26.543Z,1.93
2023-03-31T07:15:55.045Z,1.63
2023-03-31T07:18:26.613Z,2.03
2023-03-31T07:20:55.570Z,1.57
2023-03-31T07:23:23.173Z,1.73
2023-03-31T07:25:50.984Z,1.53
2023-03-31T07:28:18.679Z,1.90
2023-03-31T07:30:46.638Z,1.57
2023-03-31T07:33:14.350Z,1.73
2023-03-31T07:35:42.946Z,1.77
2023-03-31T07:38:12.856Z,1.33
2023-03-31T07:40:42.711Z,1.60
2023-03-31T07:43:10.486Z,1.60
2023-03-31T07:45:40.313Z,1.93
2023-03-31T07:48:08.421Z,1.93
2023-03-31T07:50:36.418Z,1.60
2023-03-31T07:53:07.647Z,1.53
2023-03-31T07:55:36.656Z,1.50
2023-03-31T07:58:04.300Z,2.10
2023-03-31T08:00:32.204Z,1.60
2023-03-31T08:02:59.842Z,1.47
2023-03-31T08:05:28.972Z,1.53
2023-03-31T08:07:56.598Z,1.50
2023-03-31T08:10:26.913Z,1.60
2023-03-31T08:12:56.395Z,1.70
2023-03-31T08:15:24.620Z,1.63
2023-03-31T08:17:52.545Z,1.60
2023-03-31T08:20:20.484Z,1.30
2023-03-31T08:22:48.136Z,1.60
2023-03-31T08:25:16.349Z,1.67
2023-03-31T08:27:44.064Z,1.73
2023-03-31T08:30:14.383Z,1.60
2023-03-31T08:32:42.078Z,1.40
2023-03-31T08:35:09.929Z,1.63
2023-03-31T08:37:37.597Z,1.50
2023-03-31T08:40:09.638Z,1.87
2023-03-31T08:42:43.530Z,1.50
2023-03-31T08:45:21.915Z,1.40
2023-03-31T08:47:53.607Z,1.63
2023-03-31T08:50:25.942Z,1.40
2023-03-31T08:53:03.994Z,1.60
2023-03-31T08:55:41.226Z,1.60
2023-03-31T08:58:14.694Z,1.60
2023-03-31T09:00:50.627Z,1.80
2023-03-31T09:03:26.082Z,1.97
2023-03-31T09:06:02.603Z,1.93
2023-03-31T09:08:35.323Z,1.70
2023-03-31T09:11:11.962Z,1.53
2023-03-31T09:14:00.862Z,1.33
2023-03-31T09:16:36.646Z,1.57
2023-03-31T09:19:04.960Z,2.07
2023-03-31T09:21:34.917Z,2.10
2023-03-31T09:24:09.471Z,2.10
2023-03-31T09:26:42.353Z,1.90
2023-03-31T09:29:18.657Z,1.83
2023-03-31T09:31:48.411Z,1.97
2023-03-31T09:34:20.334Z,1.50
2023-03-31T09:36:47.958Z,2.67
2023-03-31T09:39:16.613Z,2.70
2023-03-31T09:41:46.881Z,2.60
2023-03-31T09:44:24.432Z,3.23
2023-03-31T09:46:54.279Z,2.27
2023-03-31T09:49:24.062Z,1.87
2023-03-31T09:52:03.119Z,2.03
2023-03-31T09:54:40.025Z,1.90
2023-03-31T09:57:16.263Z,2.00
2023-03-31T09:59:45.884Z,2.13
2023-03-31T10:02:34.973Z,1.90
2023-03-31T10:05:03.158Z,1.90
2023-03-31T10:07:31.409Z,1.80
2023-03-31T10:09:59.134Z,1.50
2023-03-31T10:12:29.858Z,1.70
2023-03-31T10:15:13.004Z,1.33
2023-03-31T10:17:54.925Z,1.90
2023-03-31T10:20:33.436Z,1.50
2023-03-31T10:23:06.298Z,1.60
2023-03-31T10:25:35.624Z,1.57
2023-03-31T10:28:04.489Z,1.60
2023-03-31T10:30:37.934Z,1.47
2023-03-31T10:33:22.613Z,1.83
2023-03-31T10:35:55.751Z,1.63
2023-03-31T10:38:27.504Z,1.40
2023-03-31T10:40:57.501Z,1.37
2023-03-31T10:43:28.173Z,1.80
2023-03-31T10:45:57.215Z,1.67
2023-03-31T10:48:29.215Z,1.60
2023-03-31T10:51:01.165Z,1.57
2023-03-31T10:53:28.882Z,1.83
2023-03-31T10:56:15.554Z,1.80
2023-03-31T10:59:06.351Z,1.60
2023-03-31T11:01:45.734Z,1.40
2023-03-31T11:04:45.561Z,1.70
2023-03-31T11:07:23.597Z,1.70
2023-03-31T11:10:02.863Z,1.27
2023-03-31T11:12:38.158Z,1.40
2023-03-31T11:15:17.137Z,1.70
2023-03-31T11:18:02.390Z,1.60
2023-03-31T11:20:39.857Z,1.73
2023-03-31T11:23:19.306Z,1.67
2023-03-31T11:25:53.534Z,1.20
2023-03-31T11:28:37.218Z,1.00
2023-03-31T11:31:18.461Z,1.97
2023-03-31T11:33:58.592Z,2.23
2023-03-31T11:36:39.383Z,1.20
2023-03-31T11:39:23.571Z,1.00
2023-03-31T11:41:53.125Z,1.00
2023-03-31T11:44:24.513Z,0.90
2023-03-31T11:46:56.482Z,1.00
2023-03-31T11:49:27.803Z,1.03
2023-03-31T11:51:59.701Z,0.93
2023-03-31T11:54:32.458Z,1.03
2023-03-31T11:57:03.941Z,1.10
2023-03-31T11:59:33.746Z,1.30
2023-03-31T12:02:11.475Z,1.37
2023-03-31T12:04:42.138Z,1.00
2023-03-31T12:07:23.814Z,1.20
2023-03-31T12:09:56.360Z,1.00
2023-03-31T12:12:28.921Z,1.20
2023-03-31T12:15:03.886Z,1.00
2023-03-31T12:17:33.113Z,1.00
2023-03-31T12:20:07.310Z,0.80
2023-03-31T12:22:41.062Z,1.00
2023-03-31T12:25:14.970Z,0.90
2023-03-31T12:27:44.917Z,0.80
2023-03-31T12:30:15.928Z,1.00
2023-03-31T12:32:48.968Z,0.77
2023-03-31T12:35:23.452Z,0.73
2023-03-31T12:38:17.761Z,0.80
2023-03-31T12:40:57.066Z,0.70
2023-03-31T12:43:48.800Z,0.80
2023-03-31T12:46:34.846Z,0.70
2023-03-31T12:49:17.275Z,0.70
2023-03-31T12:52:04.237Z,1.10
2023-03-31T12:54:58.730Z,0.90
2023-03-31T12:57:28.043Z,0.50
2023-03-31T13:00:22.773Z,0.73
2023-03-31T13:02:52.780Z,0.60
2023-03-31T13:05:48.275Z,0.70
2023-03-31T13:08:52.250Z,0.70
2023-03-31T13:11:23.195Z,0.60
2023-03-31T13:14:02.334Z,0.70
2023-03-31T13:16:31.545Z,0.50
2023-03-31T13:19:03.001Z,0.63
2023-03-31T13:21:31.086Z,0.50
2023-03-31T13:24:02.072Z,0.70
2023-03-31T13:26:48.292Z,0.90
2023-03-31T13:29:25.845Z,0.77
2023-03-31T13:32:20.904Z,0.97
2023-03-31T13:34:55.477Z,0.80
2023-03-31T13:37:45.693Z,0.80
2023-03-31T13:40:37.379Z,0.77
2023-03-31T13:43:30.324Z,0.97
2023-03-31T13:46:17.816Z,1.00
2023-03-31T13:48:54.663Z,0.90
2023-03-31T13:51:49.048Z,1.00
2023-03-31T13:54:44.336Z,0.90
2023-03-31T13:57:50.895Z,1.10
2023-03-31T14:00:31.719Z,1.30
2023-03-31T14:03:38.882Z,1.20
2023-03-31T14:06:18.318Z,1.10
2023-03-31T14:08:52.635Z,1.03
2023-03-31T14:11:25.228Z,0.90
2023-03-31T14:14:04.198Z,1.03
2023-03-31T14:16:38.774Z,0.83
2023-03-31T14:19:30.509Z,1.20
2023-03-31T14:22:07.001Z,1.37
2023-03-31T14:24:40.573Z,1.10
2023-03-31T14:27:20.284Z,1.20
2023-03-31T14:29:55.818Z,1.70
2023-03-31T14:32:35.103Z,1.93
2023-03-31T14:35:18.679Z,2.20
2023-03-31T14:37:46.643Z,2.03
2023-03-31T14:40:18.360Z,2.43
2023-03-31T14:42:50.040Z,1.80
2023-03-31T14:45:22.033Z,1.90
2023-03-31T14:47:59.680Z,1.67
2023-03-31T14:50:32.734Z,1.40
2023-03-31T14:53:01.472Z,1.30
2023-03-31T14:55:54.302Z,1.50
2023-03-31T14:58:26.162Z,1.57
2023-03-31T15:00:56.056Z,1.10
2023-03-31T15:03:27.643Z,1.40
2023-03-31T15:06:00.760Z,1.10
2023-03-31T15:08:30.219Z,1.33
2023-03-31T15:11:11.752Z,1.50
2023-03-31T15:13:46.817Z,1.40
2023-03-31T15:16:26.271Z,1.90
2023-03-31T15:18:56.250Z,1.77
2023-03-31T15:21:37.284Z,1.30
2023-03-31T15:24:14.275Z,1.57
2023-03-31T15:26:49.493Z,1.20
2023-03-31T15:29:24.215Z,1.40
2023-03-31T15:32:21.457Z,1.60
2023-03-31T15:35:18.874Z,1.40
2023-03-31T15:38:07.003Z,1.60
2023-03-31T15:40:47.001Z,1.30
2023-03-31T15:43:38.719Z,1.40
2023-03-31T15:46:07.583Z,1.20
2023-03-31T15:48:59.779Z,1.47
2023-03-31T15:51:37.754Z,1.20
2023-03-31T15:54:34.296Z,0.90
2023-03-31T15:57:19.363Z,0.90
2023-03-31T15:59:55.861Z,1.20
2023-03-31T16:02:37.240Z,1.10
2023-03-31T16:05:32.249Z,1.20
2023-03-31T16:08:21.873Z,1.20
2023-03-31T16:11:14.661Z,1.20
2023-03-31T16:13:46.303Z,1.27
2023-03-31T16:16:23.334Z,1.13
2023-03-31T16:18:53.131Z,1.10
2023-03-31T16:21:29.907Z,1.27
2023-03-31T16:24:01.528Z,1.30
2023-03-31T16:26:30.481Z,0.87
2023-03-31T16:28:58.720Z,1.00
2023-03-31T16:31:35.694Z,0.97
2023-03-31T16:34:06.374Z,1.07
2023-03-31T16:36:34.452Z,0.90
2023-03-31T16:39:05.193Z,0.73
2023-03-31T16:41:34.444Z,1.30
2023-03-31T16:44:02.833Z,1.20
2023-03-31T16:46:31.032Z,0.90
2023-03-31T16:48:58.898Z,1.10
2023-03-31T16:51:26.814Z,1.20
2023-03-31T16:53:56.870Z,1.30
2023-03-31T16:56:28.351Z,0.90
2023-03-31T16:58:56.451Z,1.10
2023-03-31T17:01:24.239Z,1.00
2023-03-31T17:03:52.337Z,0.77
2023-03-31T17:06:20.540Z,1.00
2023-03-31T17:08:48.309Z,1.00
2023-03-31T17:11:16.163Z,1.00
2023-03-31T17:13:46.612Z,1.10
2023-03-31T17:16:19.269Z,1.00
2023-03-31T17:18:54.987Z,1.00
2023-03-31T17:21:26.265Z,1.10
2023-03-31T17:23:54.706Z,1.27
2023-03-31T17:26:22.850Z,1.53
2023-03-31T17:28:52.347Z,1.40
2023-03-31T17:31:22.238Z,1.40
2023-03-31T17:33:50.225Z,1.63
2023-03-31T17:36:18.485Z,1.40
2023-03-31T17:38:46.369Z,1.50
2023-03-31T17:41:15.657Z,1.40
2023-03-31T17:43:45.603Z,1.47
2023-03-31T17:46:15.507Z,1.80
2023-03-31T17:48:43.775Z,1.50
2023-03-31T17:51:15.134Z,1.70
2023-03-31T17:53:45.103Z,1.77
2023-03-31T17:56:14.017Z,1.63
2023-03-31T17:58:42.502Z,1.60
2023-03-31T18:01:12.203Z,1.50
2023-03-31T18:03:42.242Z,1.40
2023-03-31T18:06:12.645Z,1.53
2023-03-31T18:08:41.907Z,1.40
2023-03-31T18:11:10.764Z,1.30
2023-03-31T18:13:39.200Z,1.20
2023-03-31T18:16:09.809Z,1.43
2023-03-31T18:18:38.165Z,1.60
2023-03-31T18:21:09.065Z,1.30
2023-03-31T18:23:37.264Z,1.20
2023-03-31T18:26:07.469Z,1.40
2023-03-31T18:28:35.292Z,1.50
2023-03-31T18:31:04.157Z,1.20
2023-03-31T18:33:31.992Z,1.40
2023-03-31T18:35:59.827Z,1.30
2023-03-31T18:38:29.282Z,1.33
2023-03-31T18:40:57.738Z,1.30
2023-03-31T18:43:26.308Z,1.40
2023-03-31T18:45:58.650Z,1.63
2023-03-31T18:48:26.532Z,1.50
2023-03-31T18:50:54.656Z,1.37
2023-03-31T18:53:23.508Z,1.60
2023-03-31T18:55:53.937Z,1.60
2023-03-31T18:58:21.780Z,1.30
2023-03-31T19:00:49.594Z,1.70
2023-03-31T19:03:17.607Z,1.40
2023-03-31T19:05:45.836Z,1.80
2023-03-31T19:08:13.867Z,1.83
2023-03-31T19:10:41.739Z,1.60
2023-03-31T19:13:15.279Z,1.43
2023-03-31T19:15:43.089Z,1.40
2023-03-31T19:18:14.759Z,1.50
2023-03-31T19:20:43.171Z,1.30
2023-03-31T19:23:11.016Z,1.50
2023-03-31T19:25:38.797Z,1.20
2023-03-31T19:28:07.122Z,1.10
2023-03-31T19:30:36.334Z,1.33
2023-03-31T19:33:04.160Z,1.33
2023-03-31T19:35:32.156Z,1.00
2023-03-31T19:38:00.191Z,1.00
2023-03-31T19:40:27.935Z,1.00
2023-03-31T19:42:55.557Z,0.90
2023-03-31T19:45:23.170Z,1.00
2023-03-31T19:47:52.255Z,0.80
2023-03-31T19:50:19.874Z,1.07
2023-03-31T19:52:49.702Z,0.90
2023-03-31T19:55:17.674Z,1.00
2023-03-31T19:57:45.296Z,1.00
2023-03-31T20:00:13.774Z,1.00
2023-03-31T20:02:41.683Z,1.10
2023-03-31T20:05:11.184Z,0.90
2023-03-31T20:07:38.843Z,1.00
2023-03-31T20:10:07.903Z,0.87
2023-03-31T20:12:36.612Z,1.00
2023-03-31T20:15:04.513Z,1.10
2023-03-31T20:17:32.106Z,0.90
2023-03-31T20:19:59.772Z,1.13
2023-03-31T20:22:28.711Z,1.00
2023-03-31T20:24:56.287Z,0.87
2023-03-31T20:27:26.373Z,1.00
2023-03-31T20:29:54.053Z,0.83
2023-03-31T20:32:22.312Z,0.73
2023-03-31T20:34:49.970Z,1.00
2023-03-31T20:37:18.265Z,1.20
2023-03-31T20:39:48.504Z,1.13
2023-03-31T20:42:16.697Z,1.00
2023-03-31T20:44:44.331Z,0.90
2023-03-31T20:47:11.922Z,1.20
2023-03-31T20:49:39.525Z,1.40
2023-03-31T20:52:07.136Z,1.20
2023-03-31T20:54:34.984Z,1.23
2023-03-31T20:57:05.823Z,0.90
2023-03-31T20:59:33.942Z,1.00
2023-03-31T21:02:02.299Z,0.90
2023-03-31T21:04:29.955Z,1.10
2023-03-31T21:06:57.536Z,1.03
2023-03-31T21:09:25.131Z,1.07
2023-03-31T21:11:52.848Z,1.40
2023-03-31T21:14:21.828Z,1.30
2023-03-31T21:16:49.414Z,1.43
2023-03-31T21:19:17.032Z,1.40
2023-03-31T21:21:44.628Z,1.40
2023-03-31T21:24:13.501Z,1.10
2023-03-31T21:26:41.559Z,1.30
2023-03-31T21:29:09.299Z,1.30
2023-03-31T21:31:38.475Z,0.97
2023-03-31T21:34:06.284Z,1.13
2023-03-31T21:36:34.069Z,0.80
2023-03-31T21:39:02.266Z,1.13
2023-03-31T21:41:31.296Z,1.10
2023-03-31T21:44:02.398Z,1.13
2023-03-31T21:46:32.686Z,1.50
2023-03-31T21:49:02.622Z,1.27
2023-03-31T21:51:30.724Z,1.33
2023-03-31T21:53:58.483Z,1.20
2023-03-31T21:56:28.281Z,1.00
2023-03-31T21:58:59.824Z,1.03
2023-03-31T22:01:27.709Z,1.10
2023-03-31T22:03:55.450Z,1.23
2023-03-31T22:06:24.408Z,1.10
2023-03-31T22:08:52.015Z,1.30
2023-03-31T22:11:19.874Z,0.90
2023-03-31T22:13:47.934Z,1.03
2023-03-31T22:16:18.641Z,1.13
2023-03-31T22:18:47.007Z,1.13
2023-03-31T22:21:17.035Z,1.17
2023-03-31T22:23:46.112Z,1.00
2023-03-31T22:26:14.068Z,1.00
2023-03-31T22:28:41.755Z,1.00
2023-03-31T22:31:09.512Z,1.00
2023-03-31T22:33:37.180Z,0.90
2023-03-31T22:36:05.546Z,1.07
2023-03-31T22:38:33.214Z,0.97
2023-03-31T22:41:02.308Z,1.07
2023-03-31T22:43:30.037Z,0.97
2023-03-31T22:45:57.634Z,1.03
2023-03-31T22:48:25.361Z,0.87
2023-03-31T22:50:52.946Z,0.90
2023-03-31T22:53:22.343Z,0.90
2023-03-31T22:55:53.822Z,0.93
2023-03-31T22:58:23.602Z,0.90
2023-03-31T23:00:57.202Z,1.00
2023-03-31T23:03:25.520Z,1.10
2023-03-31T23:05:53.465Z,1.00
2023-03-31T23:08:21.434Z,1.10
2023-03-31T23:10:55.716Z,0.90
2023-03-31T23:13:25.458Z,1.00
2023-03-31T23:15:53.170Z,0.90
2023-03-31T23:18:21.975Z,0.90
2023-03-31T23:20:49.859Z,1.00
2023-03-31T23:23:17.584Z,1.30
2023-03-31T23:25:45.349Z,1.00
2023-03-31T23:28:12.961Z,1.07
2023-03-31T23:30:42.106Z,1.10
2023-03-31T23:33:10.076Z,1.23
2023-03-31T23:35:37.836Z,1.17
2023-03-31T23:38:05.578Z,1.03
2023-03-31T23:40:33.166Z,1.30
2023-03-31T23:43:00.860Z,1.10
2023-03-31T23:45:28.436Z,0.97
2023-03-31T23:47:57.406Z,1.07
2023-03-31T23:50:25.089Z,1.10
2023-03-31T23:52:52.867Z,1.50
2023-03-31T23:55:20.701Z,1.10
2023-03-31T23:57:48.353Z,1.50
