createdAt,value
2022-12-12T00:02:02.421Z,8.71
2022-12-12T00:04:47.898Z,8.49
2022-12-12T00:07:31.839Z,8.75
2022-12-12T00:10:15.779Z,8.89
2022-12-12T00:12:59.745Z,8.86
2022-12-12T00:15:43.694Z,8.29
2022-12-12T00:18:27.751Z,8.17
2022-12-12T00:21:17.384Z,8.14
2022-12-12T00:24:01.396Z,8.35
2022-12-12T00:26:45.327Z,8.17
2022-12-12T00:29:29.164Z,7.78
2022-12-12T00:32:13.051Z,8.01
2022-12-12T00:34:57.088Z,8.51
2022-12-12T00:37:42.630Z,8.66
2022-12-12T00:40:26.512Z,8.33
2022-12-12T00:43:11.133Z,8.35
2022-12-12T00:45:55.313Z,8.51
2022-12-12T00:48:39.234Z,7.98
2022-12-12T00:51:25.180Z,8.05
2022-12-12T00:54:11.361Z,7.83
2022-12-12T00:56:55.365Z,7.69
2022-12-12T00:59:39.462Z,7.89
2022-12-12T01:02:28.078Z,8.03
2022-12-12T01:05:13.285Z,7.74
2022-12-12T01:07:57.454Z,7.47
2022-12-12T01:10:42.909Z,7.18
2022-12-12T01:13:27.891Z,7.32
2022-12-12T01:16:12.639Z,7.46
2022-12-12T01:18:56.592Z,7.66
2022-12-12T01:21:40.464Z,8.02
2022-12-12T01:24:24.440Z,8.27
2022-12-12T01:27:10.012Z,7.81
2022-12-12T01:29:56.084Z,8.09
2022-12-12T01:32:40.112Z,8.00
2022-12-12T01:35:25.203Z,7.86
2022-12-12T01:38:09.076Z,7.84
2022-12-12T01:40:53.265Z,8.02
2022-12-12T01:43:40.215Z,8.03
2022-12-12T01:46:35.441Z,7.50
2022-12-12T01:49:25.154Z,7.57
2022-12-12T01:52:12.596Z,7.81
2022-12-12T01:54:59.672Z,7.85
2022-12-12T01:57:47.482Z,8.10
2022-12-12T02:00:33.773Z,7.65
2022-12-12T02:03:17.710Z,7.85
2022-12-12T02:06:05.047Z,7.65
2022-12-12T02:08:50.447Z,7.67
2022-12-12T02:11:37.056Z,7.86
2022-12-12T02:14:25.774Z,7.89
2022-12-12T02:17:30.790Z,7.40
2022-12-12T02:20:44.477Z,7.50
2022-12-12T02:24:07.396Z,7.53
2022-12-12T02:27:16.165Z,7.36
2022-12-12T02:30:09.328Z,7.49
2022-12-12T02:33:21.722Z,7.44
2022-12-12T02:36:16.476Z,7.50
2022-12-12T02:39:07.553Z,7.33
2022-12-12T02:41:56.409Z,7.26
2022-12-12T02:44:45.002Z,7.13
2022-12-12T02:47:32.550Z,7.03
2022-12-12T02:50:21.992Z,6.95
2022-12-12T02:53:07.102Z,6.24
2022-12-12T02:56:02.256Z,6.75
2022-12-12T02:58:46.308Z,6.80
2022-12-12T03:01:43.349Z,6.50
2022-12-12T03:04:54.057Z,6.60
2022-12-12T03:07:54.505Z,6.93
2022-12-12T03:10:49.288Z,6.62
2022-12-12T03:13:41.830Z,6.44
2022-12-12T03:16:29.864Z,6.14
2022-12-12T03:19:23.354Z,6.09
2022-12-12T03:22:14.129Z,6.35
2022-12-12T03:25:07.384Z,6.58
2022-12-12T03:27:58.751Z,6.33
2022-12-12T03:30:45.787Z,6.56
2022-12-12T03:33:35.282Z,6.66
2022-12-12T03:36:26.044Z,6.62
2022-12-12T03:39:14.809Z,6.46
2022-12-12T03:42:07.702Z,6.26
2022-12-12T03:44:57.796Z,5.96
2022-12-12T03:47:50.740Z,6.40
2022-12-12T03:50:42.442Z,6.58
2022-12-12T03:53:33.920Z,6.33
2022-12-12T03:56:22.887Z,6.22
2022-12-12T03:59:11.634Z,6.35
2022-12-12T04:02:01.224Z,6.13
2022-12-12T04:04:49.880Z,6.06
2022-12-12T04:07:37.199Z,5.85
2022-12-12T04:10:42.058Z,5.35
2022-12-12T04:13:34.339Z,5.44
2022-12-12T04:16:26.999Z,5.23
2022-12-12T04:19:34.995Z,5.58
2022-12-12T04:22:41.316Z,5.33
2022-12-12T04:25:33.456Z,5.36
2022-12-12T04:28:17.797Z,5.21
2022-12-12T04:31:05.515Z,5.43
2022-12-12T04:33:59.595Z,5.26
2022-12-12T04:36:45.540Z,5.34
2022-12-12T04:39:31.621Z,5.07
2022-12-12T04:42:21.706Z,5.46
2022-12-12T04:45:10.495Z,4.72
2022-12-12T04:47:57.025Z,4.73
2022-12-12T04:50:45.319Z,4.67
2022-12-12T04:53:35.335Z,4.99
2022-12-12T04:56:22.601Z,5.40
2022-12-12T04:59:08.279Z,4.97
2022-12-12T05:02:00.938Z,4.97
2022-12-12T05:04:54.721Z,5.14
2022-12-12T05:07:42.130Z,5.17
2022-12-12T05:10:26.232Z,5.11
2022-12-12T05:13:18.061Z,5.23
2022-12-12T05:16:04.550Z,5.01
2022-12-12T05:18:49.106Z,4.84
2022-12-12T05:21:33.031Z,5.12
2022-12-12T05:24:18.354Z,4.88
2022-12-12T05:27:02.285Z,5.16
2022-12-12T05:29:47.009Z,4.77
2022-12-12T05:32:30.922Z,4.64
2022-12-12T05:35:15.079Z,4.60
2022-12-12T05:37:59.027Z,4.78
2022-12-12T05:40:44.170Z,5.12
2022-12-12T05:43:28.349Z,5.29
2022-12-12T05:46:12.299Z,5.48
2022-12-12T05:48:56.006Z,5.29
2022-12-12T05:51:39.957Z,5.25
2022-12-12T05:54:23.710Z,5.25
2022-12-12T05:57:09.215Z,5.42
2022-12-12T05:59:53.049Z,5.37
2022-12-12T06:02:39.236Z,5.24
2022-12-12T06:05:23.511Z,5.77
2022-12-12T06:08:07.313Z,6.00
2022-12-12T06:10:51.132Z,5.62
2022-12-12T06:13:37.156Z,5.37
2022-12-12T06:16:30.173Z,5.88
2022-12-12T06:19:14.107Z,6.32
2022-12-12T06:21:58.116Z,6.32
2022-12-12T06:24:42.068Z,6.36
2022-12-12T06:27:26.006Z,6.30
2022-12-12T06:30:12.447Z,6.59
2022-12-12T06:32:56.414Z,6.75
2022-12-12T06:35:40.318Z,6.60
2022-12-12T06:38:23.943Z,7.09
2022-12-12T06:41:09.033Z,7.15
2022-12-12T06:43:53.299Z,7.29
2022-12-12T06:46:38.581Z,7.21
2022-12-12T06:49:22.302Z,7.44
2022-12-12T06:52:06.372Z,7.50
2022-12-12T06:54:50.159Z,7.07
2022-12-12T06:57:33.927Z,7.51
2022-12-12T07:00:18.561Z,7.53
2022-12-12T07:03:04.178Z,7.89
2022-12-12T07:05:48.421Z,8.17
2022-12-12T07:08:32.364Z,7.80
2022-12-12T07:11:18.414Z,7.75
2022-12-12T07:14:05.629Z,7.53
2022-12-12T07:16:49.467Z,7.75
2022-12-12T07:19:34.893Z,7.77
2022-12-12T07:22:18.806Z,7.89
2022-12-12T07:25:02.612Z,7.58
2022-12-12T07:27:47.238Z,7.70
2022-12-12T07:30:31.093Z,7.31
2022-12-12T07:33:16.701Z,6.80
2022-12-12T07:36:02.122Z,6.22
2022-12-12T07:38:45.914Z,6.41
2022-12-12T07:41:29.623Z,6.17
2022-12-12T07:44:14.528Z,6.40
2022-12-12T07:46:59.248Z,6.56
2022-12-12T07:49:43.037Z,6.74
2022-12-12T07:52:28.282Z,7.37
2022-12-12T07:55:12.923Z,7.42
2022-12-12T07:57:57.003Z,7.11
2022-12-12T08:00:40.680Z,7.60
2022-12-12T08:03:24.446Z,7.69
2022-12-12T08:06:08.680Z,8.44
2022-12-12T08:08:54.262Z,8.43
2022-12-12T08:11:45.894Z,7.81
2022-12-12T08:14:30.246Z,8.41
2022-12-12T08:17:14.014Z,7.87
2022-12-12T08:19:57.843Z,7.80
2022-12-12T08:22:41.593Z,7.79
2022-12-12T08:25:27.905Z,7.66
2022-12-12T08:28:11.765Z,7.72
2022-12-12T08:30:55.647Z,8.20
2022-12-12T08:33:39.944Z,8.43
2022-12-12T08:36:25.255Z,8.74
2022-12-12T08:39:11.678Z,8.24
2022-12-12T08:41:56.907Z,8.86
2022-12-12T08:44:41.137Z,8.11
2022-12-12T08:47:24.967Z,8.34
2022-12-12T08:50:09.293Z,8.95
2022-12-12T08:52:54.462Z,8.66
2022-12-12T08:55:38.567Z,9.26
2022-12-12T08:58:24.125Z,8.68
2022-12-12T09:01:12.007Z,8.99
2022-12-12T09:03:57.722Z,8.70
2022-12-12T09:06:41.583Z,8.63
2022-12-12T09:09:25.430Z,8.70
2022-12-12T09:12:09.852Z,8.90
2022-12-12T09:14:55.200Z,8.80
2022-12-12T09:17:39.318Z,8.95
2022-12-12T09:20:23.565Z,9.11
2022-12-12T09:23:07.486Z,8.14
2022-12-12T09:25:52.488Z,8.54
2022-12-12T09:28:36.466Z,8.76
2022-12-12T09:31:22.901Z,8.90
2022-12-12T09:34:07.009Z,9.30
2022-12-12T09:36:50.875Z,9.92
2022-12-12T09:39:34.801Z,10.67
2022-12-12T09:42:24.854Z,11.21
2022-12-12T09:45:10.158Z,10.88
2022-12-12T09:48:01.877Z,10.93
2022-12-12T09:50:49.154Z,11.65
2022-12-12T09:53:33.248Z,11.42
2022-12-12T09:56:22.826Z,10.99
2022-12-12T09:59:13.195Z,11.56
2022-12-12T10:02:05.585Z,11.45
2022-12-12T10:04:59.452Z,10.82
2022-12-12T10:07:48.365Z,10.79
2022-12-12T10:10:35.191Z,11.23
2022-12-12T10:13:23.014Z,11.09
2022-12-12T10:16:10.243Z,11.37
2022-12-12T10:19:07.711Z,11.61
2022-12-12T10:21:58.026Z,11.24
2022-12-12T10:24:47.666Z,11.04
2022-12-12T10:27:31.614Z,10.97
2022-12-12T10:30:18.764Z,11.40
2022-12-12T10:33:23.061Z,11.58
2022-12-12T10:36:18.105Z,11.87
2022-12-12T10:39:16.017Z,12.17
2022-12-12T10:42:04.602Z,11.60
2022-12-12T10:45:04.898Z,11.42
2022-12-12T10:47:49.299Z,11.76
2022-12-12T10:50:37.152Z,11.42
2022-12-12T10:53:21.447Z,11.30
2022-12-12T10:56:11.291Z,11.49
2022-12-12T10:58:57.021Z,11.51
2022-12-12T11:02:11.524Z,11.92
2022-12-12T11:04:46.543Z,11.44
2022-12-12T11:07:30.953Z,10.36
2022-12-12T11:10:32.133Z,10.31
2022-12-12T11:13:19.082Z,10.70
2022-12-12T11:16:13.129Z,10.03
2022-12-12T11:19:07.210Z,10.29
2022-12-12T11:21:51.558Z,9.56
2022-12-12T11:24:37.208Z,9.87
2022-12-12T11:27:24.343Z,10.30
2022-12-12T11:30:23.950Z,10.09
2022-12-12T11:33:10.146Z,9.78
2022-12-12T11:35:57.046Z,10.40
2022-12-12T11:38:42.407Z,10.83
2022-12-12T11:41:26.481Z,10.52
2022-12-12T11:44:25.786Z,10.47
2022-12-12T11:47:30.054Z,10.73
2022-12-12T11:50:25.722Z,10.60
2022-12-12T11:53:10.182Z,10.13
2022-12-12T11:56:05.893Z,10.12
2022-12-12T11:59:00.932Z,9.62
2022-12-12T12:01:55.281Z,9.35
2022-12-12T12:04:55.614Z,9.81
2022-12-12T12:07:55.738Z,10.05
2022-12-12T12:10:53.334Z,9.98
2022-12-12T12:13:57.073Z,10.09
2022-12-12T12:16:53.888Z,9.50
2022-12-12T12:19:45.966Z,9.70
2022-12-12T12:22:43.616Z,10.09
2022-12-12T12:25:38.977Z,10.67
2022-12-12T12:28:52.892Z,10.96
2022-12-12T12:31:46.801Z,10.97
2022-12-12T12:34:37.591Z,10.68
2022-12-12T12:37:36.002Z,10.45
2022-12-12T12:40:34.748Z,10.14
2022-12-12T12:43:34.512Z,9.68
2022-12-12T12:46:24.558Z,9.99
2022-12-12T12:49:16.683Z,10.17
2022-12-12T12:52:04.049Z,10.06
2022-12-12T12:54:50.677Z,9.68
2022-12-12T12:57:37.776Z,9.51
2022-12-12T13:00:24.493Z,9.96
2022-12-12T13:03:14.914Z,9.82
2022-12-12T13:06:03.733Z,9.89
2022-12-12T13:08:56.175Z,10.02
2022-12-12T13:11:45.747Z,10.18
2022-12-12T13:14:39.977Z,10.02
2022-12-12T13:17:30.702Z,9.69
2022-12-12T13:20:18.404Z,9.85
2022-12-12T13:23:21.447Z,10.07
2022-12-12T13:26:13.276Z,10.16
2022-12-12T13:29:04.392Z,10.43
2022-12-12T13:32:29.250Z,10.17
2022-12-12T13:35:16.292Z,10.55
2022-12-12T13:38:01.272Z,10.39
2022-12-12T13:40:45.393Z,10.42
2022-12-12T13:43:40.501Z,10.29
2022-12-12T13:46:41.143Z,10.34
2022-12-12T13:49:29.892Z,10.75
2022-12-12T13:52:26.391Z,10.45
2022-12-12T13:55:23.348Z,10.59
2022-12-12T13:58:36.132Z,10.31
2022-12-12T14:01:39.386Z,10.13
2022-12-12T14:04:31.177Z,10.16
2022-12-12T14:07:19.074Z,10.28
2022-12-12T14:10:17.861Z,10.21
2022-12-12T14:13:17.714Z,10.02
2022-12-12T14:16:05.365Z,10.00
2022-12-12T14:19:07.779Z,9.98
2022-12-12T14:21:53.214Z,9.82
2022-12-12T14:24:59.742Z,9.33
2022-12-12T14:28:14.965Z,9.15
2022-12-12T14:31:15.476Z,9.34
2022-12-12T14:34:20.732Z,8.77
2022-12-12T14:37:35.955Z,8.94
2022-12-12T14:40:23.056Z,8.72
2022-12-12T14:43:20.624Z,8.33
2022-12-12T14:46:06.037Z,8.42
2022-12-12T14:48:50.239Z,8.34
2022-12-12T14:51:37.454Z,8.45
2022-12-12T14:54:25.106Z,8.34
2022-12-12T14:57:09.318Z,8.17
2022-12-12T14:59:53.197Z,7.92
2022-12-12T15:02:39.030Z,6.75
2022-12-12T15:05:23.227Z,7.53
2022-12-12T15:08:17.804Z,7.29
2022-12-12T15:11:03.115Z,7.40
2022-12-12T15:13:55.548Z,7.77
2022-12-12T15:16:48.078Z,7.74
2022-12-12T15:19:36.946Z,7.85
2022-12-12T15:22:25.515Z,7.47
2022-12-12T15:25:17.800Z,7.11
2022-12-12T15:28:03.539Z,7.13
2022-12-12T15:30:51.430Z,7.27
2022-12-12T15:33:39.934Z,6.67
2022-12-12T15:36:29.065Z,7.00
2022-12-12T15:39:16.795Z,6.92
2022-12-12T15:42:01.034Z,6.75
2022-12-12T15:44:49.369Z,7.32
2022-12-12T15:47:33.832Z,6.98
2022-12-12T15:50:20.971Z,6.81
2022-12-12T15:53:09.244Z,6.90
2022-12-12T15:55:58.881Z,6.78
2022-12-12T15:58:45.694Z,6.86
2022-12-12T16:01:32.255Z,7.09
2022-12-12T16:04:26.338Z,7.06
2022-12-12T16:07:22.538Z,7.29
2022-12-12T16:10:22.732Z,7.58
2022-12-12T16:13:24.968Z,7.49
2022-12-12T16:16:39.443Z,7.77
2022-12-12T16:19:40.932Z,7.99
2022-12-12T16:22:36.005Z,8.00
2022-12-12T16:25:23.237Z,7.82
2022-12-12T16:28:24.730Z,7.89
2022-12-12T16:31:17.176Z,8.25
2022-12-12T16:34:05.430Z,8.38
2022-12-12T16:36:49.177Z,8.36
2022-12-12T16:39:33.331Z,8.38
2022-12-12T16:42:19.845Z,8.19
2022-12-12T16:45:03.636Z,8.02
2022-12-12T16:47:47.521Z,8.22
2022-12-12T16:50:32.571Z,8.14
2022-12-12T16:53:16.445Z,7.86
2022-12-12T16:56:00.427Z,7.76
2022-12-12T16:58:44.213Z,7.74
2022-12-12T17:01:28.071Z,7.55
2022-12-12T17:04:19.450Z,7.49
2022-12-12T17:07:08.045Z,7.68
2022-12-12T17:09:51.902Z,7.86
2022-12-12T17:12:35.672Z,7.70
2022-12-12T17:15:23.014Z,8.05
2022-12-12T17:18:06.912Z,8.11
2022-12-12T17:20:51.386Z,8.13
2022-12-12T17:23:36.590Z,8.16
2022-12-12T17:26:20.366Z,8.10
2022-12-12T17:29:04.207Z,8.44
2022-12-12T17:31:48.103Z,8.57
2022-12-12T17:34:31.839Z,8.70
2022-12-12T17:37:15.625Z,8.48
2022-12-12T17:40:00.900Z,8.57
2022-12-12T17:42:47.171Z,8.55
2022-12-12T17:45:31.228Z,8.25
2022-12-12T17:48:15.028Z,7.79
2022-12-12T17:51:00.496Z,8.34
2022-12-12T17:53:44.889Z,8.57
2022-12-12T17:56:30.159Z,8.65
2022-12-12T17:59:14.317Z,8.20
2022-12-12T18:01:58.120Z,8.23
2022-12-12T18:04:42.027Z,8.44
2022-12-12T18:07:25.784Z,8.16
2022-12-12T18:10:10.157Z,8.14
2022-12-12T18:12:55.268Z,8.01
2022-12-12T18:15:38.984Z,8.17
2022-12-12T18:18:22.752Z,8.05
2022-12-12T18:21:08.440Z,7.98
2022-12-12T18:23:52.513Z,7.79
2022-12-12T18:26:36.478Z,8.14
2022-12-12T18:29:21.915Z,8.07
2022-12-12T18:32:06.057Z,7.89
2022-12-12T18:34:49.844Z,8.03
2022-12-12T18:37:33.614Z,8.04
2022-12-12T18:40:17.709Z,8.08
2022-12-12T18:43:01.707Z,8.21
2022-12-12T18:45:47.173Z,8.37
2022-12-12T18:48:31.420Z,8.56
2022-12-12T18:51:16.881Z,8.69
2022-12-12T18:54:05.362Z,8.66
2022-12-12T18:56:51.947Z,8.69
2022-12-12T18:59:36.122Z,8.54
2022-12-12T19:02:21.494Z,8.51
2022-12-12T19:05:06.971Z,8.61
2022-12-12T19:07:51.035Z,8.82
2022-12-12T19:10:35.539Z,9.04
2022-12-12T19:13:19.340Z,9.14
2022-12-12T19:16:05.542Z,9.20
2022-12-12T19:18:50.693Z,9.17
2022-12-12T19:21:35.096Z,9.15
2022-12-12T19:24:19.118Z,9.26
2022-12-12T19:27:03.152Z,9.41
2022-12-12T19:29:46.950Z,9.33
2022-12-12T19:32:30.690Z,9.43
2022-12-12T19:35:16.194Z,9.43
2022-12-12T19:37:59.852Z,9.38
2022-12-12T19:40:43.770Z,9.13
2022-12-12T19:43:30.457Z,9.48
2022-12-12T19:46:16.156Z,9.22
2022-12-12T19:49:01.882Z,9.59
2022-12-12T19:51:47.508Z,9.57
2022-12-12T19:54:31.564Z,9.22
2022-12-12T19:57:15.585Z,9.47
2022-12-12T19:59:59.534Z,9.30
2022-12-12T20:02:43.613Z,9.53
2022-12-12T20:05:29.081Z,9.28
2022-12-12T20:08:14.627Z,9.29
2022-12-12T20:11:04.037Z,9.32
2022-12-12T20:13:50.620Z,8.90
2022-12-12T20:16:34.749Z,8.48
2022-12-12T20:19:19.635Z,8.52
2022-12-12T20:22:04.120Z,8.25
2022-12-12T20:24:49.612Z,8.33
2022-12-12T20:27:33.495Z,8.60
2022-12-12T20:30:17.832Z,8.07
2022-12-12T20:33:01.660Z,7.88
2022-12-12T20:35:46.134Z,7.34
2022-12-12T20:38:31.507Z,6.77
2022-12-12T20:41:18.469Z,6.96
2022-12-12T20:44:02.821Z,6.33
2022-12-12T20:46:48.074Z,5.96
2022-12-12T20:49:31.910Z,6.59
2022-12-12T20:52:17.211Z,6.71
2022-12-12T20:55:01.121Z,6.19
2022-12-12T20:57:48.134Z,6.15
2022-12-12T21:00:31.994Z,6.02
2022-12-12T21:03:15.750Z,6.01
2022-12-12T21:06:00.323Z,5.99
2022-12-12T21:08:46.884Z,5.71
2022-12-12T21:11:30.588Z,6.09
2022-12-12T21:14:16.374Z,5.90
2022-12-12T21:17:00.436Z,5.65
2022-12-12T21:19:44.914Z,5.53
2022-12-12T21:22:29.932Z,5.35
2022-12-12T21:25:14.141Z,5.47
2022-12-12T21:27:58.655Z,5.04
2022-12-12T21:30:44.834Z,5.29
2022-12-12T21:33:29.757Z,4.85
2022-12-12T21:36:16.512Z,4.67
2022-12-12T21:39:01.634Z,4.36
2022-12-12T21:41:45.594Z,3.80
2022-12-12T21:44:29.564Z,3.81
2022-12-12T21:47:14.986Z,4.12
2022-12-12T21:49:58.890Z,3.78
2022-12-12T21:52:44.229Z,3.32
2022-12-12T21:55:28.147Z,3.46
2022-12-12T21:58:12.008Z,3.64
2022-12-12T22:00:55.866Z,3.39
2022-12-12T22:03:41.441Z,3.61
2022-12-12T22:06:27.352Z,3.75
2022-12-12T22:09:12.606Z,3.38
2022-12-12T22:12:03.392Z,3.45
2022-12-12T22:14:48.042Z,3.47
2022-12-12T22:17:31.797Z,3.35
2022-12-12T22:20:17.184Z,3.51
2022-12-12T22:23:00.931Z,3.32
2022-12-12T22:25:44.859Z,3.21
2022-12-12T22:28:29.100Z,3.38
2022-12-12T22:31:12.948Z,3.26
2022-12-12T22:33:59.302Z,3.16
2022-12-12T22:36:45.409Z,3.28
2022-12-12T22:39:29.712Z,3.55
2022-12-12T22:42:13.443Z,2.99
2022-12-12T22:44:57.182Z,3.16
2022-12-12T22:47:40.978Z,2.96
2022-12-12T22:50:24.662Z,2.76
2022-12-12T22:53:09.826Z,2.85
2022-12-12T22:55:53.618Z,2.63
2022-12-12T22:58:37.456Z,2.73
2022-12-12T23:01:22.770Z,2.65
2022-12-12T23:04:07.118Z,2.66
2022-12-12T23:06:51.232Z,2.59
2022-12-12T23:09:36.612Z,2.56
2022-12-12T23:12:20.712Z,2.49
2022-12-12T23:15:05.017Z,2.64
2022-12-12T23:17:48.818Z,2.45
2022-12-12T23:20:32.513Z,2.35
2022-12-12T23:23:16.218Z,2.54
2022-12-12T23:26:03.915Z,2.43
2022-12-12T23:28:48.936Z,2.35
2022-12-12T23:31:34.758Z,2.35
2022-12-12T23:34:22.902Z,2.31
2022-12-12T23:37:06.737Z,2.04
2022-12-12T23:39:51.481Z,2.41
2022-12-12T23:42:36.685Z,1.98
2022-12-12T23:45:20.473Z,2.17
2022-12-12T23:48:04.245Z,2.35
2022-12-12T23:50:48.842Z,1.96
2022-12-12T23:53:33.522Z,2.52
2022-12-12T23:56:17.528Z,2.53
2022-12-12T23:59:03.104Z,3.10
