createdAt,value
2023-02-12T00:00:21.223Z,67.40
2023-02-12T00:08:44.499Z,67.50
2023-02-12T00:11:15.408Z,67.30
2023-02-12T00:13:42.816Z,67.40
2023-02-12T00:16:12.189Z,67.40
2023-02-12T00:18:40.037Z,67.50
2023-02-12T00:21:09.056Z,67.50
2023-02-12T00:23:37.733Z,67.50
2023-02-12T00:26:13.125Z,67.40
2023-02-12T00:28:46.618Z,67.30
2023-02-12T00:31:17.573Z,67.30
2023-02-12T00:33:45.486Z,67.20
2023-02-12T00:36:16.343Z,67.10
2023-02-12T00:38:58.515Z,67.00
2023-02-12T00:41:26.848Z,67.10
2023-02-12T00:43:55.275Z,67.00
2023-02-12T00:46:25.514Z,67.10
2023-02-12T00:48:52.749Z,66.90
2023-02-12T00:51:21.772Z,66.80
2023-02-12T00:53:48.998Z,66.70
2023-02-12T00:56:24.726Z,66.80
2023-02-12T00:58:55.331Z,66.90
2023-02-12T01:01:22.504Z,66.70
2023-02-12T01:03:49.672Z,66.70
2023-02-12T01:06:16.874Z,66.80
2023-02-12T01:08:46.181Z,66.80
2023-02-12T01:11:14.506Z,66.80
2023-02-12T01:13:41.542Z,66.90
2023-02-12T01:16:21.775Z,66.90
2023-02-12T01:18:56.066Z,67.00
2023-02-12T01:21:31.119Z,66.80
2023-02-12T01:24:00.493Z,66.70
2023-02-12T01:26:29.610Z,66.60
2023-02-12T01:29:01.444Z,66.60
2023-02-12T01:31:31.968Z,66.60
2023-02-12T01:34:01.101Z,66.50
2023-02-12T01:36:30.514Z,66.50
2023-02-12T01:38:59.233Z,66.40
2023-02-12T01:41:28.896Z,66.40
2023-02-12T01:44:19.024Z,66.40
2023-02-12T01:46:48.413Z,66.50
2023-02-12T01:49:26.010Z,66.40
2023-02-12T01:51:59.371Z,66.40
2023-02-12T01:54:30.336Z,66.30
2023-02-12T01:57:00.291Z,66.20
2023-02-12T01:59:27.678Z,66.20
2023-02-12T02:01:55.603Z,66.20
2023-02-12T02:04:29.064Z,66.00
2023-02-12T02:07:04.783Z,66.10
2023-02-12T02:09:36.308Z,66.00
2023-02-12T02:12:22.805Z,66.10
2023-02-12T02:14:53.274Z,66.00
2023-02-12T02:17:26.386Z,66.00
2023-02-12T02:20:04.003Z,66.00
2023-02-12T02:22:53.811Z,66.00
2023-02-12T02:25:46.475Z,66.10
2023-02-12T02:28:25.610Z,66.00
2023-02-12T02:31:19.172Z,66.10
2023-02-12T02:34:05.286Z,66.20
2023-02-12T02:37:00.050Z,66.20
2023-02-12T02:39:27.667Z,66.10
2023-02-12T02:41:54.674Z,66.70
2023-02-12T02:44:31.485Z,66.00
2023-02-12T02:47:00.222Z,66.00
2023-02-12T02:49:43.317Z,66.00
2023-02-12T02:52:17.575Z,66.10
2023-02-12T02:54:49.572Z,66.00
2023-02-12T02:57:23.200Z,66.00
2023-02-12T02:59:56.095Z,66.00
2023-02-12T03:02:35.475Z,66.00
2023-02-12T03:05:11.303Z,65.90
2023-02-12T03:08:01.114Z,66.00
2023-02-12T03:10:32.670Z,66.00
2023-02-12T03:13:05.561Z,66.00
2023-02-12T03:15:38.711Z,65.90
2023-02-12T03:18:10.596Z,66.00
2023-02-12T03:20:44.919Z,66.00
2023-02-12T03:23:15.874Z,66.00
2023-02-12T03:25:54.484Z,66.00
2023-02-12T03:28:33.207Z,66.00
2023-02-12T03:31:31.007Z,66.20
2023-02-12T03:34:13.192Z,66.20
2023-02-12T03:37:03.170Z,66.20
2023-02-12T03:39:49.161Z,66.30
2023-02-12T03:45:42.538Z,66.30
2023-02-12T03:48:42.966Z,66.40
2023-02-12T03:51:29.069Z,66.40
2023-02-12T03:53:58.145Z,66.40
2023-02-12T03:56:52.548Z,66.20
2023-02-12T03:59:24.911Z,66.50
2023-02-12T04:01:54.349Z,66.50
2023-02-12T04:04:23.043Z,66.60
2023-02-12T04:06:51.165Z,66.70
2023-02-12T04:09:18.863Z,66.70
2023-02-12T04:11:45.897Z,66.70
2023-02-12T04:14:43.451Z,66.70
2023-02-12T04:17:28.846Z,66.90
2023-02-12T04:20:07.894Z,66.90
2023-02-12T04:22:41.068Z,67.00
2023-02-12T04:25:08.263Z,67.00
2023-02-12T04:28:12.492Z,66.90
2023-02-12T04:30:55.116Z,67.00
2023-02-12T04:33:25.547Z,67.00
2023-02-12T04:36:01.127Z,66.90
2023-02-12T04:38:40.450Z,67.00
2023-02-12T04:41:08.005Z,67.00
2023-02-12T04:43:37.497Z,67.00
2023-02-12T04:46:07.359Z,67.00
2023-02-12T04:48:35.099Z,67.00
2023-02-12T04:51:03.054Z,67.00
2023-02-12T04:53:30.160Z,67.00
2023-02-12T04:55:57.587Z,67.00
2023-02-12T04:58:24.827Z,66.90
2023-02-12T05:00:51.881Z,66.90
2023-02-12T05:03:19.038Z,67.00
2023-02-12T05:05:46.133Z,67.00
2023-02-12T05:08:13.308Z,66.90
2023-02-12T05:10:40.268Z,66.90
2023-02-12T05:13:07.329Z,67.00
2023-02-12T05:15:34.397Z,66.90
2023-02-12T05:18:01.466Z,67.00
2023-02-12T05:20:28.566Z,66.90
2023-02-12T05:22:55.571Z,66.90
2023-02-12T05:25:23.035Z,66.90
2023-02-12T05:27:50.105Z,67.00
2023-02-12T05:30:17.365Z,67.00
2023-02-12T05:32:44.477Z,66.90
2023-02-12T05:35:11.432Z,66.90
2023-02-12T05:37:38.366Z,66.90
2023-02-12T05:40:07.106Z,67.00
2023-02-12T05:42:34.634Z,67.80
2023-02-12T05:45:01.812Z,67.00
2023-02-12T05:47:28.839Z,66.90
2023-02-12T05:49:55.913Z,67.00
2023-02-12T05:52:22.885Z,67.00
2023-02-12T05:54:50.580Z,67.00
2023-02-12T05:57:17.828Z,67.00
2023-02-12T05:59:45.212Z,67.00
2023-02-12T06:02:12.308Z,67.00
2023-02-12T06:04:39.327Z,67.20
2023-02-12T06:07:07.433Z,67.10
2023-02-12T06:09:35.318Z,67.20
2023-02-12T06:12:02.730Z,67.30
2023-02-12T06:14:31.892Z,67.30
2023-02-12T06:16:59.207Z,67.30
2023-02-12T06:19:26.398Z,67.40
2023-02-12T06:21:56.259Z,67.40
2023-02-12T06:24:24.568Z,67.60
2023-02-12T06:26:53.129Z,67.50
2023-02-12T06:29:20.900Z,67.40
2023-02-12T06:31:56.961Z,67.50
2023-02-12T06:34:33.126Z,67.60
2023-02-12T06:37:00.363Z,67.50
2023-02-12T06:39:27.552Z,67.60
2023-02-12T06:41:54.773Z,67.60
2023-02-12T06:44:27.356Z,67.60
2023-02-12T06:46:56.072Z,67.90
2023-02-12T06:49:23.105Z,67.70
2023-02-12T06:54:44.774Z,67.80
2023-02-12T06:57:13.082Z,67.70
2023-02-12T06:59:42.520Z,67.60
2023-02-12T07:02:15.886Z,67.80
2023-02-12T07:04:42.955Z,67.60
2023-02-12T07:07:10.169Z,67.60
2023-02-12T07:09:37.246Z,67.80
2023-02-12T07:12:08.699Z,67.80
2023-02-12T07:14:36.641Z,67.90
2023-02-12T07:17:05.663Z,67.80
2023-02-12T07:19:32.815Z,67.90
2023-02-12T07:21:59.950Z,67.90
2023-02-12T07:24:27.155Z,67.90
2023-02-12T07:26:58.817Z,67.90
2023-02-12T07:29:26.135Z,68.10
2023-02-12T07:31:53.905Z,67.90
2023-02-12T07:34:21.294Z,68.00
2023-02-12T07:36:48.470Z,68.00
2023-02-12T07:39:15.621Z,67.90
2023-02-12T07:41:42.708Z,68.00
2023-02-12T07:44:12.234Z,67.90
2023-02-12T07:46:48.576Z,68.10
2023-02-12T07:49:18.346Z,68.20
2023-02-12T07:51:49.914Z,68.30
2023-02-12T07:54:17.758Z,68.20
2023-02-12T07:56:47.460Z,68.20
2023-02-12T07:59:17.375Z,68.20
2023-02-12T08:46:31.774Z,68.60
2023-02-12T08:49:01.803Z,68.70
2023-02-12T08:51:32.615Z,68.60
2023-02-12T08:54:05.900Z,68.70
2023-02-12T08:56:34.531Z,68.70
2023-02-12T08:59:04.179Z,68.60
2023-02-12T09:01:33.626Z,68.70
2023-02-12T09:04:01.271Z,68.70
2023-02-12T09:06:28.369Z,68.60
2023-02-12T09:08:55.957Z,68.50
2023-02-12T09:11:30.790Z,68.50
2023-02-12T09:14:00.529Z,68.50
2023-02-12T09:16:29.059Z,68.50
2023-02-12T09:18:56.385Z,68.40
2023-02-12T09:21:23.978Z,68.20
2023-02-12T09:23:51.082Z,68.20
2023-02-12T09:26:21.395Z,68.20
2023-02-12T09:28:50.112Z,68.20
2023-02-12T09:31:26.552Z,68.20
2023-02-12T09:33:59.123Z,68.30
2023-02-12T09:36:27.028Z,68.20
2023-02-12T09:38:54.406Z,68.10
2023-02-12T09:41:52.773Z,68.00
2023-02-12T09:44:25.714Z,68.30
2023-02-12T09:47:23.972Z,68.30
2023-02-12T10:00:36.724Z,68.30
2023-02-12T10:03:10.769Z,68.40
2023-02-12T10:05:51.574Z,68.50
2023-02-12T10:12:15.983Z,68.50
2023-02-12T10:15:16.493Z,68.60
2023-02-12T10:17:57.819Z,68.70
2023-02-12T10:20:54.540Z,68.70
2023-02-12T10:23:30.999Z,68.80
2023-02-12T10:26:03.319Z,68.80
2023-02-12T10:28:40.598Z,68.70
2023-02-12T10:31:32.305Z,68.80
2023-02-12T10:33:59.502Z,69.60
2023-02-12T10:36:49.098Z,68.90
2023-02-12T10:39:21.133Z,68.90
2023-02-12T10:41:53.942Z,69.00
2023-02-12T10:44:21.271Z,69.10
2023-02-12T10:46:48.285Z,68.90
2023-02-12T10:49:18.098Z,69.00
2023-02-12T10:51:57.587Z,69.00
2023-02-12T10:54:44.676Z,68.90
2023-02-12T10:57:24.898Z,69.00
2023-02-12T10:59:54.565Z,68.90
2023-02-12T11:02:28.397Z,68.90
2023-02-12T11:04:58.280Z,69.10
2023-02-12T11:07:27.770Z,69.10
2023-02-12T11:09:59.796Z,69.10
2023-02-12T11:12:26.804Z,68.90
2023-02-12T11:14:57.524Z,68.90
2023-02-12T11:17:40.862Z,69.10
2023-02-12T11:20:17.460Z,69.10
2023-02-12T11:23:30.117Z,69.00
2023-02-12T11:26:27.168Z,69.10
2023-02-12T11:28:59.771Z,69.10
2023-02-12T11:31:32.575Z,69.10
2023-02-12T11:34:18.051Z,69.10
2023-02-12T11:36:52.196Z,69.10
2023-02-12T11:39:49.506Z,69.10
2023-02-12T11:42:24.651Z,69.20
2023-02-12T11:47:05.482Z,69.20
2023-02-12T11:52:26.279Z,69.10
2023-02-12T11:55:44.527Z,69.30
2023-02-12T11:58:22.158Z,69.30
2023-02-12T12:01:28.381Z,69.30
2023-02-12T12:04:06.935Z,69.40
2023-02-12T12:06:54.692Z,69.50
2023-02-12T12:37:27.478Z,70.10
2023-02-12T12:40:26.328Z,70.10
2023-02-12T12:47:05.382Z,70.10
2023-02-12T12:49:42.192Z,70.10
2023-02-12T12:52:47.664Z,70.20
2023-02-12T12:55:44.596Z,70.10
2023-02-12T12:58:29.858Z,70.00
2023-02-12T13:01:41.808Z,70.20
2023-02-12T13:04:46.208Z,70.10
2023-02-12T13:07:35.198Z,70.00
2023-02-12T13:10:25.802Z,69.90
2023-02-12T13:13:26.653Z,69.90
2023-02-12T13:16:17.373Z,70.00
2023-02-12T13:19:09.839Z,70.10
2023-02-12T13:21:43.041Z,70.00
2023-02-12T13:24:36.452Z,70.00
2023-02-12T13:27:33.284Z,69.90
2023-02-12T13:30:05.263Z,69.90
2023-02-12T13:35:58.327Z,69.80
2023-02-12T13:38:37.843Z,69.40
2023-02-12T13:41:34.123Z,69.40
2023-02-12T13:44:29.070Z,69.40
2023-02-12T13:47:21.197Z,69.50
2023-02-12T13:50:03.764Z,69.60
2023-02-12T13:52:40.253Z,69.40
2023-02-12T13:55:26.464Z,69.30
2023-02-12T13:58:31.362Z,69.40
2023-02-12T14:01:04.017Z,69.40
2023-02-12T14:03:35.491Z,69.50
2023-02-12T14:06:20.528Z,69.40
2023-02-12T14:08:52.718Z,69.80
2023-02-12T14:11:24.409Z,69.80
2023-02-12T14:13:56.531Z,69.90
2023-02-12T14:16:29.925Z,69.90
2023-02-12T14:19:44.756Z,70.00
2023-02-12T14:22:45.185Z,70.00
2023-02-12T14:25:24.689Z,69.80
2023-02-12T14:28:13.783Z,69.80
2023-02-12T14:30:42.333Z,69.80
2023-02-12T14:33:16.910Z,69.80
2023-02-12T14:35:47.126Z,69.90
2023-02-12T14:38:20.176Z,70.00
2023-02-12T14:40:48.961Z,70.00
2023-02-12T14:43:57.909Z,70.00
2023-02-12T14:46:25.423Z,69.90
2023-02-12T14:48:57.018Z,69.90
2023-02-12T14:51:52.174Z,70.10
2023-02-12T14:54:42.596Z,70.30
2023-02-12T14:57:35.268Z,70.30
2023-02-12T15:00:18.099Z,70.30
2023-02-12T15:02:53.924Z,70.20
2023-02-12T15:05:31.451Z,70.20
2023-02-12T15:08:08.215Z,70.40
2023-02-12T15:10:47.750Z,70.40
2023-02-12T15:13:50.187Z,70.50
2023-02-12T15:16:52.374Z,70.40
2023-02-12T15:19:39.412Z,70.50
2023-02-12T15:22:30.109Z,70.50
2023-02-12T15:25:25.597Z,70.30
2023-02-12T15:27:57.286Z,70.40
2023-02-12T15:30:28.409Z,70.50
2023-02-12T15:33:02.774Z,70.40
2023-02-12T15:35:37.496Z,70.30
2023-02-12T15:38:07.689Z,70.30
2023-02-12T15:40:36.169Z,70.50
2023-02-12T15:43:16.976Z,70.50
2023-02-12T15:45:51.573Z,70.60
2023-02-12T15:48:23.683Z,70.60
2023-02-12T15:51:02.375Z,70.70
2023-02-12T15:53:30.874Z,70.80
2023-02-12T15:56:01.731Z,70.80
2023-02-12T15:58:41.791Z,70.80
2023-02-12T16:01:18.876Z,70.80
2023-02-12T16:04:04.075Z,70.80
2023-02-12T16:06:37.210Z,70.80
2023-02-12T16:09:09.824Z,70.90
2023-02-12T16:11:38.024Z,71.00
2023-02-12T16:32:33.793Z,71.20
2023-02-12T16:35:10.366Z,71.10
2023-02-12T16:37:38.287Z,71.10
2023-02-12T16:40:14.232Z,71.20
2023-02-12T16:42:49.236Z,71.20
2023-02-12T16:45:29.881Z,71.20
2023-02-12T16:48:09.668Z,71.10
2023-02-12T16:50:51.719Z,71.20
2023-02-12T16:56:28.928Z,71.20
2023-02-12T17:05:08.026Z,71.30
2023-02-12T17:07:35.250Z,71.30
2023-02-12T17:10:05.233Z,71.30
2023-02-12T17:12:35.113Z,71.40
2023-02-12T17:15:05.976Z,71.40
2023-02-12T17:17:33.157Z,71.40
2023-02-12T17:20:00.538Z,71.50
2023-02-12T17:23:04.022Z,71.40
2023-02-12T17:25:36.373Z,71.60
2023-02-12T17:29:07.697Z,71.40
2023-02-12T17:31:39.353Z,71.70
2023-02-12T17:34:09.512Z,71.60
2023-02-12T17:36:38.366Z,71.60
2023-02-12T17:39:07.206Z,71.70
2023-02-12T17:41:35.977Z,71.60
2023-02-12T17:44:04.478Z,71.60
2023-02-12T17:46:31.943Z,71.50
2023-02-12T17:48:59.829Z,71.50
2023-02-12T17:51:27.223Z,71.60
2023-02-12T17:53:54.477Z,71.60
2023-02-12T17:56:23.312Z,71.60
2023-02-12T17:58:50.305Z,71.70
2023-02-12T18:01:20.011Z,71.60
2023-02-12T18:03:48.160Z,71.70
2023-02-12T18:10:42.604Z,71.70
2023-02-12T18:13:10.500Z,71.70
2023-02-12T18:15:39.613Z,71.70
2023-02-12T18:18:06.780Z,71.80
2023-02-12T18:20:34.333Z,71.70
2023-02-12T18:23:01.565Z,71.70
2023-02-12T18:25:28.922Z,71.70
2023-02-12T18:27:55.944Z,71.80
2023-02-12T18:30:23.203Z,71.70
2023-02-12T18:32:50.252Z,71.70
2023-02-12T18:35:17.375Z,71.80
2023-02-12T18:37:44.528Z,71.80
2023-02-12T18:40:12.248Z,71.80
2023-02-12T18:42:39.622Z,71.80
2023-02-12T18:45:07.591Z,71.90
2023-02-12T18:47:34.807Z,71.90
2023-02-12T18:50:01.809Z,71.80
2023-02-12T18:52:28.953Z,71.90
2023-02-12T18:54:59.058Z,71.90
2023-02-12T18:57:26.709Z,72.00
2023-02-12T18:59:53.955Z,71.90
2023-02-12T19:02:21.171Z,71.90
2023-02-12T19:04:48.480Z,71.90
2023-02-12T19:07:15.822Z,71.90
2023-02-12T19:09:44.891Z,71.90
2023-02-12T19:21:40.824Z,72.10
2023-02-12T19:24:07.925Z,71.90
2023-02-12T19:26:36.155Z,72.30
2023-02-12T19:29:05.071Z,72.10
2023-02-12T19:31:35.154Z,72.10
2023-02-12T19:34:06.140Z,72.10
2023-02-12T19:36:36.003Z,72.20
2023-02-12T19:39:06.088Z,72.10
2023-02-12T23:59:35.053Z,70.20
