createdAt,value
2023-04-22T00:02:19.631Z,100486.84
2023-04-22T00:04:48.029Z,100484.66
2023-04-22T00:07:18.996Z,100491.59
2023-04-22T00:09:47.280Z,100488.00
2023-04-22T00:12:15.501Z,100482.69
2023-04-22T00:14:43.723Z,100486.25
2023-04-22T00:17:11.984Z,100475.72
2023-04-22T00:19:42.751Z,100476.84
2023-04-22T00:22:11.176Z,100474.34
2023-04-22T00:24:39.414Z,100474.91
2023-04-22T00:27:08.134Z,100473.53
2023-04-22T00:29:36.675Z,100474.13
2023-04-22T00:32:05.266Z,100477.44
2023-04-22T00:34:33.507Z,100476.59
2023-04-22T00:37:03.388Z,100476.06
2023-04-22T00:39:31.619Z,100470.50
2023-04-22T00:42:01.977Z,100470.50
2023-04-22T00:44:31.024Z,100467.72
2023-04-22T00:47:00.348Z,100469.41
2023-04-22T00:49:29.390Z,100467.72
2023-04-22T00:51:57.597Z,100469.38
2023-04-22T00:54:28.821Z,100467.66
2023-04-22T00:56:57.865Z,100468.50
2023-04-22T00:59:27.706Z,100466.03
2023-04-22T01:01:56.967Z,100466.59
2023-04-22T01:04:25.872Z,100461.97
2023-04-22T01:06:54.473Z,100454.63
2023-04-22T01:09:22.775Z,100452.47
2023-04-22T01:11:52.670Z,100460.75
2023-04-22T01:14:20.947Z,100461.59
2023-04-22T01:16:50.022Z,100454.06
2023-04-22T01:19:18.430Z,100454.06
2023-04-22T01:21:48.251Z,100459.63
2023-04-22T01:24:18.291Z,100455.97
2023-04-22T01:26:47.313Z,100462.06
2023-04-22T01:29:16.456Z,100457.34
2023-04-22T01:31:44.984Z,100460.66
2023-04-22T01:34:13.523Z,100455.41
2023-04-22T01:36:41.803Z,100451.22
2023-04-22T01:39:10.070Z,100449.31
2023-04-22T01:41:39.746Z,100449.31
2023-04-22T01:44:08.028Z,100453.22
2023-04-22T01:46:36.550Z,100450.97
2023-04-22T01:49:04.945Z,100447.94
2023-04-22T01:51:33.371Z,100457.09
2023-04-22T01:54:04.020Z,100458.47
2023-04-22T01:56:32.283Z,100458.75
2023-04-22T01:59:01.882Z,100456.25
2023-04-22T02:01:30.243Z,100457.59
2023-04-22T02:03:58.516Z,100457.94
2023-04-22T02:06:27.485Z,100458.19
2023-04-22T02:08:55.730Z,100460.72
2023-04-22T02:11:23.944Z,100459.00
2023-04-22T02:13:52.364Z,100460.38
2023-04-22T02:16:21.950Z,100457.06
2023-04-22T02:18:50.354Z,100452.31
2023-04-22T02:21:18.586Z,100448.13
2023-04-22T02:23:46.968Z,100455.06
2023-04-22T02:26:15.178Z,100454.81
2023-04-22T02:28:43.852Z,100445.34
2023-04-22T02:31:12.079Z,100441.16
2023-04-22T02:33:41.710Z,100447.31
2023-04-22T02:36:10.315Z,100447.25
2023-04-22T02:38:39.512Z,100439.22
2023-04-22T02:41:07.742Z,100441.97
2023-04-22T02:43:35.988Z,100443.66
2023-04-22T02:46:04.266Z,100441.75
2023-04-22T02:48:32.506Z,100437.56
2023-04-22T02:51:02.107Z,100427.81
2023-04-22T02:53:30.324Z,100424.50
2023-04-22T02:55:58.576Z,100422.84
2023-04-22T02:58:26.847Z,100417.81
2023-04-22T03:00:56.876Z,100419.78
2023-04-22T03:03:25.472Z,100414.22
2023-04-22T03:05:53.861Z,100418.41
2023-04-22T03:08:24.045Z,100417.28
2023-04-22T03:10:52.335Z,100410.06
2023-04-22T03:13:20.555Z,100405.88
2023-04-22T03:15:48.768Z,100412.50
2023-04-22T03:18:16.990Z,100397.53
2023-04-22T03:20:45.267Z,100401.41
2023-04-22T03:23:13.459Z,100398.09
2023-04-22T03:25:43.098Z,100395.03
2023-04-22T03:28:11.317Z,100400.56
2023-04-22T03:30:39.597Z,100399.69
2023-04-22T03:33:07.908Z,100401.34
2023-04-22T03:35:36.201Z,100391.09
2023-04-22T03:38:04.416Z,100390.25
2023-04-22T03:40:32.689Z,100391.94
2023-04-22T03:43:03.650Z,100389.72
2023-04-22T03:45:31.950Z,100393.31
2023-04-22T03:48:00.272Z,100389.16
2023-04-22T03:50:28.553Z,100379.47
2023-04-22T03:52:56.767Z,100381.41
2023-04-22T03:55:25.065Z,100380.59
2023-04-22T03:57:53.313Z,100370.56
2023-04-22T04:00:23.106Z,100367.44
2023-04-22T04:02:51.454Z,100369.63
2023-04-22T04:05:20.533Z,100372.44
2023-04-22T04:07:48.776Z,100372.16
2023-04-22T04:10:17.240Z,100376.34
2023-04-22T04:12:45.453Z,100378.00
2023-04-22T04:15:13.707Z,100368.84
2023-04-22T04:17:43.850Z,100364.13
2023-04-22T04:20:13.076Z,100362.19
2023-04-22T04:22:41.521Z,100367.50
2023-04-22T04:25:10.393Z,100353.06
2023-04-22T04:27:39.223Z,100355.00
2023-04-22T04:30:09.737Z,100347.50
2023-04-22T04:32:38.006Z,100349.69
2023-04-22T04:35:08.979Z,100350.53
2023-04-22T04:37:40.375Z,100349.16
2023-04-22T04:40:10.367Z,100352.75
2023-04-22T04:42:38.596Z,100344.97
2023-04-22T04:45:09.574Z,100345.22
2023-04-22T04:47:37.982Z,100345.22
2023-04-22T04:50:09.134Z,100345.50
2023-04-22T04:52:37.382Z,100344.13
2023-04-22T04:55:06.559Z,100346.09
2023-04-22T04:57:36.622Z,100338.06
2023-04-22T05:00:08.941Z,100330.00
2023-04-22T05:02:37.408Z,100338.34
2023-04-22T05:05:08.476Z,100333.91
2023-04-22T05:07:36.715Z,100328.34
2023-04-22T05:10:05.882Z,100336.69
2023-04-22T05:12:34.107Z,100325.88
2023-04-22T05:15:02.860Z,100326.13
2023-04-22T05:17:31.275Z,100332.25
2023-04-22T05:19:59.564Z,100331.41
2023-04-22T05:22:29.208Z,100328.66
2023-04-22T05:24:57.458Z,100318.41
2023-04-22T05:27:25.875Z,100327.56
2023-04-22T05:29:54.124Z,100330.88
2023-04-22T05:32:22.534Z,100327.28
2023-04-22T05:34:50.897Z,100324.78
2023-04-22T05:37:19.346Z,100332.56
2023-04-22T05:39:48.918Z,100329.81
2023-04-22T05:42:17.154Z,100333.16
2023-04-22T05:44:45.370Z,100344.00
2023-04-22T05:47:13.596Z,100338.72
2023-04-22T05:49:42.123Z,100337.63
2023-04-22T05:52:10.703Z,100334.25
2023-04-22T05:54:39.121Z,100335.41
2023-04-22T05:57:08.894Z,100340.13
2023-04-22T05:59:37.135Z,100334.84
2023-04-22T06:02:05.502Z,100338.47
2023-04-22T06:04:37.180Z,100343.78
2023-04-22T06:07:06.068Z,100343.78
2023-04-22T06:09:34.351Z,100342.91
2023-04-22T06:12:03.097Z,100342.06
2023-04-22T06:14:32.686Z,100340.75
2023-04-22T06:17:00.957Z,100332.31
2023-04-22T06:19:29.211Z,100344.63
2023-04-22T06:21:57.460Z,100344.47
2023-04-22T06:24:25.811Z,100340.66
2023-04-22T06:26:54.096Z,100336.50
2023-04-22T06:29:22.342Z,100340.41
2023-04-22T06:31:53.456Z,100334.44
2023-04-22T06:34:21.756Z,100345.28
2023-04-22T06:36:51.289Z,100336.88
2023-04-22T06:39:19.549Z,100331.78
2023-04-22T06:41:47.873Z,100333.78
2023-04-22T06:44:16.168Z,100319.44
2023-04-22T06:46:44.606Z,100329.28
2023-04-22T06:49:14.238Z,100335.84
2023-04-22T06:51:42.532Z,100328.03
2023-04-22T06:54:10.777Z,100316.38
2023-04-22T06:56:39.198Z,100314.75
2023-04-22T06:59:08.055Z,100326.41
2023-04-22T07:01:36.378Z,100328.03
2023-04-22T07:04:04.709Z,100329.25
2023-04-22T07:06:34.368Z,100323.47
2023-04-22T07:09:02.667Z,100319.84
2023-04-22T07:11:32.103Z,100318.78
2023-04-22T07:14:00.363Z,100328.00
2023-04-22T07:16:29.115Z,100314.59
2023-04-22T07:18:57.368Z,100313.69
2023-04-22T07:21:26.316Z,100322.34
2023-04-22T07:23:56.004Z,100313.53
2023-04-22T07:26:24.234Z,100319.00
2023-04-22T07:28:52.757Z,100316.31
2023-04-22T07:31:21.007Z,100317.38
2023-04-22T07:33:49.312Z,100312.81
2023-04-22T07:36:17.524Z,100307.44
2023-04-22T07:38:45.971Z,100307.78
2023-04-22T07:41:15.532Z,100308.47
2023-04-22T07:43:43.802Z,100313.09
2023-04-22T07:46:12.061Z,100310.19
2023-04-22T07:48:40.427Z,100309.53
2023-04-22T07:51:08.656Z,100301.28
2023-04-22T07:53:36.925Z,100300.47
2023-04-22T07:56:06.139Z,100288.63
2023-04-22T07:58:35.793Z,100287.41
2023-04-22T08:01:04.208Z,100285.50
2023-04-22T08:03:32.846Z,100286.22
2023-04-22T08:06:01.263Z,100273.13
2023-04-22T08:08:29.503Z,100281.38
2023-04-22T08:10:57.755Z,100278.06
2023-04-22T08:13:26.201Z,100281.63
2023-04-22T08:15:55.998Z,100274.09
2023-04-22T08:18:24.320Z,100277.28
2023-04-22T08:20:52.540Z,100278.25
2023-04-22T08:23:21.453Z,100280.31
2023-04-22T08:25:50.039Z,100281.38
2023-04-22T08:28:18.361Z,100265.38
2023-04-22T08:30:46.640Z,100272.00
2023-04-22T08:33:16.967Z,100272.38
2023-04-22T08:35:45.209Z,100258.59
2023-04-22T08:38:13.475Z,100249.41
2023-04-22T08:40:43.346Z,100257.75
2023-04-22T08:43:12.582Z,100256.06
2023-04-22T08:45:41.734Z,100261.13
2023-04-22T08:48:12.993Z,100261.47
2023-04-22T08:50:43.285Z,100266.41
2023-04-22T08:53:11.591Z,100261.69
2023-04-22T08:55:41.122Z,100249.47
2023-04-22T08:58:09.808Z,100249.66
2023-04-22T09:00:38.132Z,100244.78
2023-04-22T09:03:08.913Z,100247.75
2023-04-22T09:05:41.340Z,100238.63
2023-04-22T09:08:12.113Z,100243.13
2023-04-22T09:10:41.096Z,100238.38
2023-04-22T09:13:10.817Z,100230.78
2023-04-22T09:15:39.042Z,100234.19
2023-04-22T09:18:10.189Z,100232.84
2023-04-22T09:20:43.024Z,100232.25
2023-04-22T09:23:14.731Z,100234.94
2023-04-22T09:25:43.264Z,100224.41
2023-04-22T09:28:14.318Z,100220.88
2023-04-22T09:30:42.535Z,100236.84
2023-04-22T09:33:10.927Z,100235.56
2023-04-22T09:35:41.956Z,100231.59
2023-04-22T09:38:13.540Z,100232.78
2023-04-22T09:40:45.171Z,100231.78
2023-04-22T09:43:14.001Z,100234.16
2023-04-22T09:45:43.964Z,100228.28
2023-04-22T09:48:14.432Z,100229.38
2023-04-22T09:50:46.519Z,100235.66
2023-04-22T09:53:18.672Z,100234.63
2023-04-22T09:55:49.006Z,100225.78
2023-04-22T09:58:19.886Z,100228.81
2023-04-22T10:00:52.503Z,100215.69
2023-04-22T10:03:21.360Z,100223.94
2023-04-22T10:05:49.743Z,100222.88
2023-04-22T10:08:19.407Z,100211.75
2023-04-22T10:10:48.040Z,100215.03
2023-04-22T10:13:16.355Z,100215.38
2023-04-22T10:15:50.469Z,100212.75
2023-04-22T10:18:23.995Z,100206.59
2023-04-22T10:20:54.589Z,100203.44
2023-04-22T10:23:26.072Z,100202.41
2023-04-22T10:25:56.966Z,100203.78
2023-04-22T10:28:30.841Z,100221.19
2023-04-22T10:30:59.219Z,100220.78
2023-04-22T10:33:40.167Z,100223.00
2023-04-22T10:36:11.621Z,100216.19
2023-04-22T10:39:02.789Z,100202.00
2023-04-22T10:41:34.240Z,100206.88
2023-04-22T10:44:07.339Z,100198.66
2023-04-22T10:47:01.893Z,100202.25
2023-04-22T10:49:34.888Z,100201.25
2023-04-22T10:52:05.075Z,100195.31
2023-04-22T10:55:03.410Z,100200.25
2023-04-22T10:57:41.714Z,100195.50
2023-04-22T11:00:53.319Z,100198.47
2023-04-22T11:03:29.956Z,100200.06
2023-04-22T11:06:19.937Z,100204.19
2023-04-22T11:08:49.950Z,100211.72
2023-04-22T11:11:20.639Z,100205.16
2023-04-22T11:13:51.885Z,100196.38
2023-04-22T11:16:23.778Z,100203.34
2023-04-22T11:18:52.095Z,100203.66
2023-04-22T11:21:21.671Z,100208.34
2023-04-22T11:23:52.949Z,100205.25
2023-04-22T11:26:35.218Z,100207.94
2023-04-22T11:29:03.526Z,100211.09
2023-04-22T11:31:31.918Z,100210.88
2023-04-22T11:34:00.867Z,100202.41
2023-04-22T11:36:29.181Z,100201.28
2023-04-22T11:38:57.537Z,100210.19
2023-04-22T11:41:30.074Z,100215.56
2023-04-22T11:43:58.393Z,100212.56
2023-04-22T11:46:31.454Z,100218.91
2023-04-22T11:49:17.120Z,100206.28
2023-04-22T11:52:03.334Z,100215.56
2023-04-22T11:54:36.440Z,100206.19
2023-04-22T11:57:09.439Z,100207.56
2023-04-22T11:59:38.121Z,100210.22
2023-04-22T12:02:07.135Z,100193.47
2023-04-22T12:04:38.916Z,100199.38
2023-04-22T12:07:07.455Z,100188.38
2023-04-22T12:09:35.843Z,100195.53
2023-04-22T12:12:06.812Z,100203.94
2023-04-22T12:14:35.783Z,100191.16
2023-04-22T12:17:05.841Z,100189.53
2023-04-22T12:19:34.147Z,100196.75
2023-04-22T12:22:02.382Z,100195.81
2023-04-22T12:24:31.171Z,100195.28
2023-04-22T12:26:59.657Z,100195.09
2023-04-22T12:29:34.972Z,100203.06
2023-04-22T12:32:03.954Z,100187.75
2023-04-22T12:34:32.170Z,100197.81
2023-04-22T12:37:00.805Z,100192.56
2023-04-22T12:39:29.038Z,100189.00
2023-04-22T12:41:57.825Z,100182.75
2023-04-22T12:44:26.064Z,100184.22
2023-04-22T12:46:57.684Z,100184.94
2023-04-22T12:49:26.163Z,100176.69
2023-04-22T12:51:54.403Z,100179.25
2023-04-22T12:54:23.304Z,100185.41
2023-04-22T12:56:52.196Z,100193.53
2023-04-22T12:59:21.145Z,100185.22
2023-04-22T13:01:49.430Z,100196.72
2023-04-22T13:04:20.249Z,100182.66
2023-04-22T13:06:50.586Z,100192.31
2023-04-22T13:09:18.879Z,100187.13
2023-04-22T13:11:49.283Z,100186.38
2023-04-22T13:14:17.511Z,100182.13
2023-04-22T13:16:45.891Z,100188.09
2023-04-22T13:19:14.357Z,100193.75
2023-04-22T13:21:45.045Z,100195.25
2023-04-22T13:24:13.290Z,100195.63
2023-04-22T13:26:41.506Z,100207.56
2023-04-22T13:29:14.038Z,100207.13
2023-04-22T13:31:44.592Z,100216.97
2023-04-22T13:34:13.244Z,100219.97
2023-04-22T13:36:42.885Z,100221.56
2023-04-22T13:39:11.506Z,100231.66
2023-04-22T13:41:39.718Z,100226.19
2023-04-22T13:44:07.975Z,100202.53
2023-04-22T13:46:36.222Z,100205.78
2023-04-22T13:49:04.492Z,100212.09
2023-04-22T13:51:33.239Z,100215.09
2023-04-22T13:54:03.122Z,100224.25
2023-04-22T13:56:31.677Z,100223.97
2023-04-22T13:59:00.366Z,100220.22
2023-04-22T14:01:29.091Z,100229.75
2023-04-22T14:03:57.484Z,100233.72
2023-04-22T14:06:25.751Z,100238.84
2023-04-22T14:08:53.972Z,100240.19
2023-04-22T14:11:23.760Z,100232.47
2023-04-22T14:13:52.386Z,100228.50
2023-04-22T14:16:20.708Z,100235.50
2023-04-22T14:18:49.181Z,100245.56
2023-04-22T14:21:17.560Z,100250.88
2023-04-22T14:23:45.906Z,100253.03
2023-04-22T14:26:14.259Z,100256.38
2023-04-22T14:28:44.217Z,100261.22
2023-04-22T14:31:12.858Z,100259.09
2023-04-22T14:33:41.238Z,100252.34
2023-04-22T14:36:09.697Z,100259.94
2023-04-22T14:38:37.956Z,100257.81
2023-04-22T14:41:06.671Z,100256.00
2023-04-22T14:43:35.182Z,100247.38
2023-04-22T14:46:05.289Z,100246.78
2023-04-22T14:48:35.443Z,100247.41
2023-04-22T14:51:03.736Z,100244.81
2023-04-22T14:53:33.476Z,100243.38
2023-04-22T14:56:01.727Z,100236.94
2023-04-22T14:58:31.553Z,100238.25
2023-04-22T15:01:00.813Z,100244.81
2023-04-22T15:03:30.837Z,100245.31
2023-04-22T15:05:59.175Z,100244.63
2023-04-22T15:08:27.541Z,100246.31
2023-04-22T15:10:55.837Z,100253.31
2023-04-22T15:13:24.207Z,100257.44
2023-04-22T15:15:52.556Z,100262.06
2023-04-22T15:18:21.002Z,100255.22
2023-04-22T15:20:50.668Z,100240.06
2023-04-22T15:23:18.921Z,100253.09
2023-04-22T15:25:47.261Z,100244.59
2023-04-22T15:28:15.743Z,100245.13
2023-04-22T15:30:44.057Z,100245.56
2023-04-22T15:33:12.364Z,100250.34
2023-04-22T15:35:42.499Z,100238.81
2023-04-22T15:38:12.348Z,100241.25
2023-04-22T15:40:40.614Z,100246.16
2023-04-22T15:43:09.025Z,100247.50
2023-04-22T15:45:37.741Z,100251.56
2023-04-22T15:48:06.668Z,100247.06
2023-04-22T15:50:35.010Z,100249.38
2023-04-22T15:53:03.315Z,100243.31
2023-04-22T15:55:32.980Z,100239.91
2023-04-22T15:58:01.277Z,100242.19
2023-04-22T16:00:29.857Z,100240.78
2023-04-22T16:02:58.334Z,100244.66
2023-04-22T16:05:28.319Z,100238.25
2023-04-22T16:07:56.566Z,100232.16
2023-04-22T16:10:26.322Z,100234.63
2023-04-22T16:12:55.911Z,100232.97
2023-04-22T16:15:26.227Z,100235.75
2023-04-22T16:17:54.641Z,100240.31
2023-04-22T16:20:23.299Z,100250.97
2023-04-22T16:22:51.554Z,100247.66
2023-04-22T16:25:20.818Z,100263.72
2023-04-22T16:27:49.420Z,100260.47
2023-04-22T16:30:19.134Z,100267.53
2023-04-22T16:32:47.389Z,100277.22
2023-04-22T16:35:15.653Z,100286.41
2023-04-22T16:37:45.351Z,100279.81
2023-04-22T16:40:14.244Z,100282.03
2023-04-22T16:42:42.466Z,100283.22
2023-04-22T16:45:11.386Z,100282.78
2023-04-22T16:47:41.061Z,100275.84
2023-04-22T16:50:12.179Z,100266.66
2023-04-22T16:52:40.595Z,100269.38
2023-04-22T16:55:09.925Z,100270.69
2023-04-22T16:57:38.160Z,100274.81
2023-04-22T17:00:08.371Z,100274.28
2023-04-22T17:02:36.775Z,100274.06
2023-04-22T17:05:07.516Z,100283.44
2023-04-22T17:07:35.888Z,100279.97
2023-04-22T17:10:04.272Z,100280.63
2023-04-22T17:12:32.551Z,100281.19
2023-04-22T17:15:00.933Z,100281.25
2023-04-22T17:17:29.238Z,100289.94
2023-04-22T17:19:57.597Z,100275.03
2023-04-22T17:22:27.855Z,100286.00
2023-04-22T17:24:58.755Z,100277.25
2023-04-22T17:27:27.049Z,100279.50
2023-04-22T17:29:55.367Z,100286.47
2023-04-22T17:32:23.720Z,100276.47
2023-04-22T17:34:52.039Z,100277.53
2023-04-22T17:37:20.343Z,100271.91
2023-04-22T17:39:49.960Z,100276.72
2023-04-22T17:42:18.972Z,100279.25
2023-04-22T17:44:47.218Z,100284.94
2023-04-22T17:47:15.668Z,100267.97
2023-04-22T17:49:44.139Z,100277.59
2023-04-22T17:52:12.644Z,100281.00
2023-04-22T17:54:40.994Z,100277.34
2023-04-22T17:57:11.769Z,100280.28
2023-04-22T17:59:40.184Z,100283.09
2023-04-22T18:02:11.357Z,100280.81
2023-04-22T18:04:39.657Z,100284.69
2023-04-22T18:07:07.954Z,100287.50
2023-04-22T18:09:36.175Z,100283.06
2023-04-22T18:12:05.334Z,100286.69
2023-04-22T18:14:35.006Z,100279.59
2023-04-22T18:17:03.548Z,100289.75
2023-04-22T18:19:31.854Z,100288.22
2023-04-22T18:22:00.699Z,100286.38
2023-04-22T18:24:29.280Z,100286.13
2023-04-22T18:26:58.086Z,100291.72
2023-04-22T18:29:26.484Z,100296.59
2023-04-22T18:31:56.198Z,100291.34
2023-04-22T18:34:24.495Z,100295.28
2023-04-22T18:36:52.783Z,100293.06
2023-04-22T18:39:21.332Z,100295.47
2023-04-22T18:41:49.642Z,100302.84
2023-04-22T18:44:18.463Z,100298.25
2023-04-22T18:46:46.813Z,100302.19
2023-04-22T18:49:16.416Z,100309.81
2023-04-22T18:51:46.704Z,100311.88
2023-04-22T18:54:14.980Z,100316.75
2023-04-22T18:56:43.232Z,100310.81
2023-04-22T18:59:12.882Z,100310.53
2023-04-22T19:01:41.303Z,100317.28
2023-04-22T19:04:09.819Z,100324.47
2023-04-22T19:06:39.502Z,100338.63
2023-04-22T19:09:07.753Z,100349.91
2023-04-22T19:11:36.309Z,100352.44
2023-04-22T19:14:04.549Z,100354.19
2023-04-22T19:16:32.885Z,100354.44
2023-04-22T19:19:01.417Z,100361.63
2023-04-22T19:21:30.061Z,100366.84
2023-04-22T19:23:59.932Z,100355.63
2023-04-22T19:26:29.148Z,100361.28
2023-04-22T19:28:57.442Z,100357.50
2023-04-22T19:31:28.390Z,100353.47
2023-04-22T19:33:56.729Z,100362.81
2023-04-22T19:36:25.264Z,100361.88
2023-04-22T19:38:53.499Z,100364.69
2023-04-22T19:41:24.139Z,100374.41
2023-04-22T19:43:52.581Z,100379.59
2023-04-22T19:46:20.849Z,100370.38
2023-04-22T19:48:50.111Z,100371.97
2023-04-22T19:51:18.655Z,100377.06
2023-04-22T19:53:47.404Z,100378.91
2023-04-22T19:56:16.930Z,100373.91
2023-04-22T19:58:47.162Z,100370.84
2023-04-22T20:01:16.101Z,100378.88
2023-04-22T20:03:45.511Z,100385.78
2023-04-22T20:06:15.098Z,100387.00
2023-04-22T20:08:44.335Z,100381.13
2023-04-22T20:11:13.347Z,100389.47
2023-04-22T20:13:42.352Z,100395.56
2023-04-22T20:16:13.775Z,100397.16
2023-04-22T20:18:42.389Z,100394.94
2023-04-22T20:21:10.838Z,100393.06
2023-04-22T20:23:41.113Z,100393.78
2023-04-22T20:26:10.410Z,100395.28
2023-04-22T20:28:46.076Z,100391.56
2023-04-22T20:31:18.380Z,100389.81
2023-04-22T20:33:47.261Z,100392.31
2023-04-22T20:36:17.812Z,100392.06
2023-04-22T20:38:47.399Z,100397.97
2023-04-22T20:41:18.187Z,100401.53
2023-04-22T20:43:47.246Z,100405.19
2023-04-22T20:46:17.398Z,100403.72
2023-04-22T20:48:45.732Z,100405.66
2023-04-22T20:51:14.519Z,100414.81
2023-04-22T20:53:43.022Z,100419.22
2023-04-22T20:56:11.272Z,100418.19
2023-04-22T20:58:39.566Z,100416.97
2023-04-22T21:01:09.837Z,100425.69
2023-04-22T21:03:41.141Z,100425.66
2023-04-22T21:06:10.565Z,100425.53
2023-04-22T21:08:40.938Z,100430.88
2023-04-22T21:11:10.104Z,100441.03
2023-04-22T21:13:39.083Z,100444.22
2023-04-22T21:16:10.515Z,100442.81
2023-04-22T21:18:44.281Z,100444.16
2023-04-22T21:21:13.365Z,100443.50
2023-04-22T21:23:42.613Z,100445.06
2023-04-22T21:26:12.398Z,100443.59
2023-04-22T21:28:41.608Z,100438.81
2023-04-22T21:31:11.717Z,100446.44
2023-04-22T21:33:41.372Z,100442.00
2023-04-22T21:36:10.076Z,100446.28
2023-04-22T21:38:38.362Z,100448.44
2023-04-22T21:41:06.740Z,100448.31
2023-04-22T21:43:35.117Z,100440.44
2023-04-22T21:46:03.386Z,100446.44
2023-04-22T21:48:31.693Z,100443.47
2023-04-22T21:51:01.296Z,100443.59
2023-04-22T21:53:29.529Z,100460.16
2023-04-22T21:55:57.824Z,100458.88
2023-04-22T21:58:26.079Z,100467.66
2023-04-22T22:00:55.968Z,100458.72
2023-04-22T22:03:24.318Z,100465.50
2023-04-22T22:05:52.852Z,100466.47
2023-04-22T22:08:22.460Z,100459.13
2023-04-22T22:10:50.761Z,100468.94
2023-04-22T22:13:18.996Z,100460.97
2023-04-22T22:15:47.788Z,100467.38
2023-04-22T22:18:16.280Z,100467.25
2023-04-22T22:20:45.163Z,100473.06
2023-04-22T22:23:13.445Z,100482.25
2023-04-22T22:25:43.111Z,100487.53
2023-04-22T22:28:11.453Z,100488.66
2023-04-22T22:30:39.787Z,100485.81
2023-04-22T22:33:08.056Z,100484.16
2023-04-22T22:35:36.481Z,100488.66
2023-04-22T22:38:04.775Z,100482.25
2023-04-22T22:40:33.075Z,100479.50
2023-04-22T22:43:02.694Z,100477.31
2023-04-22T22:45:31.153Z,100473.66
2023-04-22T22:47:59.618Z,100477.56
2023-04-22T22:50:28.086Z,100485.69
2023-04-22T22:52:56.357Z,100496.56
2023-04-22T22:55:25.824Z,100492.09
2023-04-22T22:57:54.049Z,100494.38
2023-04-22T23:00:23.820Z,100493.50
2023-04-22T23:02:52.467Z,100493.25
2023-04-22T23:05:21.317Z,100487.41
2023-04-22T23:07:49.561Z,100497.19
2023-04-22T23:10:17.862Z,100488.56
2023-04-22T23:12:46.173Z,100490.50
2023-04-22T23:15:14.415Z,100483.78
2023-04-22T23:17:44.051Z,100475.97
2023-04-22T23:20:14.133Z,100470.66
2023-04-22T23:22:43.824Z,100479.09
2023-04-22T23:25:14.433Z,100478.53
2023-04-22T23:27:44.276Z,100471.88
2023-04-22T23:30:13.881Z,100463.75
2023-04-22T23:32:45.230Z,100471.59
2023-04-22T23:35:14.838Z,100465.19
2023-04-22T23:37:46.083Z,100461.88
2023-04-22T23:40:14.816Z,100456.56
2023-04-22T23:42:43.103Z,100456.56
2023-04-22T23:45:12.723Z,100455.94
2023-04-22T23:47:41.310Z,100458.25
2023-04-22T23:50:14.104Z,100451.50
2023-04-22T23:52:42.710Z,100449.88
2023-04-22T23:55:13.914Z,100448.53
2023-04-22T23:57:42.859Z,100450.47
