createdAt,value
2016-03-25T00:00:26.666Z,0
2016-03-25T00:01:26.669Z,0
2016-03-25T00:02:26.641Z,0
2016-03-25T00:03:26.659Z,0
2016-03-25T00:04:26.599Z,0
2016-03-25T00:05:26.601Z,0
2016-03-25T00:06:26.604Z,0
2016-03-25T00:07:26.599Z,0
2016-03-25T00:08:27.585Z,0
2016-03-25T00:09:26.540Z,0
2016-03-25T00:10:26.528Z,0
2016-03-25T00:11:26.515Z,0
2016-03-25T00:12:26.503Z,0
2016-03-25T00:13:26.489Z,0
2016-03-25T00:14:26.461Z,0
2016-03-25T00:15:26.448Z,0
2016-03-25T00:16:26.450Z,0
2016-03-25T00:17:26.406Z,0
2016-03-25T00:18:26.394Z,0
2016-03-25T00:19:26.396Z,0
2016-03-25T00:20:26.383Z,0
2016-03-25T00:21:26.355Z,0
2016-03-25T00:22:26.357Z,0
2016-03-25T00:23:26.328Z,0
2016-03-25T00:24:26.316Z,0
2016-03-25T00:25:26.302Z,0
2016-03-25T00:26:26.290Z,0
2016-03-25T00:27:26.293Z,0
2016-03-25T00:28:26.263Z,0
2016-03-25T00:29:26.236Z,0
2016-03-25T00:30:26.254Z,0
2016-03-25T00:31:26.209Z,0
2016-03-25T00:32:26.196Z,0
2016-03-25T00:33:26.199Z,0
2016-03-25T00:34:26.171Z,0
2016-03-25T00:35:26.158Z,0
2016-03-25T00:36:26.176Z,0
2016-03-25T00:37:26.132Z,0
2016-03-25T00:38:26.118Z,0
2016-03-25T00:39:26.106Z,0
2016-03-25T00:40:26.093Z,0
2016-03-25T00:41:26.064Z,0
2016-03-25T00:42:26.067Z,0
2016-03-25T00:43:26.039Z,0
2016-03-25T00:44:26.025Z,0
2016-03-25T00:45:26.029Z,0
2016-03-25T00:46:26.000Z,0
2016-03-25T00:47:25.971Z,0
2016-03-25T00:48:25.990Z,0
2016-03-25T00:49:25.961Z,0
2016-03-25T00:50:25.932Z,0
2016-03-25T00:51:25.936Z,0
2016-03-25T00:52:25.906Z,0
2016-03-25T00:53:25.909Z,0
2016-03-25T00:54:25.881Z,0
2016-03-25T00:55:25.868Z,0
2016-03-25T00:56:25.886Z,0
2016-03-25T00:57:25.841Z,0
2016-03-25T00:58:25.829Z,0
2016-03-25T00:59:25.831Z,0
2016-03-25T01:00:25.803Z,0
2016-03-25T01:01:25.790Z,0
2016-03-25T01:02:25.793Z,0
2016-03-25T01:03:25.765Z,0
2016-03-25T01:04:25.736Z,0
2016-03-25T01:05:25.723Z,0
2016-03-25T01:06:25.710Z,0
2016-03-25T01:07:25.697Z,0
2016-03-25T01:08:25.668Z,0
2016-03-25T01:09:25.656Z,0
2016-03-25T01:10:25.674Z,0
2016-03-25T01:11:25.629Z,0
2016-03-25T01:12:25.617Z,0
2016-03-25T01:13:25.447Z,0
2016-03-25T01:14:25.590Z,0
2016-03-25T01:15:25.578Z,0
2016-03-25T01:16:25.550Z,0
2016-03-25T01:17:25.568Z,0
2016-03-25T01:18:25.555Z,0
2016-03-25T01:19:25.526Z,0
2016-03-25T01:20:25.498Z,0
2016-03-25T01:21:25.516Z,0
2016-03-25T01:22:25.487Z,0
2016-03-25T01:23:25.505Z,0
2016-03-25T01:24:25.446Z,0
2016-03-25T01:25:25.433Z,0
2016-03-25T01:26:25.452Z,0
2016-03-25T01:27:25.407Z,0
2016-03-25T01:28:25.425Z,0
2016-03-25T01:29:25.380Z,0
2016-03-25T01:30:25.369Z,0
2016-03-25T01:31:25.355Z,0
2016-03-25T01:32:25.327Z,0
2016-03-25T01:33:25.329Z,0
2016-03-25T01:34:25.316Z,0
2016-03-25T01:35:25.288Z,0
2016-03-25T01:36:25.307Z,0
2016-03-25T01:37:25.277Z,0
2016-03-25T01:38:25.249Z,0
2016-03-25T01:39:25.251Z,0
2016-03-25T01:40:25.207Z,0
2016-03-25T01:41:25.210Z,0
2016-03-25T01:42:25.182Z,0
2016-03-25T01:43:25.200Z,0
2016-03-25T01:44:25.156Z,0
2016-03-25T01:45:25.143Z,0
2016-03-25T01:46:25.130Z,0
2016-03-25T01:47:25.117Z,0
2016-03-25T01:48:25.104Z,0
2016-03-25T01:49:25.091Z,0
2016-03-25T01:50:25.078Z,0
2016-03-25T01:51:25.065Z,0
2016-03-25T01:52:25.036Z,0
2016-03-25T01:53:25.024Z,0
2016-03-25T01:54:25.011Z,0
2016-03-25T01:55:24.997Z,0
2016-03-25T01:56:24.985Z,0
2016-03-25T01:57:25.769Z,0
2016-03-25T01:58:24.944Z,0
2016-03-25T01:59:24.961Z,0
2016-03-25T02:00:24.918Z,0
2016-03-25T02:01:25.124Z,0
2016-03-25T02:02:24.939Z,0
2016-03-25T02:03:24.894Z,0
2016-03-25T02:04:24.849Z,0
2016-03-25T02:05:24.868Z,0
2016-03-25T02:06:24.840Z,0
2016-03-25T02:07:24.843Z,0
2016-03-25T02:08:24.829Z,0
2016-03-25T02:09:24.785Z,0
2016-03-25T02:10:24.773Z,0
2016-03-25T02:11:24.759Z,0
2016-03-25T02:12:24.746Z,0
2016-03-25T02:13:24.734Z,0
2016-03-25T02:14:24.720Z,0
2016-03-25T02:15:24.693Z,0
2016-03-25T02:16:24.664Z,0
2016-03-25T02:17:24.681Z,0
2016-03-25T02:18:24.654Z,0
2016-03-25T02:19:24.656Z,0
2016-03-25T02:20:24.642Z,0
2016-03-25T02:21:24.615Z,0
2016-03-25T02:22:24.602Z,0
2016-03-25T02:23:24.605Z,0
2016-03-25T02:24:24.560Z,0
2016-03-25T02:25:24.563Z,0
2016-03-25T02:26:24.534Z,0
2016-03-25T02:27:24.521Z,0
2016-03-25T02:28:24.524Z,0
2016-03-25T02:29:24.526Z,0
2016-03-25T02:30:24.498Z,0
2016-03-25T02:31:24.486Z,0
2016-03-25T02:32:24.488Z,0
2016-03-25T02:33:24.443Z,0
2016-03-25T02:34:24.447Z,0
2016-03-25T02:35:24.418Z,0
2016-03-25T02:36:24.404Z,0
2016-03-25T02:37:24.407Z,0
2016-03-25T02:38:24.379Z,0
2016-03-25T02:39:24.366Z,0
2016-03-25T02:40:24.354Z,0
2016-03-25T02:41:24.528Z,0
2016-03-25T02:42:24.312Z,0
2016-03-25T02:43:24.299Z,0
2016-03-25T02:44:24.286Z,0
2016-03-25T02:45:24.288Z,0
2016-03-25T02:46:24.259Z,0
2016-03-25T02:47:24.239Z,0
2016-03-25T02:48:24.195Z,0
2016-03-25T02:49:24.183Z,0
2016-03-25T02:50:24.139Z,0
2016-03-25T02:51:24.112Z,0
2016-03-25T02:52:24.355Z,0
2016-03-25T02:53:24.070Z,0
2016-03-25T02:54:24.053Z,0
2016-03-25T02:55:24.050Z,0
2016-03-25T02:56:24.048Z,0
2016-03-25T02:57:23.999Z,0
2016-03-25T02:58:23.969Z,0
2016-03-25T02:59:23.985Z,0
2016-03-25T03:00:23.955Z,0
2016-03-25T03:01:23.924Z,0
2016-03-25T03:02:23.894Z,0
2016-03-25T03:03:23.912Z,0
2016-03-25T03:04:23.883Z,0
2016-03-25T03:05:23.854Z,0
2016-03-25T03:06:23.886Z,0
2016-03-25T03:07:23.825Z,0
2016-03-25T03:08:23.813Z,0
2016-03-25T03:09:23.799Z,0
2016-03-25T03:10:23.785Z,0
2016-03-25T03:11:23.773Z,0
2016-03-25T03:12:23.759Z,0
2016-03-25T03:13:24.528Z,0
2016-03-25T03:14:23.718Z,0
2016-03-25T03:15:23.720Z,0
2016-03-25T03:16:23.708Z,0
2016-03-25T03:17:23.664Z,0
2016-03-25T03:18:23.666Z,0
2016-03-25T03:19:23.653Z,0
2016-03-25T03:20:23.641Z,0
2016-03-25T03:21:23.612Z,0
2016-03-25T03:22:23.599Z,0
2016-03-25T03:23:23.586Z,0
2016-03-25T03:24:23.573Z,0
2016-03-25T03:25:23.560Z,0
2016-03-25T03:26:23.532Z,0
2016-03-25T03:27:23.535Z,0
2016-03-25T03:28:23.521Z,0
2016-03-25T03:29:23.494Z,0
2016-03-25T03:30:23.497Z,0
2016-03-25T03:31:23.467Z,0
2016-03-25T03:32:23.439Z,0
2016-03-25T03:33:23.458Z,0
2016-03-25T03:34:23.413Z,0
2016-03-25T03:35:23.400Z,0
2016-03-25T03:36:23.403Z,0
2016-03-25T03:37:23.374Z,0
2016-03-25T03:38:23.378Z,0
2016-03-25T03:39:23.349Z,0
2016-03-25T03:40:23.320Z,0
2016-03-25T03:41:23.308Z,0
2016-03-25T03:42:23.310Z,0
2016-03-25T03:43:23.281Z,0
2016-03-25T03:44:23.269Z,0
2016-03-25T03:45:23.099Z,0
2016-03-25T03:46:23.227Z,0
2016-03-25T03:47:23.058Z,0
2016-03-25T03:48:23.217Z,0
2016-03-25T03:49:23.173Z,0
2016-03-25T03:50:23.175Z,0
2016-03-25T03:51:23.021Z,0
2016-03-25T03:52:23.149Z,0
2016-03-25T03:53:23.167Z,0
2016-03-25T03:54:23.109Z,0
2016-03-25T03:55:23.095Z,0
2016-03-25T03:56:23.081Z,0
2016-03-25T03:57:23.054Z,0
2016-03-25T03:58:23.040Z,0
2016-03-25T03:59:23.043Z,0
2016-03-25T04:00:23.014Z,0
2016-03-25T04:01:23.002Z,0
2016-03-25T04:02:23.005Z,0
2016-03-25T04:03:22.975Z,0
2016-03-25T04:04:22.978Z,0
2016-03-25T04:05:22.934Z,0
2016-03-25T04:06:22.922Z,0
2016-03-25T04:07:22.908Z,0
2016-03-25T04:08:22.910Z,0
2016-03-25T04:09:22.883Z,0
2016-03-25T04:10:22.854Z,0
2016-03-25T04:11:22.857Z,0
2016-03-25T04:12:22.860Z,0
2016-03-25T04:13:22.065Z,0
2016-03-25T04:14:22.818Z,0
2016-03-25T04:15:22.790Z,0
2016-03-25T04:16:22.776Z,0
2016-03-25T04:17:22.763Z,0
2016-03-25T04:18:22.735Z,0
2016-03-25T04:19:22.722Z,0
2016-03-25T04:20:22.724Z,0
2016-03-25T04:21:22.712Z,0
2016-03-25T04:22:22.683Z,0
2016-03-25T04:23:22.577Z,0
2016-03-25T04:24:22.657Z,0
2016-03-25T04:25:22.628Z,0
2016-03-25T04:26:22.647Z,0
2016-03-25T04:27:22.603Z,0
2016-03-25T04:28:22.590Z,0
2016-03-25T04:29:22.577Z,0
2016-03-25T04:30:22.564Z,0
2016-03-25T04:31:22.567Z,0
2016-03-25T04:32:22.725Z,0
2016-03-25T04:33:22.509Z,0
2016-03-25T04:34:22.512Z,0
2016-03-25T04:35:22.499Z,0
2016-03-25T04:36:22.472Z,0
2016-03-25T04:37:22.442Z,0
2016-03-25T04:38:22.632Z,0
2016-03-25T04:39:22.417Z,0
2016-03-25T04:40:22.403Z,0
2016-03-25T04:41:22.390Z,0
2016-03-25T04:42:22.377Z,0
2016-03-25T04:43:22.349Z,0
2016-03-25T04:44:22.352Z,0
2016-03-25T04:45:22.324Z,0
2016-03-25T04:46:22.310Z,0
2016-03-25T04:47:22.281Z,0
2016-03-25T04:48:22.269Z,0
2016-03-25T04:49:22.271Z,0
2016-03-25T04:50:22.258Z,0
2016-03-25T04:51:22.246Z,0
2016-03-25T04:52:22.217Z,0
2016-03-25T04:53:22.360Z,0
2016-03-25T04:54:22.176Z,0
2016-03-25T04:55:22.193Z,0
2016-03-25T04:56:22.181Z,0
2016-03-25T04:57:22.323Z,0
2016-03-25T04:58:22.124Z,0
2016-03-25T04:59:22.111Z,0
2016-03-25T05:00:22.098Z,0
2016-03-25T05:01:22.085Z,4
2016-03-25T05:02:22.072Z,4
2016-03-25T05:03:22.059Z,0
2016-03-25T05:04:22.030Z,4
2016-03-25T05:05:22.017Z,4
2016-03-25T05:06:22.004Z,8
2016-03-25T05:07:21.991Z,8
2016-03-25T05:08:22.058Z,8
2016-03-25T05:09:21.952Z,12
2016-03-25T05:10:21.954Z,12
2016-03-25T05:11:21.926Z,12
2016-03-25T05:12:21.912Z,16
2016-03-25T05:13:21.884Z,20
2016-03-25T05:14:21.887Z,28
2016-03-25T05:15:21.873Z,32
2016-03-25T05:16:21.861Z,36
2016-03-25T05:17:21.831Z,44
2016-03-25T05:18:21.803Z,56
2016-03-25T05:19:21.791Z,56
2016-03-25T05:20:22.011Z,60
2016-03-25T05:21:21.780Z,60
2016-03-25T05:22:21.752Z,80
2016-03-25T05:23:21.847Z,96
2016-03-25T05:24:21.741Z,96
2016-03-25T05:25:21.713Z,116
2016-03-25T05:26:21.685Z,128
2016-03-25T05:27:21.687Z,152
2016-03-25T05:28:21.674Z,184
2016-03-25T05:29:21.646Z,224
2016-03-25T05:30:21.633Z,260
2016-03-25T05:31:21.604Z,292
2016-03-25T05:32:21.622Z,288
2016-03-25T05:33:20.829Z,352
2016-03-25T05:34:21.690Z,348
2016-03-25T05:35:21.552Z,384
2016-03-25T05:36:21.539Z,516
2016-03-25T05:37:21.511Z,520
2016-03-25T05:38:21.951Z,516
2016-03-25T05:39:21.485Z,588
2016-03-25T05:40:21.488Z,620
2016-03-25T05:41:21.459Z,608
2016-03-25T05:42:21.446Z,672
2016-03-25T05:43:21.418Z,728
2016-03-25T05:44:21.433Z,700
2016-03-25T05:45:21.389Z,648
2016-03-25T05:46:21.392Z,676
2016-03-25T05:47:21.363Z,900
2016-03-25T05:48:21.334Z,1080
2016-03-25T05:49:21.336Z,1368
2016-03-25T05:50:21.309Z,1496
2016-03-25T05:51:21.499Z,1484
2016-03-25T05:52:21.298Z,1372
2016-03-25T05:53:21.286Z,1248
2016-03-25T05:54:21.272Z,1156
2016-03-25T05:55:21.243Z,1156
2016-03-25T05:56:21.231Z,1368
2016-03-25T05:57:21.218Z,1408
2016-03-25T05:58:21.210Z,1540
2016-03-25T05:59:21.182Z,1828
2016-03-25T06:00:21.168Z,2104
2016-03-25T06:01:21.139Z,2032
2016-03-25T06:02:21.127Z,2308
2016-03-25T06:03:21.114Z,2428
2016-03-25T06:04:21.101Z,2548
2016-03-25T06:05:21.073Z,2828
2016-03-25T06:06:21.075Z,3112
2016-03-25T06:07:21.047Z,3508
2016-03-25T06:08:21.050Z,3668
2016-03-25T06:09:21.020Z,3548
2016-03-25T06:10:21.039Z,3472
2016-03-25T06:11:21.011Z,3512
2016-03-25T06:12:20.966Z,3656
2016-03-25T06:13:20.970Z,3616
2016-03-25T06:14:20.941Z,3612
2016-03-25T06:15:20.943Z,4016
2016-03-25T06:16:20.962Z,4048
2016-03-25T06:17:21.120Z,3932
2016-03-25T06:18:20.888Z,4200
2016-03-25T06:19:20.860Z,4568
2016-03-25T06:20:20.847Z,4728
2016-03-25T06:21:20.835Z,4944
2016-03-25T06:22:20.852Z,5176
2016-03-25T06:23:20.871Z,5268
2016-03-25T06:24:20.655Z,5264
2016-03-25T06:25:20.782Z,5224
2016-03-25T06:26:20.769Z,5212
2016-03-25T06:27:20.741Z,5208
2016-03-25T06:28:20.774Z,5184
2016-03-25T06:29:20.715Z,5132
2016-03-25T06:30:20.702Z,5336
2016-03-25T06:31:20.689Z,5560
2016-03-25T06:32:20.676Z,5768
2016-03-25T06:33:20.710Z,5924
2016-03-25T06:34:20.635Z,6040
2016-03-25T06:35:20.638Z,6088
2016-03-25T06:36:20.812Z,6160
2016-03-25T06:37:20.596Z,6476
2016-03-25T06:38:20.568Z,6684
2016-03-25T06:39:20.570Z,6788
2016-03-25T06:40:20.556Z,6852
2016-03-25T06:41:20.545Z,6944
2016-03-25T06:42:20.531Z,7044
2016-03-25T06:43:20.518Z,7164
2016-03-25T06:44:20.490Z,7280
2016-03-25T06:45:20.492Z,7364
2016-03-25T06:46:20.480Z,7320
2016-03-25T06:47:20.436Z,7288
2016-03-25T06:48:20.438Z,7336
2016-03-25T06:49:20.410Z,7316
2016-03-25T06:50:20.413Z,7272
2016-03-25T06:51:20.383Z,7200
2016-03-25T06:52:20.402Z,6996
2016-03-25T06:53:20.358Z,5988
2016-03-25T06:54:20.344Z,5656
2016-03-25T06:55:20.333Z,6572
2016-03-25T06:56:20.319Z,7164
2016-03-25T06:57:21.243Z,7328
2016-03-25T06:58:20.309Z,7456
2016-03-25T06:59:20.265Z,7640
2016-03-25T07:00:20.267Z,7880
2016-03-25T07:01:20.238Z,8080
2016-03-25T07:02:20.226Z,8248
2016-03-25T07:03:20.213Z,8444
2016-03-25T07:04:20.184Z,8520
2016-03-25T07:05:20.187Z,8428
2016-03-25T07:06:20.158Z,8332
2016-03-25T07:07:20.161Z,8204
2016-03-25T07:08:20.132Z,8248
2016-03-25T07:09:20.120Z,8212
2016-03-25T07:10:20.106Z,8216
2016-03-25T07:11:20.095Z,8192
2016-03-25T07:12:20.081Z,8140
2016-03-25T07:13:20.067Z,8012
2016-03-25T07:14:19.883Z,8020
2016-03-25T07:15:20.026Z,8172
2016-03-25T07:16:20.013Z,8432
2016-03-25T07:17:20.000Z,8788
2016-03-25T07:18:20.003Z,9164
2016-03-25T07:19:19.974Z,9516
2016-03-25T07:20:19.978Z,10024
2016-03-25T07:21:19.933Z,10588
2016-03-25T07:22:19.935Z,11168
2016-03-25T07:23:19.908Z,11748
2016-03-25T07:24:19.894Z,12208
2016-03-25T07:25:19.974Z,12416
2016-03-25T07:26:19.868Z,12608
2016-03-25T07:27:19.855Z,12888
2016-03-25T07:28:19.827Z,13124
2016-03-25T07:29:19.830Z,13216
2016-03-25T07:30:19.817Z,13240
2016-03-25T07:31:19.788Z,13348
2016-03-25T07:32:19.791Z,13224
2016-03-25T07:33:19.762Z,13092
2016-03-25T07:34:19.749Z,12880
2016-03-25T07:35:19.736Z,12588
2016-03-25T07:36:19.755Z,12104
2016-03-25T07:37:19.710Z,11740
2016-03-25T07:38:19.698Z,11376
2016-03-25T07:39:19.685Z,11112
2016-03-25T07:40:19.687Z,11016
2016-03-25T07:41:19.642Z,10992
2016-03-25T07:42:19.631Z,11020
2016-03-25T07:43:19.633Z,11144
2016-03-25T07:44:19.620Z,11360
2016-03-25T07:45:19.607Z,11624
2016-03-25T07:46:19.579Z,11916
2016-03-25T07:47:19.597Z,12224
2016-03-25T07:48:19.569Z,12548
2016-03-25T07:49:19.540Z,12852
2016-03-25T07:50:19.511Z,13060
2016-03-25T07:51:19.530Z,13260
2016-03-25T07:52:19.500Z,13344
2016-03-25T07:53:19.472Z,13416
2016-03-25T07:54:19.475Z,13520
2016-03-25T07:55:19.447Z,14628
2016-03-25T07:56:19.433Z,14596
2016-03-25T07:57:19.435Z,15608
2016-03-25T07:58:19.407Z,15792
2016-03-25T07:59:19.395Z,16020
2016-03-25T08:00:19.382Z,16008
2016-03-25T08:01:19.384Z,15780
2016-03-25T08:02:19.357Z,15456
2016-03-25T08:03:19.343Z,15176
2016-03-25T08:04:19.345Z,14900
2016-03-25T08:05:19.317Z,14644
2016-03-25T08:06:19.304Z,14412
2016-03-25T08:07:19.291Z,14356
2016-03-25T08:08:19.293Z,14136
2016-03-25T08:09:19.328Z,14640
2016-03-25T08:10:19.237Z,14996
2016-03-25T08:11:19.239Z,15452
2016-03-25T08:12:19.211Z,15944
2016-03-25T08:13:19.198Z,16436
2016-03-25T08:14:19.184Z,16596
2016-03-25T08:15:19.156Z,16748
2016-03-25T08:16:19.159Z,16628
2016-03-25T08:17:19.131Z,16224
2016-03-25T08:18:19.149Z,15588
2016-03-25T08:19:19.448Z,14876
2016-03-25T08:20:19.092Z,14188
2016-03-25T08:21:19.078Z,13840
2016-03-25T08:22:19.066Z,13544
2016-03-25T08:23:19.069Z,13344
2016-03-25T08:24:19.040Z,13356
2016-03-25T08:25:19.027Z,13840
2016-03-25T08:26:19.014Z,14496
2016-03-25T08:27:18.985Z,15508
2016-03-25T08:28:19.879Z,15948
2016-03-25T08:29:19.210Z,16144
2016-03-25T08:30:18.977Z,15660
2016-03-25T08:31:18.935Z,14784
2016-03-25T08:32:18.937Z,14324
2016-03-25T08:33:18.893Z,14140
2016-03-25T08:34:18.896Z,13908
2016-03-25T08:35:19.101Z,13520
2016-03-25T08:36:18.869Z,13072
2016-03-25T08:37:18.856Z,12360
2016-03-25T08:38:18.843Z,11724
2016-03-25T08:39:18.876Z,11612
2016-03-25T08:40:18.801Z,11672
2016-03-25T08:41:18.820Z,11504
2016-03-25T08:42:18.776Z,11696
2016-03-25T08:43:18.779Z,12228
2016-03-25T08:44:18.750Z,13004
2016-03-25T08:45:19.597Z,13772
2016-03-25T08:46:18.725Z,14108
2016-03-25T08:47:18.711Z,14224
2016-03-25T08:48:18.698Z,14536
2016-03-25T08:49:17.936Z,14996
2016-03-25T08:50:18.673Z,15148
2016-03-25T08:51:18.660Z,14936
2016-03-25T08:52:18.647Z,14476
2016-03-25T08:53:18.619Z,14096
2016-03-25T08:54:18.824Z,13644
2016-03-25T08:55:18.592Z,13200
2016-03-25T08:56:18.595Z,12772
2016-03-25T08:57:18.566Z,12216
2016-03-25T08:58:18.553Z,11684
2016-03-25T08:59:18.540Z,11440
2016-03-25T09:00:18.543Z,10972
2016-03-25T09:01:18.733Z,10260
2016-03-25T09:02:18.486Z,10060
2016-03-25T09:03:18.474Z,10124
2016-03-25T09:04:18.460Z,11088
2016-03-25T09:05:18.462Z,10720
2016-03-25T09:06:18.434Z,10448
2016-03-25T09:07:18.437Z,10288
2016-03-25T09:08:18.408Z,10440
2016-03-25T09:09:18.598Z,10664
2016-03-25T09:10:18.367Z,10832
2016-03-25T09:11:18.370Z,11192
2016-03-25T09:12:18.356Z,11036
2016-03-25T09:13:18.343Z,11736
2016-03-25T09:14:18.331Z,11084
2016-03-25T09:15:18.303Z,11024
2016-03-25T09:16:18.320Z,11904
2016-03-25T09:17:18.292Z,12204
2016-03-25T09:18:18.264Z,12420
2016-03-25T09:19:18.251Z,12476
2016-03-25T09:20:18.269Z,12360
2016-03-25T09:21:18.225Z,11676
2016-03-25T09:22:18.197Z,12204
2016-03-25T09:23:18.200Z,12168
2016-03-25T09:24:18.217Z,12120
2016-03-25T09:25:18.205Z,11608
2016-03-25T09:26:18.161Z,11192
2016-03-25T09:27:18.131Z,10720
2016-03-25T09:28:18.119Z,10476
2016-03-25T09:29:18.106Z,10464
2016-03-25T09:30:18.093Z,11564
2016-03-25T09:31:18.080Z,12004
2016-03-25T09:32:18.083Z,11220
2016-03-25T09:33:18.038Z,10820
2016-03-25T09:34:18.057Z,11088
2016-03-25T09:35:18.028Z,10468
2016-03-25T09:36:17.999Z,10232
2016-03-25T09:37:18.018Z,10288
2016-03-25T09:38:17.974Z,10400
2016-03-25T09:39:18.273Z,11160
2016-03-25T09:40:17.932Z,10660
2016-03-25T09:41:17.934Z,10380
2016-03-25T09:42:17.907Z,9860
2016-03-25T09:43:17.909Z,10576
2016-03-25T09:44:17.896Z,11228
2016-03-25T09:45:17.884Z,11844
2016-03-25T09:46:17.854Z,12040
2016-03-25T09:47:17.856Z,11588
2016-03-25T09:48:17.828Z,11856
2016-03-25T09:49:17.815Z,12604
2016-03-25T09:50:17.803Z,12708
2016-03-25T09:51:17.789Z,14244
2016-03-25T09:52:17.778Z,14076
2016-03-25T09:53:17.764Z,14040
2016-03-25T09:54:17.844Z,14608
2016-03-25T09:55:17.723Z,12904
2016-03-25T09:56:17.553Z,13244
2016-03-25T09:57:17.697Z,13296
2016-03-25T09:58:17.699Z,15148
2016-03-25T09:59:17.672Z,15104
2016-03-25T10:00:17.658Z,14828
2016-03-25T10:01:17.645Z,15008
2016-03-25T10:02:17.664Z,14852
2016-03-25T10:03:17.603Z,16168
2016-03-25T10:04:17.606Z,16348
2016-03-25T10:05:17.594Z,16560
2016-03-25T10:06:17.565Z,16032
2016-03-25T10:07:17.568Z,14320
2016-03-25T10:08:17.538Z,12912
2016-03-25T10:09:17.635Z,12444
2016-03-25T10:10:17.529Z,12884
2016-03-25T10:11:17.499Z,14284
2016-03-25T10:12:17.471Z,13856
2016-03-25T10:13:17.474Z,12296
2016-03-25T10:14:17.477Z,11500
2016-03-25T10:15:17.448Z,10868
2016-03-25T10:16:17.434Z,10740
2016-03-25T10:17:17.407Z,10912
2016-03-25T10:18:17.409Z,11748
2016-03-25T10:19:17.396Z,13796
2016-03-25T10:20:17.384Z,13776
2016-03-25T10:21:17.356Z,13244
2016-03-25T10:22:17.358Z,12420
2016-03-25T10:23:17.328Z,11560
2016-03-25T10:24:17.364Z,11280
2016-03-25T10:25:17.303Z,12828
2016-03-25T10:26:17.275Z,12440
2016-03-25T10:27:17.277Z,13536
2016-03-25T10:28:17.249Z,13008
2016-03-25T10:29:17.266Z,12244
2016-03-25T10:30:17.222Z,10840
2016-03-25T10:31:17.225Z,11716
2016-03-25T10:32:17.197Z,12336
2016-03-25T10:33:17.183Z,13496
2016-03-25T10:34:17.171Z,15088
2016-03-25T10:35:17.174Z,15072
2016-03-25T10:36:17.145Z,14944
2016-03-25T10:37:17.132Z,15964
2016-03-25T10:38:17.104Z,16496
2016-03-25T10:39:17.059Z,16220
2016-03-25T10:40:17.077Z,17564
2016-03-25T10:41:17.065Z,18648
2016-03-25T10:42:17.051Z,19048
2016-03-25T10:43:17.039Z,19180
2016-03-25T10:44:17.026Z,19872
2016-03-25T10:45:17.012Z,19388
2016-03-25T10:46:17.015Z,19184
2016-03-25T10:47:16.987Z,18572
2016-03-25T10:48:16.974Z,18840
2016-03-25T10:49:16.961Z,20032
2016-03-25T10:50:16.948Z,21344
2016-03-25T10:51:16.920Z,18144
2016-03-25T10:52:16.922Z,18532
2016-03-25T10:53:16.909Z,17824
2016-03-25T10:54:16.897Z,18712
2016-03-25T10:55:16.883Z,20224
2016-03-25T10:56:16.870Z,21056
2016-03-25T10:57:16.858Z,20928
2016-03-25T10:58:16.829Z,20640
2016-03-25T10:59:16.832Z,20576
2016-03-25T11:00:16.803Z,19196
2016-03-25T11:01:16.821Z,21312
2016-03-25T11:02:16.777Z,23552
2016-03-25T11:03:16.780Z,25152
2016-03-25T11:04:16.596Z,26752
2016-03-25T11:05:16.754Z,28992
2016-03-25T11:06:16.726Z,31936
2016-03-25T11:07:16.744Z,34464
2016-03-25T11:08:16.699Z,37184
2016-03-25T11:09:16.843Z,39584
2016-03-25T11:10:16.674Z,41152
2016-03-25T11:11:16.660Z,39936
2016-03-25T11:12:16.648Z,39424
2016-03-25T11:13:16.651Z,38880
2016-03-25T11:14:16.622Z,42336
2016-03-25T11:15:16.609Z,55488
2016-03-25T11:16:16.612Z,46944
2016-03-25T11:17:16.583Z,43456
2016-03-25T11:18:16.570Z,42112
2016-03-25T11:19:16.573Z,43648
2016-03-25T11:20:16.560Z,44736
2016-03-25T11:21:16.531Z,39488
2016-03-25T11:22:16.534Z,34272
2016-03-25T11:23:16.537Z,34976
2016-03-25T11:24:16.509Z,32896
2016-03-25T11:25:16.496Z,28000
2016-03-25T11:26:16.483Z,22848
2016-03-25T11:27:16.470Z,21248
2016-03-25T11:28:16.457Z,27360
2016-03-25T11:29:16.445Z,32320
2016-03-25T11:30:16.431Z,27296
2016-03-25T11:31:16.434Z,21408
2016-03-25T11:32:16.422Z,26848
2016-03-25T11:33:16.392Z,24032
2016-03-25T11:34:16.411Z,25312
2016-03-25T11:35:16.367Z,25664
2016-03-25T11:36:16.385Z,20352
2016-03-25T11:37:16.356Z,18884
2016-03-25T11:38:16.359Z,19776
2016-03-25T11:39:16.331Z,20544
2016-03-25T11:40:16.318Z,18608
2016-03-25T11:41:16.235Z,17572
2016-03-25T11:42:16.353Z,17644
2016-03-25T11:43:16.137Z,18272
2016-03-25T11:44:17.969Z,17328
2016-03-25T11:45:16.246Z,15732
2016-03-25T11:46:16.248Z,15272
2016-03-25T11:47:16.219Z,21280
2016-03-25T11:48:16.206Z,16632
2016-03-25T11:49:16.193Z,14352
2016-03-25T11:50:16.196Z,14720
2016-03-25T11:51:16.167Z,11536
2016-03-25T11:52:16.201Z,13788
2016-03-25T11:53:16.147Z,13060
2016-03-25T11:54:16.100Z,11160
2016-03-25T11:55:16.078Z,14980
2016-03-25T11:56:16.053Z,14240
2016-03-25T11:57:16.044Z,14524
2016-03-25T11:58:16.026Z,14696
2016-03-25T11:59:15.994Z,13500
2016-03-25T12:00:15.976Z,13548
2016-03-25T12:01:15.991Z,15340
2016-03-25T12:02:15.960Z,16932
2016-03-25T12:03:15.942Z,16028
2016-03-25T12:04:15.943Z,14792
2016-03-25T12:05:15.914Z,14848
2016-03-25T12:06:15.885Z,16328
2016-03-25T12:07:15.886Z,18004
2016-03-25T12:08:15.856Z,20512
2016-03-25T12:09:15.842Z,20640
2016-03-25T12:10:15.845Z,22048
2016-03-25T12:11:15.815Z,23648
2016-03-25T12:12:15.832Z,24992
2016-03-25T12:13:15.787Z,24800
2016-03-25T12:14:15.775Z,23392
2016-03-25T12:15:15.778Z,22016
2016-03-25T12:16:15.764Z,21152
2016-03-25T12:17:15.736Z,20128
2016-03-25T12:18:15.723Z,18512
2016-03-25T12:19:15.725Z,18784
2016-03-25T12:20:15.697Z,20704
2016-03-25T12:21:15.700Z,21120
2016-03-25T12:22:15.686Z,16988
2016-03-25T12:23:15.659Z,14868
2016-03-25T12:24:15.661Z,15004
2016-03-25T12:25:15.633Z,17356
2016-03-25T12:26:15.635Z,17628
2016-03-25T12:27:15.607Z,15536
2016-03-25T12:28:15.593Z,13500
2016-03-25T12:29:15.612Z,13872
2016-03-25T12:30:15.583Z,14528
2016-03-25T12:31:15.554Z,12472
2016-03-25T12:32:15.574Z,13468
2016-03-25T12:33:15.544Z,12752
2016-03-25T12:34:15.531Z,10948
2016-03-25T12:35:15.535Z,10804
2016-03-25T12:36:15.506Z,9580
2016-03-25T12:37:15.477Z,8696
2016-03-25T12:38:15.495Z,9076
2016-03-25T12:39:15.467Z,8800
2016-03-25T12:40:15.282Z,9020
2016-03-25T12:41:15.441Z,9944
2016-03-25T12:42:15.428Z,11248
2016-03-25T12:43:15.415Z,11412
2016-03-25T12:44:15.403Z,11068
2016-03-25T12:45:15.389Z,12200
2016-03-25T12:46:15.376Z,14564
2016-03-25T12:47:15.363Z,14012
2016-03-25T12:48:15.335Z,13248
2016-03-25T12:49:15.337Z,11188
2016-03-25T12:50:15.309Z,10156
2016-03-25T12:51:15.311Z,9640
2016-03-25T12:52:15.283Z,8708
2016-03-25T12:53:15.286Z,8176
2016-03-25T12:54:15.272Z,7736
2016-03-25T12:55:15.228Z,6312
2016-03-25T12:56:15.231Z,6436
2016-03-25T12:57:15.219Z,5832
2016-03-25T12:58:15.206Z,5992
2016-03-25T12:59:15.193Z,6936
2016-03-25T13:00:15.180Z,8336
2016-03-25T13:01:15.166Z,8860
2016-03-25T13:02:15.154Z,8192
2016-03-25T13:03:15.157Z,7300
2016-03-25T13:04:15.127Z,5720
2016-03-25T13:05:15.130Z,5148
2016-03-25T13:06:15.102Z,4928
2016-03-25T13:07:15.120Z,4964
2016-03-25T13:08:15.076Z,4816
2016-03-25T13:09:15.095Z,6956
2016-03-25T13:10:15.051Z,7860
2016-03-25T13:11:15.021Z,8080
2016-03-25T13:12:15.024Z,7860
2016-03-25T13:13:14.839Z,8532
2016-03-25T13:14:14.999Z,10360
2016-03-25T13:15:14.970Z,9680
2016-03-25T13:16:14.973Z,7712
2016-03-25T13:17:14.976Z,7708
2016-03-25T13:18:14.931Z,10024
2016-03-25T13:19:14.918Z,11156
2016-03-25T13:20:14.920Z,11652
2016-03-25T13:21:14.892Z,12168
2016-03-25T13:22:14.895Z,15488
2016-03-25T13:23:14.867Z,14440
2016-03-25T13:24:14.713Z,13888
2016-03-25T13:25:14.841Z,13468
2016-03-25T13:26:14.827Z,14960
2016-03-25T13:27:14.815Z,17296
2016-03-25T13:28:14.802Z,18556
2016-03-25T13:29:14.649Z,15316
2016-03-25T13:30:14.777Z,11680
2016-03-25T13:31:14.607Z,13012
2016-03-25T13:32:14.735Z,11484
2016-03-25T13:33:14.737Z,12500
2016-03-25T13:34:14.708Z,15404
2016-03-25T13:35:14.711Z,10308
2016-03-25T13:36:14.699Z,11368
2016-03-25T13:37:14.670Z,10016
2016-03-25T13:38:14.673Z,8028
2016-03-25T13:39:14.643Z,7208