createdAt,value
2023-03-16T00:00:48.835Z,1.04
2023-03-16T00:01:49.022Z,1.04
2023-03-16T00:02:49.095Z,1.04
2023-03-16T00:03:49.186Z,1.04
2023-03-16T00:04:49.287Z,1.04
2023-03-16T00:05:49.387Z,1.04
2023-03-16T00:06:49.539Z,1.04
2023-03-16T00:07:49.656Z,1.04
2023-03-16T00:08:49.842Z,1.04
2023-03-16T00:09:49.994Z,1.04
2023-03-16T00:10:50.115Z,1.04
2023-03-16T00:11:50.304Z,1.04
2023-03-16T00:12:50.451Z,1.04
2023-03-16T00:13:50.604Z,1.04
2023-03-16T00:14:50.752Z,1.04
2023-03-16T00:15:50.856Z,1.04
2023-03-16T00:16:50.955Z,1.04
2023-03-16T00:17:51.110Z,1.04
2023-03-16T00:18:51.259Z,1.04
2023-03-16T00:19:51.378Z,1.04
2023-03-16T00:20:51.506Z,1.04
2023-03-16T00:21:51.663Z,1.04
2023-03-16T00:22:51.816Z,1.04
2023-03-16T00:23:51.920Z,1.04
2023-03-16T00:24:52.020Z,1.04
2023-03-16T00:25:52.126Z,1.04
2023-03-16T00:26:52.267Z,1.04
2023-03-16T00:27:52.442Z,1.04
2023-03-16T00:28:52.566Z,1.04
2023-03-16T00:29:52.670Z,1.04
2023-03-16T00:30:52.781Z,1.04
2023-03-16T00:31:53.029Z,1.04
2023-03-16T00:32:53.126Z,1.04
2023-03-16T00:33:53.236Z,1.04
2023-03-16T00:34:53.331Z,1.04
2023-03-16T00:35:53.500Z,1.04
2023-03-16T00:36:53.625Z,1.04
2023-03-16T00:37:53.804Z,1.04
2023-03-16T00:38:53.829Z,1.04
2023-03-16T00:39:53.977Z,1.04
2023-03-16T00:40:54.084Z,1.04
2023-03-16T00:41:54.179Z,1.04
2023-03-16T00:42:54.284Z,1.04
2023-03-16T00:43:54.381Z,1.04
2023-03-16T00:44:54.536Z,1.04
2023-03-16T00:45:54.693Z,1.04
2023-03-16T00:46:54.837Z,1.04
2023-03-16T00:47:54.937Z,1.04
2023-03-16T00:48:55.089Z,1.04
2023-03-16T00:49:55.246Z,1.04
2023-03-16T00:50:55.393Z,1.04
2023-03-16T00:51:55.493Z,1.04
2023-03-16T00:52:55.650Z,1.04
2023-03-16T00:53:55.748Z,1.04
2023-03-16T00:54:55.868Z,1.04
2023-03-16T00:55:55.999Z,1.04
2023-03-16T00:56:56.151Z,1.04
2023-03-16T00:57:56.250Z,1.04
2023-03-16T00:58:56.354Z,1.04
2023-03-16T00:59:56.453Z,1.04
2023-03-16T01:00:56.623Z,1.04
2023-03-16T01:01:56.756Z,1.04
2023-03-16T01:02:56.945Z,1.04
2023-03-16T01:03:57.060Z,1.04
2023-03-16T01:04:57.180Z,1.04
2023-03-16T01:05:57.262Z,1.04
2023-03-16T01:06:57.367Z,1.04
2023-03-16T01:07:57.514Z,1.04
2023-03-16T01:08:57.670Z,1.04
2023-03-16T01:09:57.776Z,1.04
2023-03-16T01:10:57.927Z,1.04
2023-03-16T01:11:58.073Z,1.04
2023-03-16T01:12:58.225Z,1.04
2023-03-16T01:13:58.374Z,1.04
2023-03-16T01:14:58.480Z,1.04
2023-03-16T01:15:58.633Z,1.04
2023-03-16T01:16:58.814Z,1.04
2023-03-16T01:17:58.933Z,1.04
2023-03-16T01:18:59.045Z,1.04
2023-03-16T01:19:59.184Z,1.04
2023-03-16T01:20:59.297Z,1.04
2023-03-16T01:21:59.435Z,1.04
2023-03-16T01:22:59.539Z,1.04
2023-03-16T01:23:59.690Z,1.04
2023-03-16T01:24:59.793Z,1.04
2023-03-16T01:25:59.899Z,1.04
2023-03-16T01:26:59.995Z,1.04
2023-03-16T01:28:00.111Z,1.04
2023-03-16T01:29:00.252Z,1.04
2023-03-16T01:30:00.359Z,1.04
2023-03-16T01:31:00.479Z,1.04
2023-03-16T01:32:00.580Z,1.04
2023-03-16T01:33:00.704Z,1.04
2023-03-16T01:34:00.757Z,1.04
2023-03-16T01:35:00.859Z,1.04
2023-03-16T01:36:01.016Z,1.04
2023-03-16T01:37:01.107Z,1.04
2023-03-16T01:38:01.269Z,1.04
2023-03-16T01:39:01.418Z,1.04
2023-03-16T01:40:01.562Z,1.04
2023-03-16T01:41:01.719Z,1.04
2023-03-16T01:42:01.820Z,1.04
2023-03-16T01:43:01.973Z,1.04
2023-03-16T01:44:02.084Z,1.04
2023-03-16T01:45:02.269Z,1.04
2023-03-16T01:46:02.456Z,1.04
2023-03-16T01:47:02.476Z,1.04
2023-03-16T01:48:02.626Z,1.04
2023-03-16T01:49:02.778Z,1.04
2023-03-16T01:50:02.933Z,1.04
2023-03-16T01:51:05.151Z,1.04
2023-03-16T01:52:03.182Z,1.04
2023-03-16T01:53:03.285Z,1.04
2023-03-16T01:54:03.382Z,1.04
2023-03-16T01:55:03.540Z,1.04
2023-03-16T01:56:03.687Z,1.04
2023-03-16T01:57:03.789Z,1.04
2023-03-16T01:58:03.894Z,1.04
2023-03-16T01:59:04.045Z,1.04
2023-03-16T02:00:04.149Z,1.04
2023-03-16T02:01:04.329Z,1.04
2023-03-16T02:02:04.410Z,1.04
2023-03-16T02:03:04.550Z,1.04
2023-03-16T02:04:04.667Z,1.04
2023-03-16T02:05:04.807Z,1.04
2023-03-16T02:06:04.955Z,1.04
2023-03-16T02:07:05.055Z,1.04
2023-03-16T02:08:05.213Z,1.04
2023-03-16T02:09:05.361Z,1.04
2023-03-16T02:10:05.455Z,1.04
2023-03-16T02:11:05.561Z,1.04
2023-03-16T02:12:05.670Z,1.04
2023-03-16T02:13:05.760Z,1.04
2023-03-16T02:14:05.862Z,1.04
2023-03-16T02:15:05.967Z,1.04
2023-03-16T02:16:06.169Z,1.04
2023-03-16T02:17:06.217Z,1.04
2023-03-16T02:18:06.317Z,1.04
2023-03-16T02:19:06.420Z,1.04
2023-03-16T02:20:06.522Z,1.04
2023-03-16T02:21:06.679Z,1.04
2023-03-16T02:22:06.824Z,1.04
2023-03-16T02:23:06.928Z,1.04
2023-03-16T02:24:07.077Z,1.04
2023-03-16T02:25:07.192Z,1.04
2023-03-16T02:26:07.279Z,1.04
2023-03-16T02:27:07.385Z,1.04
2023-03-16T02:28:07.485Z,1.04
2023-03-16T02:29:07.596Z,1.04
2023-03-16T02:30:07.694Z,1.04
2023-03-16T02:31:07.905Z,1.04
2023-03-16T02:32:07.989Z,1.04
2023-03-16T02:33:08.143Z,1.04
2023-03-16T02:34:08.242Z,1.04
2023-03-16T02:35:08.366Z,1.04
2023-03-16T02:36:08.508Z,1.04
2023-03-16T02:37:08.645Z,1.04
2023-03-16T02:38:08.761Z,1.04
2023-03-16T02:39:08.904Z,1.04
2023-03-16T02:40:09.004Z,1.04
2023-03-16T02:41:09.161Z,1.04
2023-03-16T02:42:09.255Z,1.04
2023-03-16T02:43:09.360Z,1.04
2023-03-16T02:44:09.510Z,1.04
2023-03-16T02:45:09.610Z,1.04
2023-03-16T02:46:09.830Z,1.04
2023-03-16T02:47:09.864Z,1.04
2023-03-16T02:48:09.962Z,1.04
2023-03-16T02:49:10.118Z,1.04
2023-03-16T02:50:10.228Z,1.04
2023-03-16T02:51:10.318Z,1.04
2023-03-16T02:52:10.423Z,1.04
2023-03-16T02:53:10.519Z,1.04
2023-03-16T02:54:10.667Z,1.04
2023-03-16T02:55:10.798Z,1.04
2023-03-16T02:56:10.960Z,1.04
2023-03-16T02:57:11.087Z,1.04
2023-03-16T02:58:11.234Z,1.04
2023-03-16T02:59:11.343Z,1.04
2023-03-16T03:00:11.573Z,1.04
2023-03-16T03:01:11.803Z,1.04
2023-03-16T03:02:12.119Z,1.04
2023-03-16T03:03:12.202Z,1.04
2023-03-16T03:04:12.291Z,1.04
2023-03-16T03:05:12.446Z,1.04
2023-03-16T03:06:12.554Z,1.04
2023-03-16T03:07:12.696Z,1.04
2023-03-16T03:08:12.844Z,1.04
2023-03-16T03:09:12.950Z,1.04
2023-03-16T03:10:13.049Z,1.04
2023-03-16T03:11:13.200Z,1.04
2023-03-16T03:12:13.343Z,1.04
2023-03-16T03:13:13.449Z,1.04
2023-03-16T03:14:13.595Z,1.04
2023-03-16T03:15:13.704Z,1.04
2023-03-16T03:16:13.875Z,1.04
2023-03-16T03:17:14.008Z,1.04
2023-03-16T03:18:14.152Z,1.04
2023-03-16T03:19:14.282Z,1.04
2023-03-16T03:20:14.406Z,1.04
2023-03-16T03:21:14.508Z,1.04
2023-03-16T03:22:14.663Z,1.04
2023-03-16T03:23:14.817Z,1.04
2023-03-16T03:24:14.921Z,1.04
2023-03-16T03:25:15.050Z,1.04
2023-03-16T03:26:15.173Z,1.04
2023-03-16T03:27:15.272Z,1.04
2023-03-16T03:28:15.372Z,1.04
2023-03-16T03:29:15.475Z,1.04
2023-03-16T03:30:15.576Z,1.04
2023-03-16T03:31:15.764Z,1.04
2023-03-16T03:32:15.823Z,1.04
2023-03-16T03:33:15.927Z,1.04
2023-03-16T03:34:16.025Z,1.04
2023-03-16T03:35:16.128Z,1.04
2023-03-16T03:36:16.278Z,1.04
2023-03-16T03:37:16.461Z,1.04
2023-03-16T03:38:16.489Z,1.04
2023-03-16T03:39:16.600Z,1.04
2023-03-16T03:40:16.685Z,1.04
2023-03-16T03:41:16.810Z,1.04
2023-03-16T03:42:16.942Z,1.04
2023-03-16T03:43:17.039Z,1.04
2023-03-16T03:44:17.198Z,1.04
2023-03-16T03:45:17.303Z,1.04
2023-03-16T03:46:17.606Z,1.04
2023-03-16T03:47:17.611Z,1.04
2023-03-16T03:48:17.709Z,1.04
2023-03-16T03:49:17.849Z,1.04
2023-03-16T03:50:18.014Z,1.04
2023-03-16T03:51:18.110Z,1.04
2023-03-16T03:52:18.252Z,1.04
2023-03-16T03:53:18.450Z,1.04
2023-03-16T03:54:18.458Z,1.04
2023-03-16T03:55:18.555Z,1.04
2023-03-16T03:56:18.710Z,1.04
2023-03-16T03:57:20.850Z,1.04
2023-03-16T03:58:18.958Z,1.04
2023-03-16T03:59:19.062Z,1.04
2023-03-16T04:00:19.164Z,1.04
2023-03-16T04:01:19.328Z,1.04
2023-03-16T04:02:19.507Z,1.04
2023-03-16T04:03:19.648Z,1.04
2023-03-16T04:04:19.683Z,1.04
2023-03-16T04:05:19.788Z,1.04
2023-03-16T04:06:19.886Z,1.04
2023-03-16T04:07:20.054Z,1.04
2023-03-16T04:08:20.123Z,1.04
2023-03-16T04:09:20.283Z,1.04
2023-03-16T04:10:20.373Z,1.04
2023-03-16T04:11:20.476Z,1.04
2023-03-16T04:12:20.577Z,1.04
2023-03-16T04:13:20.686Z,1.04
2023-03-16T04:14:20.834Z,1.04
2023-03-16T04:15:20.981Z,1.04
2023-03-16T04:16:21.181Z,1.04
2023-03-16T04:17:21.284Z,1.04
2023-03-16T04:18:21.436Z,1.04
2023-03-16T04:19:21.594Z,1.04
2023-03-16T04:20:21.691Z,1.04
2023-03-16T04:21:21.846Z,1.04
2023-03-16T04:22:21.992Z,1.04
2023-03-16T04:23:22.144Z,1.04
2023-03-16T04:24:22.352Z,1.04
2023-03-16T04:25:22.448Z,1.04
2023-03-16T04:26:22.574Z,1.04
2023-03-16T04:27:22.652Z,1.04
2023-03-16T04:28:22.804Z,1.04
2023-03-16T04:29:22.907Z,1.04
2023-03-16T04:30:23.064Z,1.04
2023-03-16T04:31:23.254Z,1.04
2023-03-16T04:32:23.325Z,1.04
2023-03-16T04:33:23.462Z,1.04
2023-03-16T04:34:23.612Z,1.04
2023-03-16T04:35:23.709Z,1.04
2023-03-16T04:36:23.815Z,1.04
2023-03-16T04:37:23.913Z,1.04
2023-03-16T04:38:24.014Z,1.04
2023-03-16T04:39:24.117Z,1.04
2023-03-16T04:40:24.270Z,1.04
2023-03-16T04:41:24.425Z,1.04
2023-03-16T04:42:24.527Z,1.04
2023-03-16T04:43:24.679Z,2
2023-03-16T04:44:24.784Z,2
2023-03-16T04:45:24.929Z,2
2023-03-16T04:46:25.173Z,2
2023-03-16T04:47:25.233Z,3.04
2023-03-16T04:48:25.380Z,3.04
2023-03-16T04:49:25.531Z,4
2023-03-16T04:50:25.916Z,4
2023-03-16T04:51:25.783Z,5.04
2023-03-16T04:52:25.892Z,6
2023-03-16T04:53:25.988Z,7.04
2023-03-16T04:54:26.139Z,8
2023-03-16T04:55:26.449Z,10
2023-03-16T04:56:26.391Z,11.04
2023-03-16T04:57:26.543Z,14
2023-03-16T04:58:26.655Z,16
2023-03-16T04:59:26.804Z,19.04
2023-03-16T05:00:27.209Z,24
2023-03-16T05:01:27.110Z,28
2023-03-16T05:02:27.260Z,35.04
2023-03-16T05:03:27.360Z,41.04
2023-03-16T05:04:27.457Z,48
2023-03-16T05:05:27.658Z,59.04
2023-03-16T05:06:27.668Z,68
2023-03-16T05:07:27.761Z,82
2023-03-16T05:08:27.907Z,94
2023-03-16T05:09:28.018Z,87.04
2023-03-16T05:10:28.344Z,101.04
2023-03-16T05:11:28.224Z,115.04
2023-03-16T05:12:28.376Z,134
2023-03-16T05:13:28.519Z,152
2023-03-16T05:14:28.626Z,170.08
2023-03-16T05:15:28.809Z,191.04
2023-03-16T05:16:28.973Z,220
2023-03-16T05:17:29.085Z,247.04
2023-03-16T05:18:30.372Z,273.12
2023-03-16T05:19:29.386Z,300
2023-03-16T05:20:29.781Z,337.28
2023-03-16T05:21:29.700Z,368
2023-03-16T05:22:30.287Z,402.24
2023-03-16T05:23:29.993Z,433.28
2023-03-16T05:24:30.213Z,469.12
2023-03-16T05:25:30.230Z,516.16
2023-03-16T05:26:30.350Z,555.2
2023-03-16T05:27:30.495Z,592
2023-03-16T05:28:30.638Z,634.24
2023-03-16T05:29:30.790Z,683.52
2023-03-16T05:30:30.944Z,731.52
2023-03-16T05:31:31.126Z,776.32
2023-03-16T05:32:31.289Z,817.28
2023-03-16T05:33:31.389Z,857.6
2023-03-16T05:34:31.557Z,908.16
2023-03-16T05:35:32.131Z,950.4
2023-03-16T05:36:31.814Z,991.36
2023-03-16T05:37:31.960Z,1044.48
2023-03-16T05:38:32.156Z,1087.36
2023-03-16T05:39:32.266Z,1136
2023-03-16T05:40:32.393Z,1173.12
2023-03-16T05:41:32.512Z,1214.08
2023-03-16T05:42:32.661Z,1257.6
2023-03-16T05:43:32.765Z,1285.12
2023-03-16T05:44:32.916Z,1390.08
2023-03-16T05:45:33.021Z,1434.88
2023-03-16T05:46:33.188Z,1482.24
2023-03-16T05:47:33.275Z,1534.72
2023-03-16T05:48:33.417Z,1576.96
2023-03-16T05:49:33.518Z,1619.2
2023-03-16T05:50:33.670Z,1670.4
2023-03-16T05:51:33.784Z,1706.24
2023-03-16T05:52:33.920Z,1745.92
2023-03-16T05:53:34.084Z,1783.04
2023-03-16T05:54:34.232Z,1811.2
2023-03-16T05:55:34.340Z,1845.76
2023-03-16T05:56:34.498Z,1886.72
2023-03-16T05:57:34.630Z,1925.12
2023-03-16T05:58:34.736Z,1964.8
2023-03-16T05:59:34.834Z,2007.04
2023-03-16T06:00:34.990Z,2048
2023-03-16T06:01:35.118Z,2104.32
2023-03-16T06:02:35.262Z,2142.72
2023-03-16T06:03:35.429Z,2168.32
2023-03-16T06:04:35.498Z,2186.24
2023-03-16T06:05:35.615Z,2223.36
2023-03-16T06:06:35.699Z,2260.48
2023-03-16T06:07:35.792Z,2304
2023-03-16T06:08:35.946Z,2346.24
2023-03-16T06:09:36.108Z,2391.04
2023-03-16T06:10:36.260Z,2423.04
2023-03-16T06:11:36.415Z,2461.44
2023-03-16T06:12:36.510Z,2504.96
2023-03-16T06:13:36.607Z,2538.24
2023-03-16T06:14:36.762Z,2597.12
2023-03-16T06:15:36.914Z,2629.12
2023-03-16T06:16:37.135Z,2659.84
2023-03-16T06:17:37.166Z,2693.12
2023-03-16T06:18:37.317Z,2726.4
2023-03-16T06:19:37.463Z,2769.92
2023-03-16T06:20:37.643Z,2813.44
2023-03-16T06:21:37.783Z,2897.92
2023-03-16T06:22:37.905Z,3246.08
2023-03-16T06:23:38.005Z,3420.16
2023-03-16T06:24:38.074Z,3374.08
2023-03-16T06:25:40.573Z,3732.48
2023-03-16T06:26:38.331Z,4080.64
2023-03-16T06:27:38.441Z,4656.64
2023-03-16T06:28:38.579Z,5422.08
2023-03-16T06:29:38.683Z,5780.48
2023-03-16T06:30:38.835Z,5882.88
2023-03-16T06:31:38.966Z,5934.08
2023-03-16T06:32:39.123Z,5990.4
2023-03-16T06:33:39.244Z,6021.12
2023-03-16T06:34:39.387Z,6026.24
2023-03-16T06:35:39.566Z,6046.72
2023-03-16T06:36:39.786Z,6087.68
2023-03-16T06:37:39.841Z,6123.52
2023-03-16T06:38:39.997Z,5457.92
2023-03-16T06:39:40.150Z,6200.32
2023-03-16T06:40:40.245Z,6231.04
2023-03-16T06:41:40.400Z,6241.28
2023-03-16T06:42:40.505Z,6292.48
2023-03-16T06:43:40.653Z,6328.32
2023-03-16T06:44:40.805Z,6389.76
2023-03-16T06:45:40.921Z,6487.04
2023-03-16T06:46:41.058Z,6487.04
2023-03-16T06:47:41.152Z,6645.76
2023-03-16T06:48:41.315Z,6763.52
2023-03-16T06:49:41.458Z,6896.64
2023-03-16T06:50:41.615Z,6978.56
2023-03-16T06:51:41.760Z,6461.44
2023-03-16T06:52:41.871Z,6169.6
2023-03-16T06:53:41.971Z,7157.76
2023-03-16T06:54:42.153Z,7280.64
2023-03-16T06:55:42.267Z,7357.44
2023-03-16T06:56:42.371Z,7367.68
2023-03-16T06:57:42.525Z,7285.76
2023-03-16T06:58:42.621Z,7398.4
2023-03-16T06:59:42.720Z,7495.68
2023-03-16T07:00:42.923Z,7388.16
2023-03-16T07:01:42.979Z,7070.72
2023-03-16T07:02:43.076Z,6645.76
2023-03-16T07:03:43.181Z,5703.68
2023-03-16T07:04:43.326Z,5007.36
2023-03-16T07:05:43.428Z,4874.24
2023-03-16T07:06:43.535Z,5112.32
2023-03-16T07:07:43.641Z,5442.56
2023-03-16T07:08:43.731Z,5473.28
2023-03-16T07:09:43.886Z,5498.88
2023-03-16T07:10:43.991Z,5570.56
2023-03-16T07:11:44.145Z,6210.56
2023-03-16T07:12:44.293Z,5329.92
2023-03-16T07:13:44.451Z,6650.88
2023-03-16T07:14:44.543Z,6778.88
2023-03-16T07:15:44.707Z,6814.72
2023-03-16T07:16:44.882Z,6824.96
2023-03-16T07:17:45.002Z,6845.44
2023-03-16T07:18:45.144Z,6773.76
2023-03-16T07:19:45.296Z,6773.76
2023-03-16T07:20:45.445Z,6830.08
2023-03-16T07:21:45.553Z,6891.52
2023-03-16T07:22:45.701Z,6896.64
2023-03-16T07:23:45.853Z,6891.52
2023-03-16T07:24:45.950Z,6942.72
2023-03-16T07:25:46.105Z,7029.76
2023-03-16T07:26:46.207Z,6999.04
2023-03-16T07:27:46.354Z,7024.64
2023-03-16T07:28:46.514Z,7055.36
2023-03-16T07:29:46.659Z,7111.68
2023-03-16T07:31:02.343Z,7193.6
2023-03-16T07:31:46.970Z,7219.2
2023-03-16T07:32:47.081Z,7255.04
2023-03-16T07:33:47.135Z,7290.88
2023-03-16T07:34:47.267Z,7296
2023-03-16T07:35:47.416Z,7326.72
2023-03-16T07:36:47.469Z,6645.76
2023-03-16T07:37:47.603Z,7255.04
2023-03-16T07:38:47.675Z,7526.4
2023-03-16T07:39:47.830Z,7495.68
2023-03-16T07:40:47.926Z,7562.24
2023-03-16T07:41:48.039Z,7628.8
2023-03-16T07:42:48.181Z,7705.6
2023-03-16T07:43:48.329Z,7715.84
2023-03-16T07:44:50.004Z,7705.6
2023-03-16T07:45:48.717Z,7726.08
2023-03-16T07:46:48.732Z,7782.4
2023-03-16T07:47:48.889Z,7854.08
2023-03-16T07:48:49.045Z,7736.32
2023-03-16T07:49:49.144Z,7546.88
2023-03-16T07:50:49.288Z,8023.04
2023-03-16T07:51:49.460Z,8120.32
2023-03-16T07:52:49.590Z,8202.24
2023-03-16T07:53:49.731Z,7577.6
2023-03-16T07:54:49.846Z,7889.92
2023-03-16T07:55:49.947Z,7464.96
2023-03-16T07:56:50.123Z,8023.04
2023-03-16T07:57:50.258Z,8140.8
2023-03-16T07:58:50.379Z,6696.96
2023-03-16T07:59:50.897Z,8064
2023-03-16T08:00:50.660Z,8186.88
2023-03-16T08:01:51.103Z,8309.76
2023-03-16T08:02:50.942Z,8238.08
2023-03-16T08:03:51.087Z,8381.44
2023-03-16T08:04:51.116Z,8432.64
2023-03-16T08:05:51.257Z,8468.479
2023-03-16T08:06:51.361Z,8514.56
2023-03-16T08:07:51.512Z,8550.399
2023-03-16T08:08:51.624Z,8616.96
2023-03-16T08:09:51.717Z,8647.68
2023-03-16T08:10:51.870Z,8693.76
2023-03-16T08:11:51.969Z,8622.08
2023-03-16T08:12:52.157Z,8780.8
2023-03-16T08:13:52.273Z,8837.12
2023-03-16T08:14:52.373Z,8857.6
2023-03-16T08:15:52.586Z,8898.56
2023-03-16T08:16:52.635Z,8929.28
2023-03-16T08:17:52.781Z,8975.359
2023-03-16T08:18:52.888Z,9006.08
2023-03-16T08:19:52.979Z,9052.16
2023-03-16T08:20:53.086Z,9113.6
2023-03-16T08:22:00.956Z,9180.16
2023-03-16T08:22:53.345Z,9226.24
2023-03-16T08:23:53.497Z,9318.399
2023-03-16T08:24:53.649Z,9410.56
2023-03-16T08:25:53.790Z,9512.96
2023-03-16T08:26:53.900Z,9687.04
2023-03-16T08:27:54.045Z,9866.24
2023-03-16T08:28:54.192Z,10127.359
2023-03-16T08:29:54.273Z,10352.64
2023-03-16T08:30:54.411Z,10588.16
2023-03-16T08:31:54.554Z,10844.16
2023-03-16T08:32:54.711Z,10987.52
2023-03-16T08:33:54.805Z,11130.88
2023-03-16T08:34:54.906Z,11325.439
2023-03-16T08:35:55.054Z,11264
2023-03-16T08:36:55.163Z,11468.8
2023-03-16T08:37:55.264Z,11397.12
2023-03-16T08:39:06.380Z,11130.88
2023-03-16T08:39:55.562Z,11304.96
2023-03-16T08:40:55.665Z,11612.16
2023-03-16T08:41:55.770Z,11950.08
2023-03-16T08:42:55.870Z,11970.56
2023-03-16T08:43:55.984Z,11898.88
2023-03-16T08:44:56.122Z,12032
2023-03-16T08:45:56.274Z,12247.04
2023-03-16T08:46:56.438Z,12339.2
2023-03-16T08:47:56.531Z,12421.12
2023-03-16T08:48:56.661Z,12523.52
2023-03-16T08:49:56.779Z,12636.16
2023-03-16T08:50:56.943Z,12718.08
2023-03-16T08:51:57.028Z,12820.479
2023-03-16T08:52:57.159Z,12933.12
2023-03-16T08:53:57.231Z,13701.12
2023-03-16T08:55:03.214Z,13875.199
2023-03-16T08:55:57.499Z,14028.8
2023-03-16T08:56:57.632Z,14110.72
2023-03-16T08:57:57.732Z,14284.8
2023-03-16T08:58:57.843Z,14407.68
2023-03-16T08:59:57.938Z,14397.439
2023-03-16T09:00:58.091Z,14499.84
2023-03-16T09:01:58.277Z,14632.96
2023-03-16T09:02:58.294Z,14725.12
2023-03-16T09:03:58.513Z,14438.399
2023-03-16T09:04:58.593Z,14745.6
2023-03-16T09:05:58.701Z,14827.52
2023-03-16T09:07:08.221Z,15124.479
2023-03-16T09:07:58.953Z,15360
2023-03-16T09:08:59.054Z,15800.319
2023-03-16T09:09:59.150Z,15912.96
2023-03-16T09:10:59.254Z,16035.84
2023-03-16T09:11:59.361Z,16209.92
2023-03-16T09:12:59.517Z,16271.359
2023-03-16T09:13:59.680Z,16599.04
2023-03-16T09:14:59.891Z,16752.64
2023-03-16T09:16:00.060Z,16711.68
2023-03-16T09:17:00.164Z,17121.28
2023-03-16T09:18:00.318Z,17254.4
2023-03-16T09:19:00.416Z,17397.76
2023-03-16T09:20:11.407Z,17602.56
2023-03-16T09:21:00.677Z,17797.12
2023-03-16T09:22:00.805Z,18032.64
2023-03-16T09:23:00.942Z,18196.48
2023-03-16T09:24:01.060Z,18370.56
2023-03-16T09:25:01.200Z,18677.76
2023-03-16T09:26:01.334Z,18944
2023-03-16T09:27:01.553Z,19251.2
2023-03-16T09:28:01.574Z,19466.24
2023-03-16T09:29:01.680Z,19742.72
2023-03-16T09:30:01.785Z,19927.04
2023-03-16T09:31:01.964Z,20275.2
2023-03-16T09:32:02.033Z,20551.68
2023-03-16T09:33:02.243Z,20971.52
2023-03-16T09:34:02.248Z,21524.48
2023-03-16T09:35:02.410Z,21770.24
2023-03-16T09:36:02.551Z,21688.32
2023-03-16T09:37:02.652Z,21831.68
2023-03-16T09:38:06.527Z,22528
2023-03-16T09:39:02.962Z,22794.24
2023-03-16T09:40:06.710Z,22917.12
2023-03-16T09:41:03.145Z,23285.76
2023-03-16T09:42:03.244Z,23429.12
2023-03-16T09:43:03.447Z,23838.72
2023-03-16T09:44:03.498Z,24309.76
2023-03-16T09:45:03.658Z,24739.84
2023-03-16T09:46:03.882Z,25190.4
2023-03-16T09:47:03.902Z,25559.04
2023-03-16T09:48:04.009Z,26132.48
2023-03-16T09:49:04.121Z,22753.28
2023-03-16T09:50:04.238Z,26726.4
2023-03-16T09:51:04.420Z,27054.08
2023-03-16T09:52:04.464Z,25579.52
2023-03-16T09:53:04.615Z,26214.4
2023-03-16T09:54:04.777Z,26296.32
2023-03-16T09:55:04.921Z,26152.96
2023-03-16T09:56:05.029Z,26624
2023-03-16T09:57:05.172Z,26849.28
2023-03-16T09:58:05.326Z,27832.32
2023-03-16T09:59:06.992Z,28160
2023-03-16T10:00:05.590Z,27811.84
2023-03-16T10:01:05.751Z,28631.04
2023-03-16T10:02:05.795Z,28938.24
2023-03-16T10:03:05.933Z,28794.88
2023-03-16T10:04:06.122Z,28753.92
2023-03-16T10:05:06.234Z,29347.84
2023-03-16T10:10:07.580Z,29347.84
2023-03-16T10:11:06.948Z,30556.16
2023-03-16T10:12:07.046Z,30863.36
2023-03-16T10:13:07.139Z,30269.44
2023-03-16T10:14:07.295Z,33361.92
2023-03-16T10:15:07.600Z,31027.2
2023-03-16T10:16:07.533Z,32788.48
2023-03-16T10:17:07.596Z,32133.12
2023-03-16T10:18:07.706Z,34693.12
2023-03-16T10:19:07.808Z,31662.08
2023-03-16T10:20:07.955Z,34406.4
2023-03-16T10:21:08.099Z,35901.44
2023-03-16T10:22:08.211Z,36106.24
2023-03-16T10:23:08.307Z,36556.8
2023-03-16T10:24:08.459Z,36024.32
2023-03-16T10:25:08.558Z,37703.68
2023-03-16T10:26:08.660Z,36761.6
2023-03-16T10:27:08.814Z,38215.68
2023-03-16T10:28:08.972Z,38092.8
2023-03-16T10:29:09.120Z,39219.2
2023-03-16T10:30:09.220Z,40304.64
2023-03-16T10:31:09.379Z,38932.48
2023-03-16T10:32:09.546Z,40652.8
2023-03-16T10:33:10.349Z,41041.92
2023-03-16T10:34:09.770Z,42106.88
2023-03-16T10:35:09.879Z,42106.88
2023-03-16T10:36:09.998Z,42352.64
2023-03-16T10:37:10.127Z,42721.28
2023-03-16T10:38:10.224Z,43663.36
2023-03-16T10:39:10.438Z,44072.96
2023-03-16T10:40:10.484Z,44728.32
2023-03-16T10:41:10.629Z,39915.52
2023-03-16T10:42:10.807Z,44605.44
2023-03-16T10:43:10.834Z,44974.08
2023-03-16T10:44:10.992Z,44974.08
2023-03-16T10:45:11.139Z,45834.24
2023-03-16T10:46:13.061Z,47431.68
2023-03-16T10:47:11.490Z,47841.28
2023-03-16T10:48:11.543Z,47677.44
2023-03-16T10:49:11.700Z,48742.4
2023-03-16T10:50:11.858Z,48537.6
2023-03-16T10:51:12.012Z,49356.8
2023-03-16T10:52:12.128Z,49725.44
2023-03-16T10:53:12.260Z,47390.72
2023-03-16T10:54:12.403Z,45711.36
2023-03-16T10:55:12.584Z,46080
2023-03-16T10:56:12.718Z,51036.16
2023-03-16T10:57:12.872Z,51650.56
2023-03-16T10:58:12.973Z,51814.4
2023-03-16T10:59:13.115Z,52101.12
2023-03-16T11:00:13.265Z,52920.32
2023-03-16T11:01:13.493Z,53411.84
2023-03-16T11:02:13.518Z,53739.52
2023-03-16T11:03:13.668Z,54067.2
2023-03-16T11:04:13.883Z,54640.64
2023-03-16T11:05:13.920Z,55009.28
2023-03-16T11:06:14.028Z,55173.12
2023-03-16T11:07:14.130Z,55541.76
2023-03-16T11:08:14.277Z,56156.16
2023-03-16T11:09:14.383Z,56565.76
2023-03-16T11:10:14.536Z,56852.48
2023-03-16T11:11:14.696Z,57548.8
2023-03-16T11:12:14.853Z,57753.6
2023-03-16T11:13:15.044Z,58368
2023-03-16T11:14:15.144Z,58695.68
2023-03-16T11:15:23.729Z,58982.4
2023-03-16T11:16:15.406Z,59514.88
2023-03-16T11:17:15.543Z,60252.16
2023-03-16T11:18:15.690Z,60579.84
2023-03-16T11:19:15.851Z,60661.76
2023-03-16T11:20:16.013Z,61317.12
2023-03-16T11:21:16.101Z,61849.6
2023-03-16T11:22:16.215Z,62464
2023-03-16T11:23:16.348Z,62709.76
2023-03-16T11:24:16.451Z,62545.92
2023-03-16T11:25:16.604Z,63774.72
2023-03-16T11:26:16.704Z,63856.64
2023-03-16T11:27:16.809Z,63488
2023-03-16T11:28:16.981Z,64634.88
2023-03-16T11:29:17.055Z,64839.68
2023-03-16T11:30:17.179Z,65208.32
2023-03-16T11:31:17.365Z,65249.28
2023-03-16T11:32:17.471Z,65495.04
2023-03-16T11:33:17.621Z,66191.36
2023-03-16T11:34:17.758Z,66519.04
2023-03-16T11:35:17.820Z,66846.72
2023-03-16T11:36:17.957Z,67461.12
2023-03-16T11:37:18.075Z,67461.12
2023-03-16T11:38:18.182Z,68075.52
2023-03-16T11:39:18.279Z,68403.2
2023-03-16T11:40:18.421Z,68771.84
2023-03-16T11:41:18.578Z,69263.36
2023-03-16T11:42:18.737Z,69550.08
2023-03-16T11:43:18.832Z,69959.68
2023-03-16T11:44:18.938Z,70451.2
2023-03-16T11:45:19.280Z,70942.72
2023-03-16T11:46:19.400Z,71884.8
2023-03-16T11:47:19.486Z,72581.12
2023-03-16T11:48:19.643Z,73072.64
2023-03-16T11:49:19.746Z,72212.48
2023-03-16T11:50:19.889Z,72581.12
2023-03-16T11:51:19.993Z,74301.44
2023-03-16T11:52:20.291Z,74792.96
2023-03-16T11:53:20.246Z,74096.64
2023-03-16T11:54:20.390Z,73441.28
2023-03-16T11:55:20.490Z,74752
2023-03-16T11:56:20.643Z,75202.56
2023-03-16T11:57:20.805Z,73482.24
2023-03-16T11:58:20.949Z,73646.08
2023-03-16T11:59:21.103Z,73154.56
2023-03-16T12:00:21.199Z,77209.6
2023-03-16T12:01:21.379Z,77987.84
2023-03-16T12:02:21.664Z,78274.56
2023-03-16T12:03:21.582Z,79831.04
2023-03-16T12:04:21.685Z,79708.16
2023-03-16T12:05:21.802Z,79872
2023-03-16T12:06:23.228Z,80199.68
2023-03-16T12:07:22.059Z,79257.6
2023-03-16T12:08:22.170Z,79052.8
2023-03-16T12:09:22.312Z,78643.2
2023-03-16T12:10:22.472Z,80035.84
2023-03-16T12:11:22.513Z,81018.88
2023-03-16T12:12:22.664Z,81346.56
2023-03-16T12:13:22.795Z,81346.56
2023-03-16T12:14:22.914Z,81715.2
2023-03-16T12:15:23.013Z,80896
2023-03-16T12:16:23.222Z,78643.2
2023-03-16T12:17:23.316Z,78356.48
2023-03-16T12:18:23.447Z,79912.96
2023-03-16T12:19:23.569Z,83312.64
2023-03-16T12:20:23.671Z,71024.64
2023-03-16T12:21:23.823Z,70410.24
2023-03-16T12:22:23.988Z,62791.68
2023-03-16T12:23:24.280Z,77250.56
2023-03-16T12:24:24.232Z,82903.04
2023-03-16T12:25:24.376Z,82780.16
2023-03-16T12:26:24.526Z,83763.2
2023-03-16T12:27:24.637Z,84295.68
2023-03-16T12:28:24.788Z,85606.4
2023-03-16T12:29:24.934Z,85770.23
2023-03-16T12:30:25.082Z,78602.24
2023-03-16T12:31:25.286Z,83804.16
2023-03-16T12:32:25.372Z,84541.44
2023-03-16T12:33:25.434Z,85114.88
2023-03-16T12:34:25.583Z,86016
2023-03-16T12:35:25.724Z,83845.12
2023-03-16T12:36:25.842Z,82001.92
2023-03-16T12:37:25.953Z,77578.24
2023-03-16T12:38:26.053Z,76144.64