createdAt,value
2019-04-16T00:00:29.928Z,33.73
2019-04-16T00:02:59.356Z,32.20
2019-04-16T00:05:31.116Z,35.83
2019-04-16T00:08:10.053Z,33.63
2019-04-16T00:10:42.963Z,33.53
2019-04-16T00:13:22.604Z,30.20
2019-04-16T00:15:54.016Z,37.75
2019-04-16T00:18:22.615Z,35.45
2019-04-16T00:20:58.810Z,34.18
2019-04-16T00:23:29.235Z,36.93
2019-04-16T00:26:10.127Z,33.95
2019-04-16T00:28:38.654Z,34.05
2019-04-16T00:31:07.488Z,30.52
2019-04-16T00:33:35.951Z,40.20
2019-04-16T00:36:04.765Z,37.13
2019-04-16T00:38:40.507Z,34.90
2019-04-16T00:41:03.635Z,33.95
2019-04-16T00:43:32.476Z,30.57
2019-04-16T00:46:00.947Z,31.42
2019-04-16T00:48:29.755Z,34.13
2019-04-16T00:50:58.301Z,31.97
2019-04-16T00:53:26.828Z,34.60
2019-04-16T00:55:55.307Z,35.00
2019-04-16T00:58:24.102Z,35.65
2019-04-16T01:00:52.845Z,33.40
2019-04-16T01:03:21.591Z,32.60
2019-04-16T01:05:50.379Z,35.00
2019-04-16T01:08:18.924Z,35.35
2019-04-16T01:10:47.402Z,42.10
2019-04-16T01:13:15.851Z,33.20
2019-04-16T01:15:44.627Z,40.80
2019-04-16T01:18:13.100Z,35.75
2019-04-16T01:20:43.295Z,34.92
2019-04-16T01:23:12.345Z,40.85
2019-04-16T01:25:40.803Z,43.28
2019-04-16T01:28:13.915Z,36.33
2019-04-16T01:30:47.013Z,32.70
2019-04-16T01:33:26.087Z,36.23
2019-04-16T01:36:03.623Z,37.20
2019-04-16T01:38:36.943Z,36.55
2019-04-16T01:41:07.464Z,37.80
2019-04-16T01:43:36.011Z,39.15
2019-04-16T01:46:07.798Z,33.67
2019-04-16T01:48:39.030Z,40.03
2019-04-16T01:51:06.951Z,40.08
2019-04-16T01:53:35.724Z,40.08
2019-04-16T01:56:04.744Z,34.15
2019-04-16T01:58:34.555Z,32.42
2019-04-16T02:01:03.627Z,34.05
2019-04-16T02:03:32.364Z,35.68
2019-04-16T02:06:01.233Z,32.73
2019-04-16T02:08:31.105Z,33.50
2019-04-16T02:11:00.681Z,37.83
2019-04-16T02:13:29.158Z,34.13
2019-04-16T02:15:58.236Z,33.20
2019-04-16T02:18:29.473Z,32.40
2019-04-16T02:20:57.224Z,32.93
2019-04-16T02:23:26.040Z,30.32
2019-04-16T02:25:54.775Z,37.93
2019-04-16T02:28:27.919Z,32.13
2019-04-16T02:30:53.496Z,31.77
2019-04-16T02:33:22.043Z,33.53
2019-04-16T02:35:50.501Z,33.13
2019-04-16T02:38:19.414Z,34.23
2019-04-16T02:40:52.909Z,32.60
2019-04-16T02:43:18.408Z,35.15
2019-04-16T02:45:46.943Z,36.08
2019-04-16T02:48:17.069Z,34.73
2019-04-16T02:50:56.318Z,40.05
2019-04-16T02:53:38.672Z,34.53
2019-04-16T02:56:44.000Z,35.58
2019-04-16T02:59:14.226Z,34.13
2019-04-16T03:01:44.371Z,39.15
2019-04-16T03:04:20.815Z,35.68
2019-04-16T03:06:50.645Z,34.73
2019-04-16T03:09:19.527Z,34.88
2019-04-16T03:11:48.970Z,33.55
2019-04-16T03:14:18.027Z,33.65
2019-04-16T03:16:48.142Z,37.85
2019-04-16T03:19:27.451Z,36.38
2019-04-16T03:21:59.119Z,36.42
2019-04-16T03:24:26.818Z,38.85
2019-04-16T03:26:55.709Z,37.55
2019-04-16T03:29:24.506Z,34.70
2019-04-16T03:31:58.221Z,34.90
2019-04-16T03:34:23.932Z,32.10
2019-04-16T03:36:52.635Z,33.02
2019-04-16T03:39:21.408Z,31.12
2019-04-16T03:41:50.203Z,33.40
2019-04-16T03:44:18.682Z,32.65
2019-04-16T03:46:47.735Z,35.00
2019-04-16T03:49:16.588Z,36.20
2019-04-16T03:51:45.581Z,37.33
2019-04-16T03:54:14.129Z,36.30
2019-04-16T03:56:42.924Z,37.70
2019-04-16T03:59:12.449Z,53.00
2019-04-16T04:01:45.504Z,37.67
2019-04-16T04:04:11.591Z,38.25
2019-04-16T04:06:40.665Z,34.98
2019-04-16T04:09:09.447Z,34.35
2019-04-16T04:11:40.935Z,39.85
2019-04-16T04:14:08.807Z,41.30
2019-04-16T04:16:37.275Z,42.83
2019-04-16T04:19:06.087Z,37.20
2019-04-16T04:21:34.634Z,37.58
2019-04-16T04:24:03.093Z,35.70
2019-04-16T04:26:31.855Z,37.10
2019-04-16T04:29:00.383Z,35.38
2019-04-16T04:31:31.990Z,33.33
2019-04-16T04:33:59.312Z,35.50
2019-04-16T04:36:28.411Z,41.55
2019-04-16T04:38:57.348Z,42.98
2019-04-16T04:41:26.248Z,36.77
2019-04-16T04:43:55.041Z,34.45
2019-04-16T04:46:23.847Z,37.15
2019-04-16T04:48:55.319Z,39.80
2019-04-16T04:51:23.055Z,36.42
2019-04-16T04:53:51.515Z,43.30
2019-04-16T04:56:20.205Z,40.52
2019-04-16T04:58:49.191Z,36.20
2019-04-16T05:01:17.662Z,35.68
2019-04-16T05:04:03.199Z,34.98
2019-04-16T05:06:36.688Z,40.73
2019-04-16T05:09:07.078Z,45.55
2019-04-16T05:11:35.911Z,46.45
2019-04-16T05:14:05.565Z,37.60
2019-04-16T05:16:35.047Z,40.78
2019-04-16T05:19:04.004Z,42.10
2019-04-16T05:21:32.474Z,42.55
2019-04-16T05:24:01.312Z,42.20
2019-04-16T05:26:29.859Z,39.15
2019-04-16T05:29:00.324Z,40.88
2019-04-16T05:31:31.090Z,34.03
2019-04-16T05:34:02.226Z,34.80
2019-04-16T05:36:29.767Z,34.20
2019-04-16T05:38:58.560Z,38.23
2019-04-16T05:41:27.360Z,35.60
2019-04-16T05:43:58.438Z,41.60
2019-04-16T05:46:26.019Z,41.98
2019-04-16T05:48:54.665Z,39.20
2019-04-16T05:51:23.235Z,36.93
2019-04-16T05:53:53.332Z,44.05
2019-04-16T05:56:26.119Z,43.90
2019-04-16T05:58:54.839Z,43.73
2019-04-16T06:01:24.951Z,47.40
2019-04-16T06:03:54.248Z,43.50
2019-04-16T06:06:22.820Z,38.58
2019-04-16T06:08:51.550Z,40.50
2019-04-16T06:11:28.568Z,37.98
2019-04-16T06:13:52.166Z,38.58
2019-04-16T06:16:25.865Z,37.58
2019-04-16T06:19:12.158Z,31.00
2019-04-16T06:21:58.894Z,42.25
2019-04-16T06:24:32.394Z,39.88
2019-04-16T06:27:14.499Z,42.15
2019-04-16T06:29:47.550Z,43.50
2019-04-16T06:32:36.331Z,41.15
2019-04-16T06:35:23.200Z,48.55
2019-04-16T06:37:53.570Z,35.30
2019-04-16T06:40:39.945Z,37.78
2019-04-16T06:43:26.513Z,35.90
2019-04-16T06:46:13.499Z,32.53
2019-04-16T06:48:53.212Z,34.55
2019-04-16T06:51:32.818Z,33.00
2019-04-16T06:54:14.851Z,36.70
2019-04-16T06:57:01.990Z,40.30
2019-04-16T06:59:32.588Z,30.15
2019-04-16T07:02:03.123Z,37.38
2019-04-16T07:04:48.795Z,38.08
2019-04-16T07:07:21.735Z,40.78
2019-04-16T07:09:51.067Z,36.15
2019-04-16T07:12:21.004Z,34.30
2019-04-16T07:14:53.283Z,33.28
2019-04-16T07:17:22.468Z,33.65
2019-04-16T07:19:51.331Z,31.35
2019-04-16T07:22:21.289Z,36.48
2019-04-16T07:24:51.883Z,28.20
2019-04-16T07:27:21.257Z,26.00
2019-04-16T07:29:51.956Z,29.50
2019-04-16T07:32:30.822Z,26.17
2019-04-16T07:35:19.062Z,24.72
2019-04-16T07:37:49.567Z,30.17
2019-04-16T07:40:26.151Z,33.83
2019-04-16T07:42:59.490Z,25.23
2019-04-16T07:45:47.567Z,26.37
2019-04-16T07:48:22.432Z,24.47
2019-04-16T07:51:01.570Z,25.85
2019-04-16T07:53:48.182Z,24.55
2019-04-16T07:56:21.310Z,26.68
2019-04-16T07:58:49.770Z,26.90
2019-04-16T08:01:18.232Z,25.37
2019-04-16T08:03:46.708Z,26.12
2019-04-16T08:06:15.164Z,27.27
2019-04-16T08:08:43.951Z,20.90
2019-04-16T08:11:12.400Z,21.95
2019-04-16T08:13:42.047Z,21.30
2019-04-16T08:16:10.552Z,21.95
2019-04-16T08:18:49.779Z,23.87
2019-04-16T08:21:22.167Z,21.02
2019-04-16T08:23:54.544Z,22.55
2019-04-16T08:26:23.003Z,22.15
2019-04-16T08:28:51.787Z,22.70
2019-04-16T08:31:21.883Z,26.52
2019-04-16T08:33:53.876Z,20.70
2019-04-16T08:36:22.671Z,18.57
2019-04-16T08:38:51.147Z,20.02
2019-04-16T08:41:21.104Z,21.12
2019-04-16T08:43:50.071Z,22.13
2019-04-16T08:46:18.527Z,21.05
2019-04-16T08:48:49.381Z,20.00
2019-04-16T08:51:29.621Z,21.10
2019-04-16T08:53:47.671Z,23.07
2019-04-16T08:56:16.491Z,21.25
2019-04-16T08:58:44.967Z,23.50
2019-04-16T09:01:15.407Z,20.32
2019-04-16T09:03:44.815Z,20.32
2019-04-16T09:06:14.191Z,18.42
2019-04-16T09:09:12.386Z,19.57
2019-04-16T09:11:35.549Z,23.55
2019-04-16T09:14:20.787Z,23.15
2019-04-16T09:16:52.272Z,26.25
2019-04-16T09:19:24.575Z,23.05
2019-04-16T09:21:53.335Z,22.05
2019-04-16T09:24:30.763Z,22.55
2019-04-16T09:27:03.711Z,24.15
2019-04-16T09:29:49.391Z,21.00
2019-04-16T09:32:19.825Z,22.40
2019-04-16T09:35:09.855Z,20.68
2019-04-16T09:37:37.063Z,22.45
2019-04-16T09:40:17.955Z,21.68
2019-04-16T09:42:41.811Z,22.90
2019-04-16T09:45:13.187Z,22.37
2019-04-16T09:47:41.951Z,20.55
2019-04-16T09:50:11.573Z,22.73
2019-04-16T09:52:40.127Z,21.15
2019-04-16T09:55:08.667Z,20.57
2019-04-16T09:57:37.394Z,20.80
2019-04-16T10:00:09.704Z,19.23
2019-04-16T10:02:38.700Z,24.05
2019-04-16T10:05:07.601Z,19.65
2019-04-16T10:07:40.018Z,22.55
2019-04-16T10:10:07.303Z,21.35
2019-04-16T10:12:36.198Z,22.55
2019-04-16T10:15:07.098Z,21.25
2019-04-16T10:17:35.669Z,21.23
2019-04-16T10:20:05.214Z,30.23
2019-04-16T10:22:33.742Z,22.42
2019-04-16T10:25:04.785Z,24.43
2019-04-16T10:27:43.481Z,27.77
2019-04-16T10:30:17.412Z,21.62
2019-04-16T10:32:46.334Z,26.93
2019-04-16T10:35:18.647Z,26.65
2019-04-16T10:37:47.479Z,32.35
2019-04-16T10:40:20.884Z,29.82
2019-04-16T10:43:09.183Z,20.23
2019-04-16T10:45:49.799Z,23.75
2019-04-16T10:48:23.018Z,21.62
2019-04-16T10:51:15.227Z,22.93
2019-04-16T10:53:52.246Z,20.97
2019-04-16T10:56:32.787Z,23.65
2019-04-16T10:59:06.051Z,20.62
2019-04-16T11:01:36.679Z,22.67
2019-04-16T11:04:15.659Z,20.75
2019-04-16T11:06:48.548Z,19.20
2019-04-16T11:09:17.069Z,19.40
2019-04-16T11:11:46.137Z,19.60
2019-04-16T11:14:15.087Z,21.23
2019-04-16T11:16:45.418Z,19.35
2019-04-16T11:19:14.019Z,21.87
2019-04-16T11:21:42.567Z,21.73
2019-04-16T11:24:11.565Z,20.15
2019-04-16T11:26:40.213Z,19.52
2019-04-16T11:29:08.867Z,21.12
2019-04-16T11:31:38.093Z,22.02
2019-04-16T11:34:07.713Z,21.05
2019-04-16T11:36:36.465Z,20.23
2019-04-16T11:39:06.875Z,20.30
2019-04-16T11:41:35.332Z,21.62
2019-04-16T11:44:14.803Z,19.87
2019-04-16T11:46:34.240Z,24.43
2019-04-16T11:49:03.373Z,21.68
2019-04-16T11:51:31.935Z,18.98
2019-04-16T11:54:00.782Z,21.60
2019-04-16T11:56:29.294Z,22.27
2019-04-16T11:58:58.086Z,19.15
2019-04-16T12:01:40.438Z,22.13
2019-04-16T12:04:19.687Z,20.65
2019-04-16T12:06:53.961Z,19.17
2019-04-16T12:09:24.119Z,18.92
2019-04-16T12:11:54.499Z,30.80
2019-04-16T12:14:34.547Z,19.20
2019-04-16T12:17:04.102Z,18.98
2019-04-16T12:19:37.646Z,22.55
2019-04-16T12:22:16.987Z,19.50
2019-04-16T12:24:49.555Z,19.30
2019-04-16T12:27:39.368Z,19.25
2019-04-16T12:30:16.504Z,19.25
2019-04-16T12:32:59.009Z,19.00
2019-04-16T12:35:38.515Z,19.62
2019-04-16T12:38:26.632Z,17.52
2019-04-16T12:41:12.838Z,17.60
2019-04-16T12:43:50.795Z,18.67
2019-04-16T12:46:27.311Z,22.95
2019-04-16T12:49:00.406Z,19.60
2019-04-16T12:51:49.291Z,19.65
2019-04-16T12:54:28.385Z,18.02
2019-04-16T12:57:16.496Z,18.00
2019-04-16T12:59:55.623Z,18.98
2019-04-16T13:02:41.963Z,18.25
2019-04-16T13:05:12.466Z,18.95
2019-04-16T13:07:45.295Z,19.45
2019-04-16T13:10:15.775Z,19.20
2019-04-16T13:12:52.545Z,20.37
2019-04-16T13:15:22.667Z,19.07
2019-04-16T13:18:09.283Z,20.23
2019-04-16T13:20:39.394Z,19.95
2019-04-16T13:23:10.600Z,18.77
2019-04-16T13:25:49.551Z,20.48
2019-04-16T13:28:20.416Z,18.65
2019-04-16T13:30:48.203Z,20.52
2019-04-16T13:33:22.327Z,20.00
2019-04-16T13:35:51.092Z,17.67
2019-04-16T13:38:21.193Z,18.98
2019-04-16T13:40:52.841Z,18.70
2019-04-16T13:43:29.239Z,19.80
2019-04-16T13:45:58.843Z,22.40
2019-04-16T13:48:42.114Z,17.92
2019-04-16T13:51:14.880Z,16.95
2019-04-16T13:53:46.415Z,18.52
2019-04-16T13:56:19.811Z,16.87
2019-04-16T13:58:49.923Z,18.80
2019-04-16T14:01:22.843Z,19.92
2019-04-16T14:03:56.337Z,20.70
2019-04-16T14:06:24.155Z,20.10
2019-04-16T14:08:52.983Z,21.00
2019-04-16T14:11:21.450Z,18.70
2019-04-16T14:13:50.400Z,18.15
2019-04-16T14:16:18.891Z,19.57
2019-04-16T14:18:47.370Z,19.12
2019-04-16T14:21:16.135Z,21.10
2019-04-16T14:23:44.923Z,17.95
2019-04-16T14:26:13.380Z,18.12
2019-04-16T14:28:51.959Z,18.73
2019-04-16T14:31:16.430Z,17.02
2019-04-16T14:33:44.220Z,20.02
2019-04-16T14:36:13.247Z,21.10
2019-04-16T14:38:43.627Z,20.48
2019-04-16T14:41:15.824Z,19.62
2019-04-16T14:43:52.866Z,18.60
2019-04-16T14:46:21.334Z,18.77
2019-04-16T14:48:50.252Z,17.52
2019-04-16T14:51:18.780Z,20.02
2019-04-16T14:53:56.218Z,18.35
2019-04-16T14:56:32.225Z,29.20
2019-04-16T14:59:02.338Z,21.40
2019-04-16T15:01:32.427Z,17.67
2019-04-16T15:04:09.755Z,18.70
2019-04-16T15:06:45.953Z,18.73
2019-04-16T15:09:22.027Z,16.42
2019-04-16T15:12:08.982Z,20.30
2019-04-16T15:14:55.743Z,19.90
2019-04-16T15:17:26.317Z,18.27
2019-04-16T15:20:16.151Z,16.57
2019-04-16T15:23:02.736Z,17.65
2019-04-16T15:25:35.890Z,16.97
2019-04-16T15:28:12.207Z,17.50
2019-04-16T15:30:48.043Z,19.55
2019-04-16T15:33:35.755Z,17.35
2019-04-16T15:36:09.810Z,16.93
2019-04-16T15:38:55.557Z,18.52
2019-04-16T15:41:28.671Z,18.37
2019-04-16T15:43:59.098Z,18.23
2019-04-16T15:46:29.526Z,17.73
2019-04-16T15:49:19.473Z,16.75
2019-04-16T15:51:50.996Z,18.77
2019-04-16T15:54:24.463Z,15.83
2019-04-16T15:57:11.035Z,19.00
2019-04-16T15:59:50.383Z,19.12
2019-04-16T16:02:23.447Z,18.92
2019-04-16T16:04:59.543Z,18.05
2019-04-16T16:07:28.949Z,16.50
2019-04-16T16:09:59.638Z,17.98
2019-04-16T16:12:28.870Z,16.45
2019-04-16T16:14:57.679Z,19.55
2019-04-16T16:17:26.476Z,26.45
2019-04-16T16:19:55.398Z,23.57
2019-04-16T16:22:23.919Z,19.50
2019-04-16T16:24:52.381Z,35.55
2019-04-16T16:27:20.919Z,17.32
2019-04-16T16:29:49.372Z,17.90
2019-04-16T16:32:17.848Z,19.15
2019-04-16T16:34:46.691Z,17.65
2019-04-16T16:37:15.171Z,17.32
2019-04-16T16:39:43.965Z,19.52
2019-04-16T16:42:12.705Z,16.65
2019-04-16T16:44:41.452Z,17.92
2019-04-16T16:47:20.831Z,19.62
2019-04-16T16:49:49.548Z,17.55
2019-04-16T16:52:35.961Z,17.50
2019-04-16T16:55:08.055Z,19.15
2019-04-16T16:57:44.305Z,17.48
2019-04-16T17:00:14.643Z,30.68
2019-04-16T17:02:51.304Z,17.48
2019-04-16T17:05:36.858Z,16.62
2019-04-16T17:08:05.686Z,19.30
2019-04-16T17:10:34.211Z,22.98
2019-04-16T17:13:03.050Z,17.87
2019-04-16T17:15:31.849Z,17.55
2019-04-16T17:18:00.323Z,22.02
2019-04-16T17:20:28.779Z,21.17
2019-04-16T17:22:57.434Z,21.90
2019-04-16T17:25:36.247Z,22.48
2019-04-16T17:27:56.835Z,21.00
2019-04-16T17:30:25.363Z,25.08
2019-04-16T17:32:53.855Z,24.15
2019-04-16T17:35:22.315Z,33.30
2019-04-16T17:37:50.771Z,22.65
2019-04-16T17:40:20.882Z,21.25
2019-04-16T17:42:59.907Z,21.33
2019-04-16T17:45:46.707Z,21.77
2019-04-16T17:48:20.926Z,21.97
2019-04-16T17:53:36.951Z,24.87
2019-04-16T17:56:23.607Z,21.48
2019-04-16T17:58:54.083Z,19.87
2019-04-16T18:01:43.301Z,20.90
2019-04-16T18:04:21.559Z,18.52
2019-04-16T18:07:10.078Z,21.40
2019-04-16T18:09:40.523Z,19.60
2019-04-16T18:12:26.639Z,19.75
2019-04-16T18:15:07.625Z,18.23
2019-04-16T18:17:46.267Z,21.35
2019-04-16T18:20:08.028Z,22.58
2019-04-16T18:22:45.012Z,22.45
2019-04-16T18:25:21.257Z,19.23
2019-04-16T18:27:56.802Z,22.20
2019-04-16T18:30:38.874Z,22.55
2019-04-16T18:33:15.189Z,22.85
2019-04-16T18:36:01.912Z,20.52
2019-04-16T18:38:32.931Z,24.82
2019-04-16T18:41:18.707Z,22.62
2019-04-16T18:44:05.403Z,20.17
2019-04-16T18:46:46.279Z,23.12
2019-04-16T18:49:17.389Z,22.40
2019-04-16T18:51:46.931Z,21.50
2019-04-16T18:54:15.878Z,23.12
2019-04-16T18:56:47.143Z,26.30
2019-04-16T18:59:15.873Z,20.25
2019-04-16T19:01:46.301Z,20.48
2019-04-16T19:04:14.748Z,20.82
2019-04-16T19:06:43.220Z,20.35
2019-04-16T19:09:12.063Z,22.80
2019-04-16T19:11:40.514Z,21.40
2019-04-16T19:14:10.323Z,19.37
2019-04-16T19:16:39.164Z,19.70
2019-04-16T19:19:07.640Z,21.62
2019-04-16T19:21:36.435Z,19.90
2019-04-16T19:24:04.905Z,21.12
2019-04-16T19:26:33.717Z,21.75
2019-04-16T19:29:05.352Z,21.12
2019-04-16T19:31:33.145Z,24.55
2019-04-16T19:34:01.611Z,19.85
2019-04-16T19:36:30.068Z,21.55
2019-04-16T19:38:58.540Z,23.35
2019-04-16T19:41:27.296Z,23.92
2019-04-16T19:43:56.186Z,24.98
2019-04-16T19:46:24.635Z,20.27
2019-04-16T19:48:53.113Z,19.65
2019-04-16T19:51:21.852Z,21.45
2019-04-16T19:53:50.643Z,21.33
2019-04-16T19:56:19.636Z,22.73
2019-04-16T19:58:48.257Z,21.23
2019-04-16T20:01:16.764Z,19.12
2019-04-16T20:03:45.239Z,21.45
2019-04-16T20:06:13.999Z,22.15
2019-04-16T20:08:42.888Z,23.80
2019-04-16T20:11:11.339Z,24.87
2019-04-16T20:13:39.811Z,20.82
2019-04-16T20:16:08.548Z,19.62
2019-04-16T20:18:50.337Z,23.18
2019-04-16T20:21:07.573Z,21.93
2019-04-16T20:23:36.052Z,19.85
2019-04-16T20:26:04.581Z,23.22
2019-04-16T20:28:33.131Z,21.68
2019-04-16T20:31:04.097Z,24.92
2019-04-16T20:33:32.110Z,21.07
2019-04-16T20:36:00.839Z,21.27
2019-04-16T20:38:30.091Z,19.90
2019-04-16T20:40:58.807Z,20.60
2019-04-16T20:43:27.624Z,22.48
2019-04-16T20:45:56.415Z,25.40
2019-04-16T20:48:25.215Z,22.82
2019-04-16T20:50:58.355Z,20.88
2019-04-16T20:53:23.930Z,20.15
2019-04-16T20:55:52.383Z,21.97
2019-04-16T20:58:20.843Z,20.45
2019-04-16T21:00:50.956Z,22.90
2019-04-16T21:03:22.160Z,20.95
2019-04-16T21:05:58.079Z,20.37
2019-04-16T21:08:24.206Z,22.87
2019-04-16T21:10:50.283Z,25.55
2019-04-16T21:13:18.739Z,23.12
2019-04-16T21:15:47.466Z,24.57
2019-04-16T21:18:15.923Z,25.30
2019-04-16T21:20:44.737Z,24.30
2019-04-16T21:23:13.186Z,20.65
2019-04-16T21:25:42.883Z,25.30
2019-04-16T21:28:29.023Z,26.70
2019-04-16T21:30:59.140Z,20.40
2019-04-16T21:33:34.938Z,23.20
2019-04-16T21:36:08.082Z,22.73
2019-04-16T21:38:38.523Z,21.17
2019-04-16T21:41:07.256Z,22.15
2019-04-16T21:43:39.711Z,22.75
2019-04-16T21:46:07.714Z,24.10
2019-04-16T21:48:36.560Z,21.02
2019-04-16T21:51:05.487Z,21.12
2019-04-16T21:53:34.351Z,20.70
2019-04-16T21:56:06.393Z,20.68
2019-04-16T21:58:33.336Z,21.77
2019-04-16T22:01:05.003Z,19.87
2019-04-16T22:03:41.895Z,22.42
2019-04-16T22:06:07.176Z,22.13
2019-04-16T22:08:35.903Z,24.67
2019-04-16T22:11:04.367Z,21.90
2019-04-16T22:13:33.189Z,22.65
2019-04-16T22:16:01.979Z,21.97
2019-04-16T22:18:49.763Z,24.65
2019-04-16T22:21:18.239Z,24.80
2019-04-16T22:23:50.092Z,23.18
2019-04-16T22:26:17.203Z,23.67
2019-04-16T22:28:57.936Z,22.98
2019-04-16T22:31:26.762Z,24.77
2019-04-16T22:33:56.172Z,24.92
2019-04-16T22:36:24.807Z,23.25
2019-04-16T22:38:55.187Z,23.02
2019-04-16T22:41:31.547Z,26.42
2019-04-16T22:44:16.923Z,25.00
2019-04-16T22:46:53.207Z,25.12
2019-04-16T22:49:23.280Z,25.57
2019-04-16T22:51:51.895Z,21.95
2019-04-16T22:54:20.698Z,25.20
2019-04-16T22:56:51.815Z,25.32
2019-04-16T22:59:20.271Z,26.30
2019-04-16T23:01:53.058Z,23.40
2019-04-16T23:04:22.783Z,28.70
2019-04-16T23:06:50.390Z,24.50
2019-04-16T23:09:19.715Z,27.32
2019-04-16T23:11:48.187Z,24.70
2019-04-16T23:14:16.644Z,24.47
2019-04-16T23:16:45.459Z,24.47
2019-04-16T23:19:13.919Z,26.10
2019-04-16T23:21:43.216Z,26.20
2019-04-16T23:24:12.035Z,24.45
2019-04-16T23:26:40.939Z,22.80
2019-04-16T23:29:12.531Z,27.55
2019-04-16T23:31:39.929Z,27.37
2019-04-16T23:34:08.467Z,27.05
2019-04-16T23:36:37.015Z,27.35
2019-04-16T23:39:07.461Z,24.77
2019-04-16T23:41:36.352Z,29.15
2019-04-16T23:44:18.756Z,25.90
2019-04-16T23:46:54.749Z,26.07
2019-04-16T23:49:33.895Z,24.05
2019-04-16T23:52:09.900Z,25.52
2019-04-16T23:54:43.979Z,25.90
2019-04-16T23:57:27.340Z,26.57
