createdAt,value
2019-03-16T00:00:30.558Z,13.03
2019-03-16T00:02:59.443Z,11.40
2019-03-16T00:05:28.160Z,13.10
2019-03-16T00:07:56.803Z,17.63
2019-03-16T00:10:25.626Z,9.77
2019-03-16T00:12:54.322Z,15.87
2019-03-16T00:15:23.147Z,14.03
2019-03-16T00:17:52.155Z,10.57
2019-03-16T00:20:20.820Z,16.03
2019-03-16T00:22:49.472Z,14.33
2019-03-16T00:25:18.105Z,12.63
2019-03-16T00:27:46.771Z,16.60
2019-03-16T00:30:15.486Z,9.73
2019-03-16T00:32:44.445Z,14.70
2019-03-16T00:35:13.139Z,13.60
2019-03-16T00:37:41.766Z,13.37
2019-03-16T00:40:10.804Z,17.40
2019-03-16T00:42:39.492Z,16.10
2019-03-16T00:45:08.382Z,14.53
2019-03-16T00:47:37.033Z,18.30
2019-03-16T00:50:06.594Z,22.20
2019-03-16T00:52:35.261Z,10.90
2019-03-16T00:55:04.367Z,13.53
2019-03-16T00:57:33.027Z,11.57
2019-03-16T01:00:01.663Z,13.97
2019-03-16T01:02:32.829Z,18.80
2019-03-16T01:05:00.768Z,16.80
2019-03-16T01:07:29.567Z,16.93
2019-03-16T01:09:58.233Z,20.13
2019-03-16T01:12:26.968Z,14.50
2019-03-16T01:14:55.606Z,8.63
2019-03-16T01:17:24.261Z,20.20
2019-03-16T01:19:52.999Z,15.17
2019-03-16T01:22:21.659Z,13.00
2019-03-16T01:24:50.585Z,11.90
2019-03-16T01:27:19.339Z,17.50
2019-03-16T01:29:48.304Z,16.97
2019-03-16T01:32:16.978Z,16.77
2019-03-16T01:34:46.643Z,18.43
2019-03-16T01:37:15.529Z,11.73
2019-03-16T01:39:44.219Z,13.80
2019-03-16T01:42:12.899Z,10.80
2019-03-16T01:44:41.773Z,17.50
2019-03-16T01:47:10.431Z,13.07
2019-03-16T01:49:39.277Z,21.67
2019-03-16T01:52:07.932Z,16.63
2019-03-16T01:54:36.654Z,15.60
2019-03-16T01:57:05.334Z,10.33
2019-03-16T01:59:33.948Z,15.83
2019-03-16T02:02:02.623Z,15.60
2019-03-16T02:04:31.260Z,13.73
2019-03-16T02:06:59.944Z,21.10
2019-03-16T02:09:28.731Z,18.30
2019-03-16T02:12:00.366Z,12.50
2019-03-16T02:14:27.755Z,16.17
2019-03-16T02:16:56.612Z,15.57
2019-03-16T02:19:25.284Z,15.03
2019-03-16T02:21:53.917Z,15.33
2019-03-16T02:24:22.574Z,16.37
2019-03-16T02:26:51.204Z,15.67
2019-03-16T02:29:19.877Z,18.53
2019-03-16T02:31:48.550Z,10.67
2019-03-16T02:34:17.282Z,19.37
2019-03-16T02:36:52.878Z,16.93
2019-03-16T02:39:21.527Z,21.83
2019-03-16T02:41:50.252Z,16.17
2019-03-16T02:44:18.889Z,14.97
2019-03-16T02:46:47.510Z,20.10
2019-03-16T02:49:16.129Z,10.00
2019-03-16T02:51:44.790Z,11.87
2019-03-16T02:54:13.475Z,12.30
2019-03-16T02:56:42.133Z,11.83
2019-03-16T02:59:10.756Z,21.47
2019-03-16T03:01:39.400Z,13.60
2019-03-16T03:04:08.053Z,21.27
2019-03-16T03:06:36.685Z,13.87
2019-03-16T03:09:08.056Z,13.60
2019-03-16T03:11:36.708Z,14.03
2019-03-16T03:14:05.363Z,15.17
2019-03-16T03:16:34.002Z,10.63
2019-03-16T03:19:02.631Z,12.50
2019-03-16T03:21:31.252Z,9.43
2019-03-16T03:23:59.900Z,11.03
2019-03-16T03:26:28.753Z,15.13
2019-03-16T03:28:57.416Z,11.20
2019-03-16T03:31:26.253Z,16.20
2019-03-16T03:34:01.789Z,14.43
2019-03-16T03:36:25.224Z,15.67
2019-03-16T03:38:53.893Z,16.57
2019-03-16T03:41:22.550Z,15.40
2019-03-16T03:43:51.159Z,15.40
2019-03-16T03:46:19.769Z,12.80
2019-03-16T03:48:48.397Z,15.57
2019-03-16T03:51:17.028Z,12.67
2019-03-16T03:53:45.869Z,22.00
2019-03-16T03:56:14.492Z,21.30
2019-03-16T03:58:43.250Z,6.30
2019-03-16T04:01:11.966Z,10.70
2019-03-16T04:03:40.983Z,19.77
2019-03-16T04:06:09.580Z,13.97
2019-03-16T04:08:38.211Z,21.53
2019-03-16T04:11:07.024Z,22.63
2019-03-16T04:13:35.659Z,14.83
2019-03-16T04:16:04.278Z,14.07
2019-03-16T04:18:32.918Z,16.57
2019-03-16T04:21:01.764Z,16.53
2019-03-16T04:23:30.376Z,14.27
2019-03-16T04:25:59.006Z,11.00
2019-03-16T04:28:27.636Z,14.70
2019-03-16T04:30:56.283Z,10.13
2019-03-16T04:33:25.112Z,19.43
2019-03-16T04:35:53.747Z,7.80
2019-03-16T04:38:22.360Z,17.13
2019-03-16T04:40:50.985Z,29.80
2019-03-16T04:43:19.616Z,24.33
2019-03-16T04:45:48.268Z,16.60
2019-03-16T04:48:16.886Z,12.83
2019-03-16T04:50:45.511Z,10.27
2019-03-16T04:53:14.132Z,14.00
2019-03-16T04:55:42.770Z,23.53
2019-03-16T04:58:11.607Z,25.93
2019-03-16T05:00:40.247Z,11.07
2019-03-16T05:03:09.075Z,14.90
2019-03-16T05:05:37.699Z,11.07
2019-03-16T05:08:06.329Z,11.87
2019-03-16T05:10:34.964Z,10.30
2019-03-16T05:13:03.808Z,10.33
2019-03-16T05:15:32.440Z,13.37
2019-03-16T05:18:01.052Z,19.53
2019-03-16T05:20:29.687Z,14.33
2019-03-16T05:22:58.324Z,11.90
2019-03-16T05:25:26.968Z,11.40
2019-03-16T05:27:55.641Z,15.37
2019-03-16T05:30:24.259Z,11.13
2019-03-16T05:32:52.879Z,14.20
2019-03-16T05:35:21.513Z,10.00
2019-03-16T05:37:50.126Z,16.47
2019-03-16T05:40:18.976Z,15.43
2019-03-16T05:42:47.588Z,21.47
2019-03-16T05:45:16.224Z,12.57
2019-03-16T05:47:44.832Z,17.53
2019-03-16T05:50:13.464Z,17.53
2019-03-16T05:52:42.085Z,12.33
2019-03-16T05:55:10.792Z,17.43
2019-03-16T05:57:39.456Z,10.07
2019-03-16T06:00:09.927Z,20.03
2019-03-16T06:02:38.840Z,14.43
2019-03-16T06:05:10.827Z,18.10
2019-03-16T06:07:37.992Z,14.23
2019-03-16T06:10:06.763Z,12.00
2019-03-16T06:12:35.596Z,12.63
2019-03-16T06:15:04.308Z,14.60
2019-03-16T06:17:32.960Z,8.33
2019-03-16T06:20:01.575Z,22.90
2019-03-16T06:22:30.193Z,9.40
2019-03-16T06:24:59.038Z,8.30
2019-03-16T06:27:27.649Z,29.20
2019-03-16T06:29:56.280Z,10.30
2019-03-16T06:32:24.921Z,13.63
2019-03-16T06:34:53.524Z,16.20
2019-03-16T06:37:22.149Z,6.47
2019-03-16T06:39:50.769Z,13.17
2019-03-16T06:42:19.404Z,7.90
2019-03-16T06:44:48.011Z,4.50
2019-03-16T06:47:16.807Z,9.03
2019-03-16T06:49:45.661Z,9.10
2019-03-16T06:52:14.271Z,9.77
2019-03-16T06:54:42.879Z,6.03
2019-03-16T06:57:12.125Z,6.63
2019-03-16T06:59:40.739Z,7.20
2019-03-16T07:02:09.363Z,10.63
2019-03-16T07:04:37.968Z,5.03
2019-03-16T07:07:07.465Z,5.63
2019-03-16T07:09:36.064Z,7.93
2019-03-16T07:12:04.690Z,10.50
2019-03-16T07:14:33.300Z,8.00
2019-03-16T07:17:02.638Z,11.60
2019-03-16T07:19:33.795Z,8.50
2019-03-16T07:22:01.839Z,11.33
2019-03-16T07:24:30.444Z,8.07
2019-03-16T07:26:59.072Z,9.23
2019-03-16T07:29:27.720Z,10.93
2019-03-16T07:31:56.344Z,8.60
2019-03-16T07:34:25.224Z,9.47
2019-03-16T07:36:53.864Z,8.40
2019-03-16T07:39:22.485Z,6.93
2019-03-16T07:41:51.164Z,7.23
2019-03-16T07:44:19.780Z,11.80
2019-03-16T07:46:48.396Z,10.63
2019-03-16T07:49:17.029Z,12.60
2019-03-16T07:51:45.652Z,14.40
2019-03-16T07:54:14.496Z,12.80
2019-03-16T07:56:43.188Z,12.30
2019-03-16T07:59:12.030Z,13.73
2019-03-16T08:01:40.670Z,12.77
2019-03-16T08:04:09.289Z,11.60
2019-03-16T08:06:37.921Z,8.97
2019-03-16T08:09:06.937Z,10.00
2019-03-16T08:11:35.620Z,14.13
2019-03-16T08:14:04.327Z,15.30
2019-03-16T08:16:32.967Z,12.33
2019-03-16T08:19:01.736Z,11.03
2019-03-16T08:21:30.381Z,15.27
2019-03-16T08:23:59.005Z,13.27
2019-03-16T08:26:27.638Z,11.60
2019-03-16T08:28:58.955Z,10.90
2019-03-16T08:31:26.912Z,7.70
2019-03-16T08:33:55.543Z,9.93
2019-03-16T08:36:24.161Z,8.93
2019-03-16T08:38:52.797Z,13.57
2019-03-16T08:41:21.420Z,14.90
2019-03-16T08:43:50.071Z,11.17
2019-03-16T08:46:18.720Z,10.63
2019-03-16T08:48:47.409Z,22.20
2019-03-16T08:51:16.032Z,7.30
2019-03-16T08:53:44.901Z,14.27
2019-03-16T08:56:13.561Z,8.90
2019-03-16T08:58:42.208Z,12.40
2019-03-16T09:01:11.056Z,17.53
2019-03-16T09:03:43.807Z,11.17
2019-03-16T09:06:10.068Z,12.80
2019-03-16T09:08:38.952Z,7.37
2019-03-16T09:11:07.694Z,11.40
2019-03-16T09:13:36.416Z,19.70
2019-03-16T09:16:05.035Z,13.20
2019-03-16T09:18:33.720Z,8.50
2019-03-16T09:21:02.333Z,13.53
2019-03-16T09:23:30.972Z,12.00
2019-03-16T09:25:59.607Z,10.40
2019-03-16T09:28:29.584Z,8.10
2019-03-16T09:30:58.209Z,9.17
2019-03-16T09:33:26.865Z,10.37
2019-03-16T09:35:55.528Z,6.73
2019-03-16T09:38:24.156Z,8.00
2019-03-16T09:40:52.770Z,7.20
2019-03-16T09:43:21.388Z,7.50
2019-03-16T09:45:50.068Z,13.40
2019-03-16T09:48:18.691Z,9.03
2019-03-16T09:50:47.330Z,7.90
2019-03-16T09:53:15.965Z,4.40
2019-03-16T09:55:44.561Z,6.17
2019-03-16T09:58:14.313Z,10.77
2019-03-16T10:00:42.944Z,13.53
2019-03-16T10:03:11.572Z,10.10
2019-03-16T10:05:40.293Z,12.00
2019-03-16T10:08:08.927Z,17.70
2019-03-16T10:10:37.543Z,7.60
2019-03-16T10:13:06.248Z,7.90
2019-03-16T10:15:34.968Z,7.80
2019-03-16T10:18:04.003Z,7.53
2019-03-16T10:20:32.878Z,6.87
2019-03-16T10:23:01.707Z,6.30
2019-03-16T10:25:30.346Z,8.33
2019-03-16T10:27:58.971Z,7.50
2019-03-16T10:30:27.728Z,9.50
2019-03-16T10:32:56.336Z,6.70
2019-03-16T10:35:24.959Z,7.73
2019-03-16T10:37:53.575Z,7.97
2019-03-16T10:40:22.433Z,6.27
2019-03-16T10:42:51.062Z,5.30
2019-03-16T10:45:19.684Z,8.93
2019-03-16T10:47:48.324Z,14.00
2019-03-16T10:50:17.019Z,5.60
2019-03-16T10:52:45.868Z,7.80
2019-03-16T10:55:14.836Z,8.10
2019-03-16T10:57:43.506Z,9.57
2019-03-16T11:00:12.665Z,7.17
2019-03-16T11:02:41.277Z,13.10
2019-03-16T11:05:09.919Z,10.40
2019-03-16T11:07:38.654Z,6.80
2019-03-16T11:10:07.380Z,8.50
2019-03-16T11:12:36.020Z,8.83
2019-03-16T11:15:05.152Z,14.30
2019-03-16T11:17:33.852Z,11.07
2019-03-16T11:20:02.515Z,9.07
2019-03-16T11:22:31.147Z,11.00
2019-03-16T11:24:59.784Z,11.73
2019-03-16T11:27:28.423Z,12.73
2019-03-16T11:29:57.072Z,15.70
2019-03-16T11:32:25.695Z,12.00
2019-03-16T11:34:54.376Z,13.97
2019-03-16T11:37:23.012Z,12.27
2019-03-16T11:39:51.680Z,12.53
2019-03-16T11:42:20.297Z,13.73
2019-03-16T11:44:49.012Z,18.40
2019-03-16T11:47:17.628Z,13.13
2019-03-16T11:49:46.590Z,13.60
2019-03-16T11:52:15.193Z,14.40
2019-03-16T11:54:43.947Z,27.07
2019-03-16T11:57:12.600Z,14.90
2019-03-16T11:59:41.267Z,15.17
2019-03-16T12:02:10.298Z,15.80
2019-03-16T12:04:38.937Z,19.10
2019-03-16T12:07:07.552Z,18.50
2019-03-16T12:09:36.210Z,15.80
2019-03-16T12:12:04.907Z,21.53
2019-03-16T12:14:33.555Z,23.03
2019-03-16T12:17:02.752Z,22.10
2019-03-16T12:19:31.659Z,21.73
2019-03-16T12:22:00.298Z,26.13
2019-03-16T12:24:29.151Z,23.70
2019-03-16T12:26:57.768Z,23.00
2019-03-16T12:29:34.069Z,21.80
2019-03-16T12:31:56.753Z,26.10
2019-03-16T12:34:25.601Z,21.80
2019-03-16T12:36:54.224Z,22.20
2019-03-16T12:39:22.862Z,14.63
2019-03-16T12:41:51.537Z,13.17
2019-03-16T12:44:20.190Z,16.83
2019-03-16T12:46:48.838Z,15.63
2019-03-16T12:49:17.455Z,15.63
2019-03-16T12:51:46.136Z,13.03
2019-03-16T12:54:14.823Z,15.93
2019-03-16T12:56:43.765Z,14.17
2019-03-16T12:59:12.397Z,20.10
2019-03-16T13:01:41.064Z,13.37
2019-03-16T13:04:10.384Z,14.47
2019-03-16T13:06:39.078Z,16.50
2019-03-16T13:09:08.479Z,17.53
2019-03-16T13:11:37.113Z,15.90
2019-03-16T13:14:05.888Z,13.93
2019-03-16T13:16:37.204Z,21.87
2019-03-16T13:19:04.905Z,13.30
2019-03-16T13:21:33.532Z,13.83
2019-03-16T13:24:02.461Z,15.37
2019-03-16T13:26:31.342Z,15.97
2019-03-16T13:28:59.992Z,14.97
2019-03-16T13:31:28.908Z,15.30
2019-03-16T13:33:57.541Z,14.67
2019-03-16T13:36:26.172Z,16.27
2019-03-16T13:38:54.820Z,14.50
2019-03-16T13:41:23.475Z,15.90
2019-03-16T13:43:52.156Z,14.90
2019-03-16T13:46:21.008Z,15.90
2019-03-16T13:48:49.643Z,23.03
2019-03-16T13:51:18.535Z,15.60
2019-03-16T13:53:47.726Z,19.20
2019-03-16T13:56:16.396Z,23.27
2019-03-16T13:58:45.195Z,20.33
2019-03-16T14:01:13.819Z,23.90
2019-03-16T14:03:42.452Z,21.70
2019-03-16T14:06:11.352Z,19.97
2019-03-16T14:08:39.999Z,21.07
2019-03-16T14:11:08.630Z,19.20
2019-03-16T14:13:37.274Z,16.70
2019-03-16T14:16:06.179Z,19.80
2019-03-16T14:18:34.795Z,17.97
2019-03-16T14:21:03.675Z,21.07
2019-03-16T14:23:32.316Z,14.60
2019-03-16T14:26:01.042Z,18.63
2019-03-16T14:28:29.721Z,14.13
2019-03-16T14:30:58.558Z,16.37
2019-03-16T14:33:27.459Z,15.17
2019-03-16T14:35:56.176Z,12.63
2019-03-16T14:38:24.905Z,13.73
2019-03-16T14:40:53.637Z,16.03
2019-03-16T14:43:22.495Z,11.80
2019-03-16T14:45:51.143Z,14.07
2019-03-16T14:48:20.171Z,12.57
2019-03-16T14:50:49.091Z,14.73
2019-03-16T14:53:17.707Z,16.10
2019-03-16T14:55:46.306Z,14.27
2019-03-16T14:58:15.052Z,13.67
2019-03-16T15:00:43.650Z,12.30
2019-03-16T15:03:12.252Z,9.10
2019-03-16T15:05:41.098Z,11.50
2019-03-16T15:08:09.811Z,15.43
2019-03-16T15:10:38.409Z,14.30
2019-03-16T15:13:07.034Z,11.67
2019-03-16T15:15:35.650Z,9.97
2019-03-16T15:18:04.625Z,18.03
2019-03-16T15:20:33.245Z,16.03
2019-03-16T15:23:01.876Z,13.90
2019-03-16T15:25:30.577Z,15.83
2019-03-16T15:27:59.434Z,14.87
2019-03-16T15:30:28.151Z,15.77
2019-03-16T15:32:56.793Z,15.83
2019-03-16T15:35:25.395Z,10.37
2019-03-16T15:37:54.028Z,13.10
2019-03-16T15:40:22.632Z,14.90
2019-03-16T15:42:51.380Z,12.67
2019-03-16T15:45:20.024Z,11.90
2019-03-16T15:47:48.666Z,11.47
2019-03-16T15:50:17.342Z,12.03
2019-03-16T15:52:46.049Z,11.37
2019-03-16T15:55:14.731Z,16.07
2019-03-16T15:57:43.368Z,10.03
2019-03-16T16:00:13.109Z,10.00
2019-03-16T16:02:41.840Z,11.43
2019-03-16T16:05:10.584Z,9.87
2019-03-16T16:07:39.233Z,10.63
2019-03-16T16:10:08.415Z,11.83
2019-03-16T16:12:37.021Z,9.93
2019-03-16T16:15:06.491Z,12.70
2019-03-16T16:17:35.133Z,10.07
2019-03-16T16:20:04.128Z,9.77
2019-03-16T16:22:32.784Z,8.63
2019-03-16T16:25:01.403Z,9.33
2019-03-16T16:27:30.088Z,8.53
2019-03-16T16:29:58.712Z,8.40
2019-03-16T16:32:27.344Z,10.73
2019-03-16T16:34:55.965Z,8.70
2019-03-16T16:37:24.683Z,14.10
2019-03-16T16:39:53.318Z,9.53
2019-03-16T16:42:21.927Z,11.00
2019-03-16T16:44:50.972Z,8.37
2019-03-16T16:47:19.581Z,8.67
2019-03-16T16:49:48.212Z,9.60
2019-03-16T16:52:16.816Z,7.10
2019-03-16T16:54:45.451Z,7.20
2019-03-16T16:57:14.064Z,7.73
2019-03-16T16:59:42.918Z,6.30
2019-03-16T17:02:11.520Z,10.43
2019-03-16T17:04:40.149Z,7.43
2019-03-16T17:07:08.799Z,5.93
2019-03-16T17:09:37.440Z,7.93
2019-03-16T17:12:06.224Z,10.30
2019-03-16T17:14:34.835Z,8.70
2019-03-16T17:17:03.533Z,10.60
2019-03-16T17:19:32.160Z,4.87
2019-03-16T17:22:00.824Z,14.40
2019-03-16T17:24:29.460Z,4.80
2019-03-16T17:26:58.076Z,5.20
2019-03-16T17:29:26.862Z,9.60
2019-03-16T17:31:55.554Z,4.17
2019-03-16T17:34:24.409Z,6.50
2019-03-16T17:36:53.066Z,9.10
2019-03-16T17:39:21.732Z,7.37
2019-03-16T17:41:50.377Z,8.53
2019-03-16T17:44:19.003Z,6.67
2019-03-16T17:46:47.648Z,6.27
2019-03-16T17:49:16.288Z,9.97
2019-03-16T17:51:44.911Z,7.83
2019-03-16T17:54:13.593Z,7.63
2019-03-16T17:56:42.197Z,8.40
2019-03-16T17:59:11.035Z,6.93
2019-03-16T18:01:39.693Z,6.67
2019-03-16T18:04:08.328Z,5.57
2019-03-16T18:06:36.967Z,6.60
2019-03-16T18:09:07.180Z,5.60
2019-03-16T18:11:36.188Z,5.27
2019-03-16T18:14:04.892Z,8.63
2019-03-16T18:16:33.499Z,4.20
2019-03-16T18:19:02.193Z,5.63
2019-03-16T18:21:30.808Z,5.90
2019-03-16T18:24:00.240Z,6.03
2019-03-16T18:26:29.034Z,5.43
2019-03-16T18:28:57.664Z,4.40
2019-03-16T18:31:26.275Z,4.67
2019-03-16T18:33:54.919Z,9.67
2019-03-16T18:36:23.528Z,7.40
2019-03-16T18:38:52.138Z,5.30
2019-03-16T18:41:20.975Z,5.97
2019-03-16T18:43:49.579Z,5.00
2019-03-16T18:46:18.189Z,7.70
2019-03-16T18:48:46.813Z,10.80
2019-03-16T18:51:15.668Z,6.90
2019-03-16T18:53:45.537Z,6.47
2019-03-16T18:56:14.298Z,5.40
2019-03-16T18:58:42.904Z,9.37
2019-03-16T19:01:11.615Z,7.87
2019-03-16T19:03:40.219Z,3.60
2019-03-16T19:06:09.080Z,8.87
2019-03-16T19:08:37.721Z,5.97
2019-03-16T19:11:06.343Z,7.50
2019-03-16T19:13:34.968Z,6.87
2019-03-16T19:16:03.593Z,6.47
2019-03-16T19:18:32.296Z,7.30
2019-03-16T19:21:01.212Z,7.10
2019-03-16T19:23:29.832Z,8.93
2019-03-16T19:25:58.472Z,5.60
2019-03-16T19:28:27.897Z,11.80
2019-03-16T19:30:56.524Z,7.00
2019-03-16T19:33:25.142Z,7.47
2019-03-16T19:35:53.768Z,7.60
2019-03-16T19:38:22.446Z,8.00
2019-03-16T19:40:51.059Z,12.30
2019-03-16T19:43:19.689Z,8.00
2019-03-16T19:45:48.320Z,10.83
2019-03-16T19:48:16.938Z,6.93
2019-03-16T19:50:45.571Z,6.20
2019-03-16T19:53:14.168Z,9.27
2019-03-16T19:55:42.853Z,10.60
2019-03-16T19:58:11.473Z,7.53
2019-03-16T20:00:40.100Z,10.83
2019-03-16T20:03:08.700Z,6.77
2019-03-16T20:05:37.311Z,5.90
2019-03-16T20:08:05.939Z,6.90
2019-03-16T20:10:34.750Z,5.80
2019-03-16T20:13:03.411Z,5.73
2019-03-16T20:15:32.056Z,7.70
2019-03-16T20:18:00.675Z,5.43
2019-03-16T20:20:29.315Z,5.67
2019-03-16T20:22:57.936Z,7.10
2019-03-16T20:25:26.571Z,7.37
2019-03-16T20:27:55.187Z,9.47
2019-03-16T20:30:26.988Z,5.03
2019-03-16T20:33:03.845Z,12.10
2019-03-16T20:35:24.472Z,6.50
2019-03-16T20:37:53.104Z,5.10
2019-03-16T20:40:21.748Z,7.33
2019-03-16T20:42:50.374Z,11.17
2019-03-16T20:45:19.087Z,5.97
2019-03-16T20:47:47.791Z,9.80
2019-03-16T20:50:16.496Z,10.23
2019-03-16T20:52:45.217Z,12.37
2019-03-16T20:55:14.060Z,7.97
2019-03-16T20:57:42.710Z,8.07
2019-03-16T21:00:11.422Z,7.80
2019-03-16T21:02:40.078Z,11.50
2019-03-16T21:05:09.080Z,4.90
2019-03-16T21:07:37.784Z,7.60
2019-03-16T21:10:06.724Z,8.83
2019-03-16T21:12:35.353Z,4.83
2019-03-16T21:15:04.715Z,6.47
2019-03-16T21:17:33.416Z,9.53
2019-03-16T21:20:02.036Z,5.60
2019-03-16T21:22:35.512Z,8.50
2019-03-16T21:25:01.007Z,9.97
2019-03-16T21:27:29.627Z,9.30
2019-03-16T21:29:58.752Z,5.43
2019-03-16T21:32:27.384Z,9.80
2019-03-16T21:34:55.994Z,9.87
2019-03-16T21:37:24.812Z,8.03
2019-03-16T21:39:53.506Z,13.90
2019-03-16T21:42:22.156Z,9.20
2019-03-16T21:44:50.765Z,10.03
2019-03-16T21:47:19.515Z,8.10
2019-03-16T21:49:48.200Z,10.80
2019-03-16T21:52:16.824Z,9.43
2019-03-16T21:54:45.679Z,10.70
2019-03-16T21:57:14.463Z,11.03
2019-03-16T21:59:43.092Z,7.60
2019-03-16T22:02:11.725Z,10.10
2019-03-16T22:04:40.340Z,10.70
2019-03-16T22:07:09.557Z,9.90
2019-03-16T22:09:38.187Z,11.00
2019-03-16T22:12:06.881Z,5.70
2019-03-16T22:14:35.505Z,10.33
2019-03-16T22:17:04.144Z,11.77
2019-03-16T22:19:32.751Z,8.27
2019-03-16T22:22:01.379Z,10.70
2019-03-16T22:24:30.006Z,10.13
2019-03-16T22:26:58.784Z,5.80
2019-03-16T22:29:27.423Z,11.70
2019-03-16T22:31:56.068Z,8.07
2019-03-16T22:34:24.675Z,13.60
2019-03-16T22:36:53.304Z,9.60
2019-03-16T22:39:21.948Z,10.17
2019-03-16T22:41:50.624Z,9.93
2019-03-16T22:44:19.244Z,10.60
2019-03-16T22:46:48.228Z,8.83
2019-03-16T22:49:17.079Z,7.47
2019-03-16T22:51:45.691Z,6.57
2019-03-16T22:54:14.323Z,9.10
2019-03-16T22:56:43.407Z,13.30
2019-03-16T22:59:12.032Z,11.00
2019-03-16T23:01:40.715Z,8.40
2019-03-16T23:04:09.463Z,7.63
2019-03-16T23:06:38.290Z,8.80
2019-03-16T23:09:07.666Z,10.40
2019-03-16T23:11:36.497Z,10.83
2019-03-16T23:14:05.127Z,7.60
2019-03-16T23:16:33.759Z,7.23
2019-03-16T23:19:02.385Z,12.80
2019-03-16T23:21:31.107Z,7.83
2019-03-16T23:24:00.057Z,13.10
2019-03-16T23:26:38.085Z,12.10
2019-03-16T23:28:59.032Z,7.40
2019-03-16T23:31:27.720Z,8.60
2019-03-16T23:33:56.360Z,9.50
2019-03-16T23:36:24.991Z,6.47
2019-03-16T23:38:53.629Z,11.80
2019-03-16T23:41:22.235Z,9.90
2019-03-16T23:43:50.947Z,6.50
2019-03-16T23:46:19.605Z,9.50
2019-03-16T23:48:48.252Z,8.47
2019-03-16T23:51:16.868Z,11.20
2019-03-16T23:53:45.504Z,10.03
2019-03-16T23:56:14.103Z,9.37
2019-03-16T23:58:42.730Z,11.40
