createdAt,value
2022-09-06T00:01:00.920Z,85.90
2022-09-06T00:03:28.425Z,87.10
2022-09-06T00:05:55.737Z,88.40
2022-09-06T00:08:22.933Z,89.50
2022-09-06T00:11:01.065Z,90.40
2022-09-06T00:13:29.078Z,92.10
2022-09-06T00:15:56.545Z,92.30
2022-09-06T00:18:24.040Z,93.30
2022-09-06T00:20:51.144Z,94.30
2022-09-06T00:23:18.223Z,95.00
2022-09-06T00:25:45.301Z,95.60
2022-09-06T00:28:12.507Z,96.30
2022-09-06T00:30:39.591Z,96.70
2022-09-06T00:33:06.870Z,97.70
2022-09-06T00:35:34.351Z,98.10
2022-09-06T00:38:02.500Z,98.10
2022-09-06T00:40:35.305Z,99.50
2022-09-06T00:43:02.476Z,99.90
2022-09-06T00:45:31.495Z,99.90
2022-09-06T00:48:01.378Z,99.90
2022-09-06T00:50:29.787Z,99.90
2022-09-06T00:52:57.210Z,99.90
2022-09-06T00:55:26.349Z,99.90
2022-09-06T00:57:54.211Z,99.90
2022-09-06T01:00:21.716Z,99.90
2022-09-06T01:02:49.697Z,99.90
2022-09-06T01:05:17.839Z,99.90
2022-09-06T01:08:46.241Z,99.90
2022-09-06T01:12:05.660Z,99.90
2022-09-06T01:15:21.843Z,99.90
2022-09-06T01:18:03.834Z,99.90
2022-09-06T01:21:08.512Z,99.90
2022-09-06T01:24:12.617Z,99.90
2022-09-06T01:27:09.029Z,99.90
2022-09-06T01:30:06.082Z,99.90
2022-09-06T01:33:00.117Z,99.90
2022-09-06T01:35:46.630Z,99.90
2022-09-06T01:38:14.945Z,99.90
2022-09-06T01:40:41.987Z,99.90
2022-09-06T01:43:16.357Z,99.90
2022-09-06T01:46:10.412Z,99.90
2022-09-06T01:49:04.587Z,99.90
2022-09-06T01:51:56.804Z,99.90
2022-09-06T01:55:28.208Z,99.90
2022-09-06T01:58:22.263Z,99.90
2022-09-06T02:01:12.198Z,99.90
2022-09-06T02:04:14.100Z,99.90
2022-09-06T02:06:54.851Z,99.90
2022-09-06T02:09:26.263Z,99.90
2022-09-06T02:12:01.019Z,99.90
2022-09-06T02:14:39.587Z,99.90
2022-09-06T02:17:12.666Z,99.90
2022-09-06T02:19:54.061Z,99.90
2022-09-06T02:22:27.414Z,99.90
2022-09-06T02:24:58.451Z,99.90
2022-09-06T02:27:25.899Z,99.90
2022-09-06T02:29:53.232Z,99.90
2022-09-06T02:32:26.594Z,99.90
2022-09-06T02:34:57.294Z,99.90
2022-09-06T02:37:28.401Z,99.90
2022-09-06T02:39:56.211Z,99.90
2022-09-06T02:42:24.839Z,99.90
2022-09-06T02:44:52.010Z,99.90
2022-09-06T02:47:19.090Z,99.90
2022-09-06T02:49:46.404Z,99.90
2022-09-06T02:52:13.546Z,99.90
2022-09-06T02:54:40.741Z,99.90
2022-09-06T02:57:07.992Z,99.90
2022-09-06T02:59:35.128Z,99.90
2022-09-06T03:02:02.401Z,99.90
2022-09-06T03:04:29.573Z,99.90
2022-09-06T03:06:57.367Z,99.90
2022-09-06T03:09:25.340Z,99.90
2022-09-06T03:11:52.663Z,99.90
2022-09-06T03:14:20.145Z,99.90
2022-09-06T03:16:47.480Z,99.90
2022-09-06T03:19:14.644Z,99.90
2022-09-06T03:21:41.764Z,99.90
2022-09-06T03:24:08.852Z,99.90
2022-09-06T03:26:35.985Z,99.90
2022-09-06T03:29:03.182Z,99.90
2022-09-06T03:31:30.514Z,99.90
2022-09-06T03:33:57.697Z,99.90
2022-09-06T03:36:24.948Z,99.90
2022-09-06T03:38:54.154Z,99.90
2022-09-06T03:41:21.301Z,99.90
2022-09-06T03:43:48.401Z,99.90
2022-09-06T03:46:15.531Z,99.90
2022-09-06T03:48:42.777Z,99.90
2022-09-06T03:51:09.917Z,99.90
2022-09-06T03:53:37.126Z,99.90
2022-09-06T03:56:04.349Z,99.90
2022-09-06T03:58:33.450Z,99.90
2022-09-06T04:01:10.098Z,99.90
2022-09-06T04:03:38.454Z,99.90
2022-09-06T04:06:07.107Z,99.90
2022-09-06T04:08:36.026Z,99.90
2022-09-06T04:11:03.139Z,99.90
2022-09-06T04:13:31.927Z,99.90
2022-09-06T04:15:59.972Z,99.90
2022-09-06T04:18:27.785Z,99.90
2022-09-06T04:20:56.938Z,99.90
2022-09-06T04:23:26.925Z,99.90
2022-09-06T04:25:57.156Z,99.90
2022-09-06T04:28:26.787Z,99.90
2022-09-06T04:31:05.202Z,99.90
2022-09-06T04:33:35.220Z,99.90
2022-09-06T04:36:07.003Z,99.90
2022-09-06T04:38:43.439Z,99.90
2022-09-06T04:41:13.686Z,99.90
2022-09-06T04:43:40.827Z,99.90
2022-09-06T04:46:25.267Z,99.90
2022-09-06T04:48:54.744Z,99.90
2022-09-06T04:51:23.572Z,99.90
2022-09-06T04:53:51.818Z,99.90
2022-09-06T04:56:22.366Z,99.90
2022-09-06T04:58:51.126Z,99.90
2022-09-06T05:01:18.810Z,99.90
2022-09-06T05:03:46.787Z,99.90
2022-09-06T05:06:25.232Z,99.90
2022-09-06T05:08:52.607Z,99.90
2022-09-06T05:11:23.874Z,99.90
2022-09-06T05:13:51.327Z,99.90
2022-09-06T05:16:18.937Z,99.90
2022-09-06T05:18:46.308Z,99.90
2022-09-06T05:21:13.478Z,99.90
2022-09-06T05:23:43.341Z,99.90
2022-09-06T05:26:10.750Z,99.90
2022-09-06T05:28:38.346Z,99.90
2022-09-06T05:31:27.638Z,99.90
2022-09-06T05:33:56.368Z,99.90
2022-09-06T05:36:24.360Z,99.90
2022-09-06T05:38:53.020Z,99.90
2022-09-06T05:41:20.940Z,99.90
2022-09-06T05:43:48.613Z,99.90
2022-09-06T05:46:17.353Z,99.90
2022-09-06T05:48:44.688Z,99.90
2022-09-06T05:51:13.660Z,99.90
2022-09-06T05:53:44.539Z,99.90
2022-09-06T05:56:14.967Z,99.90
2022-09-06T05:58:42.685Z,99.90
2022-09-06T06:01:20.141Z,99.90
2022-09-06T06:03:57.468Z,99.90
2022-09-06T06:06:27.599Z,99.90
2022-09-06T06:08:55.401Z,99.90
2022-09-06T06:11:23.719Z,99.90
2022-09-06T06:13:51.152Z,99.90
2022-09-06T06:16:22.622Z,99.90
2022-09-06T06:18:52.473Z,99.90
2022-09-06T06:21:29.580Z,99.90
2022-09-06T06:24:04.070Z,99.90
2022-09-06T06:26:34.742Z,99.90
2022-09-06T06:29:02.907Z,99.90
2022-09-06T06:31:32.639Z,99.90
2022-09-06T06:34:00.125Z,99.90
2022-09-06T06:36:30.903Z,99.90
2022-09-06T06:38:59.530Z,99.90
2022-09-06T06:41:30.406Z,99.90
2022-09-06T06:44:01.450Z,99.90
2022-09-06T06:46:32.697Z,99.90
2022-09-06T06:49:00.278Z,99.90
2022-09-06T06:51:31.973Z,99.90
2022-09-06T06:54:02.208Z,99.90
2022-09-06T06:56:33.194Z,99.90
2022-09-06T06:59:04.393Z,99.90
2022-09-06T07:01:33.883Z,99.90
2022-09-06T07:04:01.670Z,99.90
2022-09-06T07:09:19.329Z,99.90
2022-09-06T07:11:49.197Z,99.90
2022-09-06T07:14:19.051Z,99.90
2022-09-06T07:16:46.807Z,99.90
2022-09-06T07:22:04.590Z,99.90
2022-09-06T07:24:33.293Z,99.90
2022-09-06T07:29:48.082Z,99.90
2022-09-06T07:32:15.389Z,99.90
2022-09-06T07:34:42.641Z,99.90
2022-09-06T07:37:09.978Z,99.90
2022-09-06T07:39:37.627Z,99.90
2022-09-06T07:42:05.418Z,99.90
2022-09-06T07:44:32.878Z,99.90
2022-09-06T07:55:26.252Z,99.90
2022-09-06T07:57:53.689Z,99.90
2022-09-06T08:00:21.364Z,99.90
2022-09-06T08:02:48.708Z,99.90
2022-09-06T08:10:51.783Z,99.90
2022-09-06T08:13:19.064Z,99.90
2022-09-06T08:15:46.285Z,99.90
2022-09-06T08:18:13.600Z,99.90
2022-09-06T08:20:40.931Z,99.90
2022-09-06T08:23:11.513Z,99.90
2022-09-06T08:25:38.954Z,99.90
2022-09-06T08:28:06.220Z,99.90
2022-09-06T08:30:37.130Z,99.90
2022-09-06T08:33:04.564Z,99.90
2022-09-06T08:35:32.026Z,99.90
2022-09-06T08:37:59.294Z,99.90
2022-09-06T08:40:26.765Z,99.80
2022-09-06T08:42:54.021Z,99.30
2022-09-06T08:45:23.391Z,99.00
2022-09-06T08:47:52.874Z,98.60
2022-09-06T08:50:21.001Z,98.50
2022-09-06T08:53:16.832Z,98.00
2022-09-06T08:56:11.161Z,97.30
2022-09-06T08:59:13.619Z,97.30
2022-09-06T09:02:08.629Z,97.00
2022-09-06T09:04:42.735Z,96.90
2022-09-06T09:07:59.160Z,97.00
2022-09-06T09:10:39.767Z,96.00
2022-09-06T09:13:15.727Z,95.70
2022-09-06T09:15:43.270Z,95.80
2022-09-06T09:18:10.960Z,95.70
2022-09-06T09:20:39.471Z,95.50
2022-09-06T09:23:06.807Z,95.10
2022-09-06T09:25:36.413Z,94.90
2022-09-06T09:28:03.816Z,94.40
2022-09-06T09:30:49.603Z,93.50
2022-09-06T09:33:39.292Z,92.30
2022-09-06T09:36:13.207Z,91.90
2022-09-06T09:38:53.106Z,91.40
2022-09-06T09:41:36.324Z,89.70
2022-09-06T09:44:16.439Z,88.60
2022-09-06T09:46:43.981Z,88.30
2022-09-06T09:49:22.062Z,87.80
2022-09-06T09:52:13.658Z,84.80
2022-09-06T09:54:47.057Z,82.50
2022-09-06T09:57:19.474Z,81.50
2022-09-06T09:59:58.941Z,79.50
2022-09-06T10:02:39.366Z,78.80
2022-09-06T10:05:21.453Z,76.40
2022-09-06T10:07:55.893Z,74.70
2022-09-06T10:10:26.923Z,74.60
2022-09-06T10:13:34.367Z,74.20
2022-09-06T10:16:03.613Z,73.50
2022-09-06T10:18:33.499Z,73.90
2022-09-06T10:21:12.691Z,72.30
2022-09-06T10:27:00.147Z,71.10
2022-09-06T10:30:09.648Z,69.90
2022-09-06T10:32:53.810Z,68.80
2022-09-06T10:35:25.199Z,67.60
2022-09-06T10:38:36.287Z,68.30
2022-09-06T10:41:12.404Z,66.90
2022-09-06T10:44:11.588Z,66.90
2022-09-06T10:46:44.441Z,65.50
2022-09-06T10:49:19.203Z,66.20
2022-09-06T10:51:58.227Z,65.30
2022-09-06T10:54:28.224Z,65.50
2022-09-06T11:00:14.512Z,64.40
2022-09-06T11:05:58.418Z,65.90
2022-09-06T11:08:46.390Z,65.00
2022-09-06T11:11:44.041Z,64.00
2022-09-06T11:14:15.759Z,63.20
2022-09-06T11:17:05.090Z,63.40
2022-09-06T11:19:55.206Z,63.60
2022-09-06T11:22:53.194Z,63.20
2022-09-06T11:25:57.913Z,62.60
2022-09-06T11:28:44.915Z,62.10
2022-09-06T11:34:24.441Z,61.50
2022-09-06T11:37:08.741Z,60.50
2022-09-06T11:42:44.243Z,60.40
2022-09-06T11:45:11.341Z,60.00
2022-09-06T11:47:53.343Z,60.10
2022-09-06T11:50:28.170Z,59.50
2022-09-06T11:53:21.447Z,59.30
2022-09-06T11:56:00.548Z,59.00
2022-09-06T11:58:43.595Z,59.00
2022-09-06T12:01:13.767Z,59.00
2022-09-06T12:07:03.745Z,58.10
2022-09-06T12:09:34.353Z,57.80
2022-09-06T12:12:03.663Z,57.20
2022-09-06T12:14:37.279Z,57.10
2022-09-06T12:17:19.229Z,57.00
2022-09-06T12:20:11.438Z,56.60
2022-09-06T12:22:41.175Z,56.10
2022-09-06T12:25:37.408Z,55.70
2022-09-06T12:28:12.352Z,55.50
2022-09-06T12:30:45.650Z,55.70
2022-09-06T12:33:37.007Z,54.90
2022-09-06T12:36:29.897Z,54.50
2022-09-06T12:39:12.330Z,53.80
2022-09-06T12:41:48.915Z,53.70
2022-09-06T12:44:18.321Z,53.40
2022-09-06T12:46:51.751Z,53.60
2022-09-06T12:49:23.560Z,53.20
2022-09-06T12:51:51.181Z,53.00
2022-09-06T12:54:28.988Z,52.70
2022-09-06T12:57:19.678Z,52.30
2022-09-06T12:59:58.138Z,50.90
2022-09-06T13:03:12.335Z,50.60
2022-09-06T13:05:43.167Z,50.50
2022-09-06T13:08:24.966Z,51.10
2022-09-06T13:10:53.448Z,50.50
2022-09-06T13:13:24.991Z,50.00
2022-09-06T13:15:53.139Z,49.70
2022-09-06T13:18:39.843Z,49.50
2022-09-06T13:21:19.435Z,49.20
2022-09-06T13:23:51.064Z,49.00
2022-09-06T13:26:40.085Z,48.50
2022-09-06T13:29:22.030Z,47.50
2022-09-06T13:31:55.695Z,48.00
2022-09-06T13:34:30.851Z,48.00
2022-09-06T13:37:12.982Z,47.70
2022-09-06T13:39:46.730Z,47.90
2022-09-06T13:42:36.803Z,47.70
2022-09-06T13:45:29.113Z,47.10
2022-09-06T13:48:07.911Z,47.50
2022-09-06T13:50:43.972Z,47.60
2022-09-06T13:53:11.284Z,47.70
2022-09-06T13:55:40.528Z,47.50
2022-09-06T13:58:10.804Z,47.70
2022-09-06T14:00:41.313Z,47.30
2022-09-06T14:03:19.540Z,47.30
2022-09-06T14:05:46.941Z,46.90
2022-09-06T14:08:14.208Z,47.10
2022-09-06T14:10:41.740Z,46.20
2022-09-06T14:13:10.522Z,45.70
2022-09-06T14:15:38.631Z,45.30
2022-09-06T14:18:08.150Z,45.00
2022-09-06T14:20:37.848Z,44.40
2022-09-06T14:23:05.378Z,44.60
2022-09-06T14:25:37.068Z,44.40
2022-09-06T14:28:07.333Z,44.60
2022-09-06T14:30:34.746Z,44.70
2022-09-06T14:33:21.537Z,44.70
2022-09-06T14:36:12.879Z,44.70
2022-09-06T14:38:42.853Z,45.00
2022-09-06T14:41:11.191Z,45.00
2022-09-06T14:43:38.438Z,45.40
2022-09-06T14:46:13.966Z,45.50
2022-09-06T14:48:43.271Z,45.10
2022-09-06T14:51:24.138Z,45.40
2022-09-06T14:53:56.068Z,45.00
2022-09-06T14:56:24.393Z,45.00
2022-09-06T14:58:51.802Z,45.10
2022-09-06T15:01:23.016Z,45.10
2022-09-06T15:03:55.837Z,44.40
2022-09-06T15:06:25.438Z,43.70
2022-09-06T15:08:58.978Z,43.20
2022-09-06T15:11:34.693Z,43.10
2022-09-06T15:14:36.372Z,42.30
2022-09-06T15:17:08.885Z,42.70
2022-09-06T15:19:37.190Z,42.60
2022-09-06T15:22:06.351Z,42.30
2022-09-06T15:24:34.415Z,41.90
2022-09-06T15:27:01.509Z,41.90
2022-09-06T15:29:29.041Z,41.60
2022-09-06T15:31:56.409Z,41.50
2022-09-06T15:34:26.975Z,41.70
2022-09-06T15:36:54.689Z,42.00
2022-09-06T15:39:21.847Z,42.50
2022-09-06T15:41:50.945Z,42.50
2022-09-06T15:44:21.701Z,42.60
2022-09-06T15:46:58.338Z,42.60
2022-09-06T15:49:32.042Z,42.30
2022-09-06T15:52:02.264Z,42.40
2022-09-06T15:54:48.493Z,42.70
2022-09-06T15:57:17.538Z,43.00
2022-09-06T15:59:45.333Z,42.90
2022-09-06T16:02:13.547Z,42.90
2022-09-06T16:04:41.120Z,43.00
2022-09-06T16:07:09.835Z,43.00
2022-09-06T16:09:37.085Z,42.90
2022-09-06T16:12:05.171Z,43.10
2022-09-06T16:14:32.404Z,43.30
2022-09-06T16:16:59.642Z,43.10
2022-09-06T16:19:26.843Z,42.90
2022-09-06T16:21:54.191Z,42.60
2022-09-06T16:24:22.441Z,42.90
2022-09-06T16:26:49.748Z,42.70
2022-09-06T16:29:19.255Z,42.80
2022-09-06T16:31:47.323Z,42.90
2022-09-06T16:34:15.866Z,43.00
2022-09-06T16:36:43.182Z,43.10
2022-09-06T16:39:11.065Z,43.10
2022-09-06T16:41:45.836Z,43.60
2022-09-06T16:44:18.495Z,43.70
2022-09-06T16:46:50.469Z,43.80
2022-09-06T16:49:19.449Z,43.80
2022-09-06T16:51:48.851Z,44.00
2022-09-06T16:54:19.902Z,44.00
2022-09-06T16:56:47.887Z,44.70
2022-09-06T16:59:18.244Z,45.00
2022-09-06T17:01:46.334Z,45.10
2022-09-06T17:04:14.174Z,45.30
2022-09-06T17:06:47.601Z,45.30
2022-09-06T17:09:21.340Z,45.50
2022-09-06T17:11:50.387Z,45.70
2022-09-06T17:14:18.431Z,46.00
2022-09-06T17:17:04.500Z,46.30
2022-09-06T17:19:41.490Z,46.60
2022-09-06T17:22:11.444Z,46.80
2022-09-06T17:24:40.844Z,47.10
2022-09-06T17:27:09.730Z,47.50
2022-09-06T17:29:37.100Z,47.70
2022-09-06T17:32:05.354Z,48.00
2022-09-06T17:34:32.491Z,48.30
2022-09-06T17:36:59.764Z,48.60
2022-09-06T17:39:26.944Z,48.90
2022-09-06T17:41:54.670Z,49.30
2022-09-06T17:44:26.193Z,49.70
2022-09-06T17:49:42.983Z,50.40
2022-09-06T17:52:11.454Z,50.50
2022-09-06T17:54:38.741Z,50.90
2022-09-06T17:57:05.869Z,50.90
2022-09-06T17:59:35.694Z,51.30
2022-09-06T18:02:05.027Z,51.50
2022-09-06T18:04:32.277Z,51.80
2022-09-06T18:06:59.589Z,52.00
2022-09-06T18:09:26.755Z,52.40
2022-09-06T18:11:54.013Z,52.60
2022-09-06T18:14:21.225Z,52.80
2022-09-06T18:16:51.842Z,52.90
2022-09-06T18:19:19.101Z,53.20
2022-09-06T18:21:48.324Z,53.30
2022-09-06T18:24:16.241Z,53.40
2022-09-06T18:26:44.730Z,53.50
2022-09-06T18:29:15.091Z,53.70
2022-09-06T18:31:43.711Z,53.80
2022-09-06T18:34:12.527Z,54.00
2022-09-06T18:36:40.674Z,54.30
2022-09-06T18:39:08.244Z,54.50
2022-09-06T18:41:54.295Z,54.70
2022-09-06T18:44:22.499Z,54.90
2022-09-06T18:46:50.441Z,55.10
2022-09-06T18:49:18.090Z,55.40
2022-09-06T18:51:45.898Z,55.60
2022-09-06T18:54:16.432Z,55.80
2022-09-06T18:56:44.969Z,56.10
2022-09-06T18:59:13.886Z,56.30
2022-09-06T19:01:41.344Z,56.40
2022-09-06T19:04:09.259Z,56.60
2022-09-06T19:06:39.115Z,57.00
2022-09-06T19:09:11.289Z,57.30
2022-09-06T19:11:38.930Z,57.70
2022-09-06T19:14:06.406Z,57.70
2022-09-06T19:16:33.799Z,57.90
2022-09-06T19:19:08.596Z,58.20
2022-09-06T19:21:42.382Z,58.70
2022-09-06T19:24:15.281Z,58.60
2022-09-06T19:26:44.477Z,58.80
2022-09-06T19:29:17.949Z,59.20
2022-09-06T19:31:48.816Z,59.60
2022-09-06T19:34:16.390Z,59.50
2022-09-06T19:36:44.704Z,59.50
2022-09-06T19:39:15.185Z,59.60
2022-09-06T19:41:45.182Z,59.80
2022-09-06T19:44:13.060Z,60.00
2022-09-06T19:46:45.664Z,60.10
2022-09-06T19:49:17.116Z,60.10
2022-09-06T19:51:46.762Z,60.20
2022-09-06T19:54:15.725Z,60.50
2022-09-06T19:56:44.411Z,60.50
2022-09-06T19:59:14.795Z,60.50
2022-09-06T20:01:45.357Z,60.60
2022-09-06T20:04:14.193Z,60.50
2022-09-06T20:06:42.219Z,60.50
2022-09-06T20:09:11.062Z,60.60
2022-09-06T20:11:40.975Z,61.00
2022-09-06T20:14:10.017Z,61.10
2022-09-06T20:16:41.353Z,61.40
2022-09-06T20:19:09.133Z,61.50
2022-09-06T20:21:36.335Z,61.60
2022-09-06T20:24:03.742Z,62.00
2022-09-06T20:26:33.076Z,61.90
2022-09-06T20:29:04.331Z,62.10
2022-09-06T20:31:33.483Z,62.30
2022-09-06T20:34:02.757Z,62.50
2022-09-06T20:36:30.447Z,62.30
2022-09-06T20:38:57.734Z,62.40
2022-09-06T20:41:26.940Z,62.90
2022-09-06T20:43:57.512Z,63.30
2022-09-06T20:46:28.106Z,63.60
2022-09-06T20:48:58.239Z,63.80
2022-09-06T20:51:25.946Z,63.90
2022-09-06T20:53:59.184Z,63.90
2022-09-06T20:56:30.078Z,64.20
2022-09-06T20:59:00.990Z,64.60
2022-09-06T21:01:34.470Z,64.90
2022-09-06T21:04:04.874Z,64.90
2022-09-06T21:06:36.489Z,64.90
2022-09-06T21:09:13.931Z,65.10
2022-09-06T21:11:41.394Z,65.50
2022-09-06T21:14:09.525Z,65.40
2022-09-06T21:16:38.859Z,65.70
2022-09-06T21:19:09.662Z,65.90
2022-09-06T21:21:37.945Z,66.00
2022-09-06T21:24:07.812Z,66.10
2022-09-06T21:26:35.655Z,66.10
2022-09-06T21:29:06.309Z,66.10
2022-09-06T21:31:36.730Z,66.20
2022-09-06T21:34:11.491Z,66.20
2022-09-06T21:36:41.404Z,66.10
2022-09-06T21:39:11.073Z,66.00
2022-09-06T21:41:40.487Z,65.90
2022-09-06T21:44:09.093Z,65.90
2022-09-06T21:46:39.351Z,65.70
2022-09-06T21:49:11.113Z,65.80
2022-09-06T21:51:38.838Z,66.10
2022-09-06T21:54:06.894Z,66.20
2022-09-06T21:56:37.524Z,66.30
2022-09-06T21:59:06.833Z,66.50
2022-09-06T22:01:36.178Z,66.90
2022-09-06T22:04:04.430Z,66.90
2022-09-06T22:06:36.016Z,67.10
2022-09-06T22:09:11.356Z,67.40
2022-09-06T22:11:41.930Z,68.30
2022-09-06T22:14:11.963Z,68.50
2022-09-06T22:16:41.032Z,68.70
2022-09-06T22:19:09.645Z,69.00
2022-09-06T22:21:38.864Z,69.30
2022-09-06T22:24:10.514Z,69.70
2022-09-06T22:26:40.321Z,70.60
2022-09-06T22:29:10.519Z,70.70
2022-09-06T22:31:38.152Z,71.00
2022-09-06T22:34:05.914Z,71.40
2022-09-06T22:36:33.789Z,72.20
2022-09-06T22:39:01.223Z,73.00
2022-09-06T22:41:31.834Z,73.60
2022-09-06T22:44:06.580Z,74.80
2022-09-06T22:46:34.380Z,75.50
2022-09-06T22:49:02.678Z,76.10
2022-09-06T22:51:29.785Z,77.00
2022-09-06T22:53:57.200Z,77.70
2022-09-06T22:56:24.686Z,78.80
2022-09-06T22:58:53.488Z,81.30
2022-09-06T23:01:20.625Z,81.40
2022-09-06T23:03:50.895Z,83.00
2022-09-06T23:06:18.741Z,84.70
2022-09-06T23:08:49.131Z,86.60
2022-09-06T23:11:19.033Z,88.90
2022-09-06T23:13:47.290Z,90.20
2022-09-06T23:16:19.648Z,91.10
2022-09-06T23:18:47.830Z,92.50
2022-09-06T23:21:18.735Z,93.50
2022-09-06T23:23:47.269Z,94.80
2022-09-06T23:26:21.207Z,96.00
2022-09-06T23:28:57.025Z,97.10
2022-09-06T23:31:28.173Z,98.20
2022-09-06T23:33:58.461Z,99.10
2022-09-06T23:36:26.533Z,99.90
2022-09-06T23:38:53.981Z,99.90
2022-09-06T23:41:21.102Z,99.90
2022-09-06T23:43:48.275Z,99.90
2022-09-06T23:46:16.147Z,99.90
2022-09-06T23:48:43.647Z,99.90
2022-09-06T23:51:12.544Z,99.90
2022-09-06T23:53:39.904Z,99.90
2022-09-06T23:56:08.285Z,99.90
2022-09-06T23:58:36.149Z,99.90
