createdAt,value
2022-10-18T00:00:55.379Z,101948.50
2022-10-18T00:03:57.667Z,101948.41
2022-10-18T00:06:59.612Z,101946.06
2022-10-18T00:10:01.846Z,101948.09
2022-10-18T00:13:03.839Z,101945.97
2022-10-18T00:16:09.935Z,101945.34
2022-10-18T00:19:11.838Z,101942.37
2022-10-18T00:22:14.042Z,101931.22
2022-10-18T00:25:15.904Z,101929.34
2022-10-18T00:28:18.142Z,101928.84
2022-10-18T00:31:24.843Z,101928.91
2022-10-18T00:34:27.111Z,101924.69
2022-10-18T00:37:29.376Z,101926.28
2022-10-18T00:40:31.589Z,101923.12
2022-10-18T00:43:33.571Z,101921.97
2022-10-18T00:46:37.009Z,101919.31
2022-10-18T00:49:43.835Z,101927.69
2022-10-18T00:52:48.773Z,101926.28
2022-10-18T00:55:50.784Z,101919.97
2022-10-18T00:58:53.554Z,101915.88
2022-10-18T01:01:55.510Z,101917.87
2022-10-18T01:04:57.741Z,101905.16
2022-10-18T01:08:19.495Z,101910.59
2022-10-18T01:11:33.808Z,101916.59
2022-10-18T01:14:49.616Z,101913.88
2022-10-18T01:18:09.463Z,101903.28
2022-10-18T01:21:11.429Z,101903.38
2022-10-18T01:24:32.449Z,101888.56
2022-10-18T01:27:40.652Z,101889.12
2022-10-18T01:30:55.342Z,101889.97
2022-10-18T01:33:59.652Z,101881.81
2022-10-18T01:37:03.400Z,101882.53
2022-10-18T01:40:06.732Z,101883.97
2022-10-18T01:43:10.385Z,101885.19
2022-10-18T01:46:14.440Z,101885.97
2022-10-18T01:49:16.749Z,101870.87
2022-10-18T01:52:18.651Z,101869.44
2022-10-18T01:55:25.622Z,101860.91
2022-10-18T01:58:59.999Z,101862.84
2022-10-18T02:02:18.264Z,101866.44
2022-10-18T02:05:40.263Z,101865.78
2022-10-18T02:08:59.185Z,101858.72
2022-10-18T02:12:02.998Z,101855.12
2022-10-18T02:15:06.241Z,101846.31
2022-10-18T02:18:12.019Z,101850.53
2022-10-18T02:21:15.990Z,101858.62
2022-10-18T02:24:19.328Z,101848.03
2022-10-18T02:27:21.653Z,101850.63
2022-10-18T02:30:26.987Z,101850.63
2022-10-18T02:33:43.437Z,101851.47
2022-10-18T02:36:47.411Z,101860.78
2022-10-18T02:39:50.822Z,101856.41
2022-10-18T02:42:57.230Z,101857.41
2022-10-18T02:45:59.161Z,101854.13
2022-10-18T02:49:01.443Z,101856.13
2022-10-18T02:52:03.485Z,101857.19
2022-10-18T02:55:06.331Z,101862.06
2022-10-18T02:58:08.241Z,101853.19
2022-10-18T03:01:10.464Z,101860.34
2022-10-18T03:04:12.399Z,101853.19
2022-10-18T03:07:14.626Z,101853.19
2022-10-18T03:10:16.591Z,101850.63
2022-10-18T03:13:18.824Z,101861.44
2022-10-18T03:16:20.800Z,101867.66
2022-10-18T03:19:23.121Z,101861.78
2022-10-18T03:22:25.474Z,101868.16
2022-10-18T03:25:27.729Z,101870.59
2022-10-18T03:28:29.793Z,101869.88
2022-10-18T03:31:32.327Z,101870.59
2022-10-18T03:34:34.297Z,101867.16
2022-10-18T03:37:37.076Z,101867.75
2022-10-18T03:40:38.992Z,101867.84
2022-10-18T03:43:41.164Z,101875.38
2022-10-18T03:46:43.063Z,101879.81
2022-10-18T03:49:45.306Z,101869.09
2022-10-18T03:52:47.348Z,101867.87
2022-10-18T03:55:53.107Z,101874.09
2022-10-18T03:58:55.046Z,101878.53
2022-10-18T04:01:57.259Z,101878.81
2022-10-18T04:04:59.599Z,101877.50
2022-10-18T04:08:01.482Z,101880.34
2022-10-18T04:11:08.368Z,101877.84
2022-10-18T04:14:10.261Z,101875.47
2022-10-18T04:17:12.466Z,101873.34
2022-10-18T04:20:14.466Z,101867.19
2022-10-18T04:23:16.630Z,101867.97
2022-10-18T04:26:18.529Z,101866.69
2022-10-18T04:29:20.747Z,101867.53
2022-10-18T04:32:22.772Z,101862.81
2022-10-18T04:35:26.034Z,101862.25
2022-10-18T04:38:27.958Z,101864.09
2022-10-18T04:41:30.202Z,101863.59
2022-10-18T04:44:32.081Z,101860.22
2022-10-18T04:47:34.505Z,101861.28
2022-10-18T04:50:36.583Z,101854.06
2022-10-18T04:53:48.674Z,101852.72
2022-10-18T04:56:50.610Z,101843.84
2022-10-18T04:59:52.788Z,101846.84
2022-10-18T05:02:58.010Z,101844.31
2022-10-18T05:06:03.030Z,101842.25
2022-10-18T05:09:05.392Z,101839.41
2022-10-18T05:12:31.460Z,101843.03
2022-10-18T05:15:33.538Z,101842.97
2022-10-18T05:18:35.746Z,101847.53
2022-10-18T05:21:37.781Z,101845.81
2022-10-18T05:24:40.025Z,101846.69
2022-10-18T05:27:41.918Z,101846.03
2022-10-18T05:30:44.194Z,101851.31
2022-10-18T05:33:46.066Z,101843.63
2022-10-18T05:36:49.828Z,101844.56
2022-10-18T05:39:51.803Z,101855.41
2022-10-18T05:42:53.966Z,101849.78
2022-10-18T05:45:55.860Z,101849.00
2022-10-18T05:48:58.120Z,101851.84
2022-10-18T05:52:00.081Z,101840.06
2022-10-18T05:55:02.768Z,101841.38
2022-10-18T05:58:04.887Z,101837.44
2022-10-18T06:01:07.402Z,101842.72
2022-10-18T06:04:10.316Z,101845.38
2022-10-18T06:07:12.244Z,101846.00
2022-10-18T06:10:14.475Z,101850.44
2022-10-18T06:13:16.344Z,101848.19
2022-10-18T06:16:19.566Z,101847.81
2022-10-18T06:19:21.546Z,101849.03
2022-10-18T06:22:23.725Z,101848.47
2022-10-18T06:25:25.625Z,101857.41
2022-10-18T06:28:28.661Z,101864.91
2022-10-18T06:31:30.731Z,101864.00
2022-10-18T06:34:33.049Z,101866.88
2022-10-18T06:37:35.695Z,101875.25
2022-10-18T06:40:38.257Z,101868.28
2022-10-18T06:43:40.600Z,101873.97
2022-10-18T06:46:43.724Z,101874.28
2022-10-18T06:49:45.620Z,101870.94
2022-10-18T06:52:48.909Z,101862.03
2022-10-18T06:55:50.936Z,101865.88
2022-10-18T06:58:53.120Z,101867.25
2022-10-18T07:01:55.128Z,101887.06
2022-10-18T07:04:57.393Z,101877.56
2022-10-18T07:07:59.305Z,101884.56
2022-10-18T07:11:01.673Z,101880.69
2022-10-18T07:14:04.870Z,101884.28
2022-10-18T07:17:07.054Z,101875.41
2022-10-18T07:20:09.180Z,101881.25
2022-10-18T07:23:14.334Z,101870.81
2022-10-18T07:26:17.634Z,101867.22
2022-10-18T07:29:25.267Z,101863.25
2022-10-18T07:32:27.144Z,101859.09
2022-10-18T07:35:29.453Z,101858.03
2022-10-18T07:38:31.704Z,101855.66
2022-10-18T07:41:34.173Z,101854.53
2022-10-18T07:44:36.110Z,101860.53
2022-10-18T07:47:38.434Z,101859.56
2022-10-18T07:50:40.454Z,101854.50
2022-10-18T07:53:42.561Z,101856.87
2022-10-18T07:56:44.574Z,101849.78
2022-10-18T07:59:48.249Z,101844.06
2022-10-18T08:02:55.446Z,101838.81
2022-10-18T08:05:57.659Z,101831.41
2022-10-18T08:08:59.813Z,101836.91
2022-10-18T08:12:01.951Z,101834.59
2022-10-18T08:15:04.241Z,101829.84
2022-10-18T08:18:06.394Z,101824.97
2022-10-18T08:21:10.240Z,101822.50
2022-10-18T08:24:12.451Z,101818.62
2022-10-18T08:27:14.367Z,101820.78
2022-10-18T08:30:16.886Z,101811.28
2022-10-18T08:33:18.803Z,101811.72
2022-10-18T08:36:21.006Z,101800.97
2022-10-18T08:39:22.895Z,101810.28
2022-10-18T08:42:27.809Z,101801.56
2022-10-18T08:45:41.823Z,101797.50
2022-10-18T08:48:47.364Z,101791.41
2022-10-18T08:51:50.879Z,101792.13
2022-10-18T08:55:02.247Z,101793.06
2022-10-18T08:58:12.274Z,101790.41
2022-10-18T09:01:29.796Z,101781.00
2022-10-18T09:04:34.474Z,101773.84
2022-10-18T09:07:53.313Z,101774.25
2022-10-18T09:10:55.218Z,101770.22
2022-10-18T09:14:14.963Z,101765.06
2022-10-18T09:17:19.877Z,101765.69
2022-10-18T09:20:26.332Z,101759.22
2022-10-18T09:23:54.716Z,101752.41
2022-10-18T09:27:22.359Z,101747.72
2022-10-18T09:30:29.538Z,101752.59
2022-10-18T09:33:31.794Z,101746.22
2022-10-18T09:36:36.981Z,101745.53
2022-10-18T09:39:39.424Z,101743.81
2022-10-18T09:42:47.026Z,101742.59
2022-10-18T09:45:50.744Z,101740.22
2022-10-18T09:49:02.471Z,101736.81
2022-10-18T09:52:07.702Z,101723.81
2022-10-18T09:55:15.413Z,101720.09
2022-10-18T09:58:18.523Z,101719.31
2022-10-18T10:01:28.614Z,101712.69
2022-10-18T10:04:34.919Z,101715.66
2022-10-18T10:07:42.146Z,101711.28
2022-10-18T10:10:46.905Z,101701.50
2022-10-18T10:13:48.784Z,101699.84
2022-10-18T10:16:59.738Z,101697.69
2022-10-18T10:20:05.423Z,101689.84
2022-10-18T10:23:22.080Z,101691.25
2022-10-18T10:26:34.586Z,101682.50
2022-10-18T10:29:47.660Z,101672.62
2022-10-18T10:32:50.439Z,101670.19
2022-10-18T10:35:58.342Z,101668.66
2022-10-18T10:39:13.908Z,101664.41
2022-10-18T10:42:16.110Z,101647.28
2022-10-18T10:45:19.844Z,101650.50
2022-10-18T10:48:22.323Z,101643.19
2022-10-18T10:51:37.135Z,101642.72
2022-10-18T10:54:40.135Z,101638.47
2022-10-18T10:57:44.139Z,101639.41
2022-10-18T11:00:46.327Z,101631.59
2022-10-18T11:03:49.344Z,101631.59
2022-10-18T11:07:04.776Z,101623.34
2022-10-18T11:10:15.350Z,101606.37
2022-10-18T11:13:18.571Z,101617.59
2022-10-18T11:16:33.139Z,101602.84
2022-10-18T11:19:44.820Z,101597.72
2022-10-18T11:22:49.658Z,101597.94
2022-10-18T11:26:06.962Z,101597.75
2022-10-18T11:29:27.551Z,101593.13
2022-10-18T11:32:38.767Z,101587.00
2022-10-18T11:35:43.468Z,101579.81
2022-10-18T11:38:51.782Z,101571.63
2022-10-18T11:41:53.641Z,101567.34
2022-10-18T11:44:58.757Z,101572.63
2022-10-18T11:48:06.517Z,101566.63
2022-10-18T11:51:26.493Z,101555.81
2022-10-18T11:57:51.521Z,101545.94
2022-10-18T12:00:56.971Z,101537.47
2022-10-18T12:04:03.413Z,101532.91
2022-10-18T12:07:06.488Z,101518.34
2022-10-18T12:10:09.937Z,101520.03
2022-10-18T12:13:32.122Z,101517.53
2022-10-18T12:16:50.969Z,101508.19
2022-10-18T12:19:56.079Z,101509.47
2022-10-18T12:23:01.306Z,101504.78
2022-10-18T12:26:05.116Z,101503.56
2022-10-18T12:29:26.273Z,101488.84
2022-10-18T12:32:32.561Z,101486.56
2022-10-18T12:35:39.825Z,101484.78
2022-10-18T12:38:44.211Z,101475.59
2022-10-18T12:41:47.493Z,101466.53
2022-10-18T12:44:50.110Z,101468.09
2022-10-18T12:47:52.955Z,101454.13
2022-10-18T12:50:58.673Z,101455.28
2022-10-18T12:54:00.828Z,101448.84
2022-10-18T12:57:04.347Z,101454.22
2022-10-18T13:00:06.828Z,101436.19
2022-10-18T13:03:08.756Z,101438.00
2022-10-18T13:06:11.011Z,101437.72
2022-10-18T13:09:18.195Z,101433.91
2022-10-18T13:12:20.293Z,101429.47
2022-10-18T13:15:34.416Z,101418.78
2022-10-18T13:18:46.161Z,101412.38
2022-10-18T13:22:14.934Z,101413.37
2022-10-18T13:25:35.477Z,101414.78
2022-10-18T13:28:40.118Z,101411.41
2022-10-18T13:31:52.894Z,101415.59
2022-10-18T13:34:54.878Z,101409.41
2022-10-18T13:37:58.202Z,101412.69
2022-10-18T13:41:01.606Z,101409.34
2022-10-18T13:44:22.749Z,101404.38
2022-10-18T13:47:38.031Z,101410.03
2022-10-18T13:50:41.847Z,101415.16
2022-10-18T13:54:02.412Z,101410.41
2022-10-18T13:57:25.796Z,101403.69
2022-10-18T14:00:36.888Z,101399.00
2022-10-18T14:03:57.625Z,101399.75
2022-10-18T14:07:03.458Z,101388.53
2022-10-18T14:10:09.639Z,101385.91
2022-10-18T14:13:18.506Z,101384.44
2022-10-18T14:16:29.784Z,101381.91
2022-10-18T14:19:42.559Z,101382.34
2022-10-18T14:22:57.346Z,101378.84
2022-10-18T14:26:06.384Z,101369.03
2022-10-18T14:29:16.333Z,101375.47
2022-10-18T14:32:28.453Z,101368.41
2022-10-18T14:35:32.891Z,101371.50
2022-10-18T14:38:36.320Z,101368.75
2022-10-18T14:41:47.541Z,101361.81
2022-10-18T14:44:53.020Z,101354.78
2022-10-18T14:48:08.158Z,101351.16
2022-10-18T14:51:11.191Z,101349.09
2022-10-18T14:57:19.082Z,101339.19
2022-10-18T15:00:36.489Z,101334.34
2022-10-18T15:03:38.478Z,101333.34
2022-10-18T15:06:44.263Z,101328.44
2022-10-18T15:09:46.817Z,101329.00
2022-10-18T15:13:08.733Z,101319.50
2022-10-18T15:16:16.490Z,101309.69
2022-10-18T15:19:39.520Z,101325.84
2022-10-18T15:22:41.599Z,101318.94
2022-10-18T15:25:43.806Z,101322.22
2022-10-18T15:28:52.655Z,101317.34
2022-10-18T15:31:55.273Z,101312.06
2022-10-18T15:35:16.016Z,101315.22
2022-10-18T15:38:21.002Z,101311.75
2022-10-18T15:41:39.934Z,101320.28
2022-10-18T15:44:49.389Z,101306.97
2022-10-18T15:47:57.476Z,101311.81
2022-10-18T15:51:02.016Z,101304.69
2022-10-18T15:54:03.930Z,101308.94
2022-10-18T15:57:10.275Z,101305.34
2022-10-18T16:00:17.841Z,101312.84
2022-10-18T16:03:22.212Z,101313.31
2022-10-18T16:06:24.172Z,101301.56
2022-10-18T16:09:27.737Z,101299.50
2022-10-18T16:12:29.770Z,101296.88
2022-10-18T16:15:31.987Z,101296.50
2022-10-18T16:18:33.899Z,101296.03
2022-10-18T16:21:37.527Z,101293.22
2022-10-18T16:24:39.778Z,101294.41
2022-10-18T16:27:42.106Z,101294.53
2022-10-18T16:30:46.227Z,101305.78
2022-10-18T16:33:48.833Z,101302.97
2022-10-18T16:36:50.729Z,101305.00
2022-10-18T16:39:52.964Z,101308.37
2022-10-18T16:42:54.865Z,101312.22
2022-10-18T16:45:57.107Z,101314.75
2022-10-18T16:48:59.402Z,101314.38
2022-10-18T16:52:01.647Z,101313.69
2022-10-18T16:55:03.668Z,101316.94
2022-10-18T16:58:06.305Z,101317.22
2022-10-18T17:01:10.891Z,101313.81
2022-10-18T17:04:13.110Z,101313.12
2022-10-18T17:07:23.245Z,101315.97
2022-10-18T17:10:26.435Z,101310.69
2022-10-18T17:13:28.362Z,101308.41
2022-10-18T17:16:32.769Z,101305.19
2022-10-18T17:19:34.670Z,101320.94
2022-10-18T17:22:36.930Z,101315.03
2022-10-18T17:25:47.253Z,101314.22
2022-10-18T17:29:01.762Z,101321.03
2022-10-18T17:32:03.840Z,101324.13
2022-10-18T17:35:06.139Z,101316.81
2022-10-18T17:38:08.036Z,101327.69
2022-10-18T17:41:10.893Z,101325.13
2022-10-18T17:44:12.855Z,101317.25
2022-10-18T17:47:15.052Z,101315.75
2022-10-18T17:50:17.500Z,101300.75
2022-10-18T17:53:22.895Z,101302.78
2022-10-18T17:56:27.067Z,101299.56
2022-10-18T17:59:29.380Z,101308.09
2022-10-18T18:02:31.910Z,101300.00
2022-10-18T18:05:34.715Z,101295.44
2022-10-18T18:08:36.615Z,101301.31
2022-10-18T18:11:40.149Z,101313.84
2022-10-18T18:14:42.066Z,101303.31
2022-10-18T18:17:56.741Z,101303.84
2022-10-18T18:20:59.583Z,101304.78
2022-10-18T18:24:02.054Z,101295.75
2022-10-18T18:27:04.262Z,101298.50
2022-10-18T18:30:06.966Z,101303.78
2022-10-18T18:33:10.618Z,101292.81
2022-10-18T18:36:13.158Z,101292.31
2022-10-18T18:39:20.522Z,101292.31
2022-10-18T18:42:22.994Z,101294.09
2022-10-18T18:45:24.965Z,101295.94
2022-10-18T18:48:27.993Z,101295.38
2022-10-18T18:51:29.996Z,101292.06
2022-10-18T18:54:32.301Z,101289.69
2022-10-18T18:57:34.478Z,101274.63
2022-10-18T19:00:41.725Z,101273.87
2022-10-18T19:03:47.887Z,101268.34
2022-10-18T19:06:50.186Z,101272.38
2022-10-18T19:09:52.186Z,101273.72
2022-10-18T19:12:54.460Z,101272.19
2022-10-18T19:16:15.170Z,101280.44
2022-10-18T19:19:18.624Z,101263.56
2022-10-18T19:22:20.564Z,101269.56
2022-10-18T19:25:24.806Z,101265.06
2022-10-18T19:28:28.948Z,101270.94
2022-10-18T19:31:31.250Z,101258.66
2022-10-18T19:34:53.535Z,101265.31
2022-10-18T19:37:55.795Z,101264.34
2022-10-18T19:40:57.672Z,101258.09
2022-10-18T19:43:59.987Z,101259.97
2022-10-18T19:47:03.157Z,101254.97
2022-10-18T19:50:05.701Z,101258.41
2022-10-18T19:53:07.645Z,101261.88
2022-10-18T19:56:16.388Z,101256.72
2022-10-18T19:59:18.520Z,101251.53
2022-10-18T20:02:20.702Z,101256.81
2022-10-18T20:05:22.874Z,101259.66
2022-10-18T20:08:25.828Z,101258.66
2022-10-18T20:11:28.899Z,101254.78
2022-10-18T20:14:30.809Z,101256.34
2022-10-18T20:17:32.982Z,101249.19
2022-10-18T20:20:35.615Z,101238.38
2022-10-18T20:23:38.683Z,101242.53
2022-10-18T20:26:40.803Z,101239.97
2022-10-18T20:29:43.098Z,101235.91
2022-10-18T20:32:45.098Z,101237.81
2022-10-18T20:35:51.423Z,101236.78
2022-10-18T20:38:54.980Z,101239.91
2022-10-18T20:41:57.303Z,101235.53
2022-10-18T20:44:59.254Z,101227.69
2022-10-18T20:48:01.495Z,101231.19
2022-10-18T20:51:07.301Z,101232.31
2022-10-18T20:54:10.224Z,101234.78
2022-10-18T20:57:12.170Z,101226.09
2022-10-18T21:00:14.845Z,101231.94
2022-10-18T21:03:16.773Z,101222.94
2022-10-18T21:06:20.906Z,101219.00
2022-10-18T21:09:22.815Z,101218.41
2022-10-18T21:12:27.527Z,101217.75
2022-10-18T21:15:32.710Z,101218.12
2022-10-18T21:18:36.464Z,101215.59
2022-10-18T21:21:38.599Z,101209.63
2022-10-18T21:24:42.410Z,101212.06
2022-10-18T21:27:45.094Z,101219.06
2022-10-18T21:30:47.302Z,101215.56
2022-10-18T21:33:52.715Z,101221.31
2022-10-18T21:36:54.992Z,101215.25
2022-10-18T21:39:56.907Z,101204.13
2022-10-18T21:42:59.113Z,101203.28
2022-10-18T21:46:01.449Z,101192.69
2022-10-18T21:49:03.620Z,101197.91
2022-10-18T21:52:06.414Z,101187.88
2022-10-18T21:55:08.781Z,101181.53
2022-10-18T21:58:10.740Z,101178.41
2022-10-18T22:01:14.741Z,101171.78
2022-10-18T22:04:21.059Z,101166.75
2022-10-18T22:07:22.946Z,101168.84
2022-10-18T22:10:25.161Z,101172.28
2022-10-18T22:13:27.455Z,101169.34
2022-10-18T22:16:29.658Z,101167.81
2022-10-18T22:19:31.523Z,101159.81
2022-10-18T22:22:33.792Z,101169.44
2022-10-18T22:25:36.262Z,101156.75
2022-10-18T22:28:39.456Z,101156.56
2022-10-18T22:31:43.277Z,101153.44
2022-10-18T22:34:45.548Z,101162.44
2022-10-18T22:37:47.446Z,101158.53
2022-10-18T22:40:49.654Z,101152.00
2022-10-18T22:43:52.709Z,101150.94
2022-10-18T22:46:54.963Z,101150.94
2022-10-18T22:49:56.911Z,101147.75
2022-10-18T22:52:59.119Z,101149.16
2022-10-18T22:56:01.044Z,101154.81
2022-10-18T22:59:03.291Z,101161.53
2022-10-18T23:02:05.256Z,101146.47
2022-10-18T23:05:07.497Z,101143.56
2022-10-18T23:08:10.204Z,101150.09
2022-10-18T23:11:12.457Z,101147.75
2022-10-18T23:14:14.381Z,101153.78
2022-10-18T23:17:16.684Z,101150.28
2022-10-18T23:20:18.603Z,101147.22
2022-10-18T23:23:20.824Z,101129.91
2022-10-18T23:26:24.418Z,101129.41
2022-10-18T23:29:26.669Z,101131.13
2022-10-18T23:32:28.576Z,101134.28
2022-10-18T23:35:30.889Z,101130.84
2022-10-18T23:38:32.922Z,101124.75
2022-10-18T23:41:35.215Z,101126.88
2022-10-18T23:44:37.132Z,101135.69
2022-10-18T23:47:39.389Z,101132.28
2022-10-18T23:50:42.689Z,101125.22
2022-10-18T23:53:45.211Z,101120.06
2022-10-18T23:56:47.102Z,101122.81
2022-10-18T23:59:49.360Z,101118.19
