createdAt,value
2022-10-08T00:01:18.844Z,7.90
2022-10-08T00:03:49.326Z,8.10
2022-10-08T00:06:22.988Z,9.70
2022-10-08T00:08:56.225Z,9.27
2022-10-08T00:11:36.375Z,9.63
2022-10-08T00:14:05.295Z,8.90
2022-10-08T00:16:41.287Z,8.17
2022-10-08T00:19:13.772Z,9.23
2022-10-08T00:21:44.051Z,9.60
2022-10-08T00:24:17.293Z,7.77
2022-10-08T00:26:45.154Z,9.03
2022-10-08T00:29:15.358Z,9.53
2022-10-08T00:31:45.333Z,9.77
2022-10-08T00:34:22.494Z,9.57
2022-10-08T00:36:55.087Z,8.10
2022-10-08T00:39:24.611Z,7.80
2022-10-08T00:41:54.909Z,7.97
2022-10-08T00:44:55.722Z,7.60
2022-10-08T00:47:46.148Z,7.80
2022-10-08T00:50:19.352Z,8.87
2022-10-08T00:52:55.050Z,9.00
2022-10-08T00:55:24.491Z,7.87
2022-10-08T00:57:52.907Z,8.53
2022-10-08T01:00:25.236Z,8.87
2022-10-08T01:02:53.369Z,8.03
2022-10-08T01:05:35.022Z,8.50
2022-10-08T01:08:32.669Z,8.67
2022-10-08T01:11:36.710Z,8.57
2022-10-08T01:14:30.388Z,9.03
2022-10-08T01:17:32.171Z,7.77
2022-10-08T01:20:14.038Z,7.63
2022-10-08T01:23:21.289Z,8.03
2022-10-08T01:26:21.366Z,8.63
2022-10-08T01:29:06.261Z,8.03
2022-10-08T01:31:54.628Z,7.80
2022-10-08T01:34:37.591Z,8.10
2022-10-08T01:37:09.873Z,7.90
2022-10-08T01:39:39.548Z,9.63
2022-10-08T01:42:08.594Z,7.90
2022-10-08T01:44:46.431Z,9.03
2022-10-08T01:47:19.856Z,9.07
2022-10-08T01:50:04.049Z,8.20
2022-10-08T01:52:48.295Z,10.13
2022-10-08T01:55:29.680Z,8.90
2022-10-08T01:58:02.825Z,10.23
2022-10-08T02:00:32.186Z,10.00
2022-10-08T02:02:59.116Z,9.87
2022-10-08T02:05:30.650Z,9.00
2022-10-08T02:07:57.795Z,8.60
2022-10-08T02:10:26.335Z,10.07
2022-10-08T02:12:53.406Z,9.13
2022-10-08T02:15:35.265Z,8.20
2022-10-08T02:18:25.158Z,8.57
2022-10-08T02:21:09.433Z,8.93
2022-10-08T02:23:50.113Z,8.23
2022-10-08T02:26:27.407Z,8.27
2022-10-08T02:29:10.952Z,7.70
2022-10-08T02:31:45.672Z,8.60
2022-10-08T02:34:20.223Z,6.80
2022-10-08T02:37:08.070Z,8.40
2022-10-08T02:39:43.562Z,6.40
2022-10-08T02:42:15.874Z,8.73
2022-10-08T02:44:47.456Z,8.30
2022-10-08T02:47:20.698Z,8.80
2022-10-08T02:49:54.024Z,7.80
2022-10-08T02:52:23.193Z,8.10
2022-10-08T02:54:52.987Z,8.20
2022-10-08T02:57:34.995Z,8.87
2022-10-08T03:00:03.597Z,9.43
2022-10-08T03:02:39.788Z,8.97
2022-10-08T03:05:15.358Z,8.30
2022-10-08T03:07:43.281Z,7.87
2022-10-08T03:10:12.145Z,8.97
2022-10-08T03:12:39.169Z,8.27
2022-10-08T03:15:11.624Z,8.27
2022-10-08T03:17:47.347Z,9.53
2022-10-08T03:20:14.834Z,9.17
2022-10-08T03:22:41.798Z,6.67
2022-10-08T03:25:08.981Z,9.20
2022-10-08T03:27:36.087Z,7.67
2022-10-08T03:30:04.858Z,7.90
2022-10-08T03:32:31.778Z,8.63
2022-10-08T03:34:58.720Z,9.30
2022-10-08T03:37:25.612Z,8.70
2022-10-08T03:39:52.642Z,7.17
2022-10-08T03:42:19.548Z,8.17
2022-10-08T03:44:46.535Z,8.20
2022-10-08T03:47:13.456Z,7.13
2022-10-08T03:49:41.183Z,8.87
2022-10-08T03:52:08.197Z,7.40
2022-10-08T03:54:36.363Z,8.53
2022-10-08T03:57:04.571Z,8.13
2022-10-08T03:59:31.472Z,7.73
2022-10-08T04:01:58.427Z,7.03
2022-10-08T04:04:25.858Z,8.10
2022-10-08T04:06:52.954Z,7.30
2022-10-08T04:09:19.922Z,8.03
2022-10-08T04:11:46.866Z,6.97
2022-10-08T04:14:13.828Z,7.33
2022-10-08T04:16:40.790Z,8.30
2022-10-08T04:19:07.751Z,7.70
2022-10-08T04:21:34.701Z,7.80
2022-10-08T04:24:02.302Z,7.93
2022-10-08T04:26:29.291Z,8.87
2022-10-08T04:28:56.242Z,8.97
2022-10-08T04:31:23.635Z,9.13
2022-10-08T04:33:51.980Z,9.13
2022-10-08T04:36:24.724Z,8.77
2022-10-08T04:38:51.958Z,9.50
2022-10-08T04:41:25.648Z,10.83
2022-10-08T04:43:54.623Z,10.03
2022-10-08T04:46:22.995Z,9.63
2022-10-08T04:48:53.434Z,12.40
2022-10-08T04:51:23.229Z,10.90
2022-10-08T04:53:51.493Z,12.77
2022-10-08T04:56:38.662Z,10.47
2022-10-08T04:59:05.665Z,11.77
2022-10-08T05:01:32.635Z,12.23
2022-10-08T05:04:00.329Z,12.20
2022-10-08T05:06:30.102Z,10.30
2022-10-08T05:09:02.483Z,9.60
2022-10-08T05:11:30.252Z,9.63
2022-10-08T05:13:58.509Z,9.80
2022-10-08T05:16:26.506Z,9.23
2022-10-08T05:18:53.867Z,10.80
2022-10-08T05:21:29.788Z,10.23
2022-10-08T05:24:03.944Z,9.60
2022-10-08T05:26:57.051Z,13.63
2022-10-08T05:29:22.516Z,13.33
2022-10-08T05:31:49.445Z,10.93
2022-10-08T05:34:16.427Z,9.97
2022-10-08T05:36:43.424Z,10.13
2022-10-08T05:39:10.729Z,8.47
2022-10-08T05:41:37.677Z,8.50
2022-10-08T05:44:06.051Z,8.27
2022-10-08T05:46:36.063Z,8.53
2022-10-08T05:49:07.145Z,9.50
2022-10-08T05:51:34.571Z,10.07
2022-10-08T05:54:01.598Z,9.73
2022-10-08T05:56:29.130Z,9.20
2022-10-08T05:58:56.133Z,10.13
2022-10-08T06:01:27.972Z,9.57
2022-10-08T06:04:07.021Z,10.33
2022-10-08T06:06:38.645Z,8.20
2022-10-08T06:09:07.208Z,8.90
2022-10-08T06:11:36.957Z,9.23
2022-10-08T06:14:07.021Z,10.30
2022-10-08T06:16:34.868Z,9.10
2022-10-08T06:19:03.175Z,10.63
2022-10-08T06:21:31.053Z,9.83
2022-10-08T06:24:00.928Z,9.80
2022-10-08T06:26:35.707Z,11.03
2022-10-08T06:29:05.844Z,10.50
2022-10-08T06:31:34.809Z,13.00
2022-10-08T06:34:04.114Z,11.53
2022-10-08T06:36:33.324Z,12.50
2022-10-08T06:39:05.627Z,12.57
2022-10-08T06:41:35.532Z,11.80
2022-10-08T06:44:05.273Z,12.20
2022-10-08T06:46:33.318Z,13.03
2022-10-08T06:49:02.499Z,10.33
2022-10-08T06:51:30.513Z,10.53
2022-10-08T06:54:05.751Z,10.20
2022-10-08T06:56:35.638Z,10.97
2022-10-08T06:59:02.590Z,12.47
2022-10-08T07:01:33.404Z,13.70
2022-10-08T07:04:02.054Z,13.60
2022-10-08T07:06:29.480Z,15.70
2022-10-08T07:08:59.513Z,16.17
2022-10-08T07:11:28.202Z,15.10
2022-10-08T07:13:56.323Z,12.73
2022-10-08T07:16:25.758Z,13.03
2022-10-08T07:18:54.429Z,12.27
2022-10-08T07:21:22.718Z,12.37
2022-10-08T07:23:50.382Z,11.90
2022-10-08T07:26:23.853Z,13.17
2022-10-08T07:28:58.165Z,12.27
2022-10-08T07:31:37.376Z,12.57
2022-10-08T07:34:08.567Z,13.30
2022-10-08T07:36:35.611Z,13.10
2022-10-08T07:39:06.981Z,12.33
2022-10-08T07:41:34.821Z,11.60
2022-10-08T07:44:03.540Z,11.50
2022-10-08T07:46:33.745Z,10.43
2022-10-08T07:49:01.676Z,10.80
2022-10-08T07:51:31.505Z,8.77
2022-10-08T07:54:02.736Z,10.07
2022-10-08T07:56:30.794Z,9.63
2022-10-08T07:58:59.688Z,9.13
2022-10-08T08:01:29.672Z,6.57
2022-10-08T08:04:02.911Z,6.67
2022-10-08T08:06:32.200Z,7.17
2022-10-08T08:09:01.200Z,5.90
2022-10-08T08:11:28.927Z,5.87
2022-10-08T08:13:56.099Z,6.10
2022-10-08T08:16:25.792Z,5.20
2022-10-08T08:18:58.500Z,4.10
2022-10-08T08:21:31.076Z,4.90
2022-10-08T08:24:02.047Z,3.83
2022-10-08T08:26:35.660Z,4.00
2022-10-08T08:29:06.155Z,4.40
2022-10-08T08:31:40.296Z,3.77
2022-10-08T08:34:10.331Z,3.90
2022-10-08T08:36:39.906Z,3.27
2022-10-08T08:39:09.014Z,3.17
2022-10-08T08:42:07.721Z,3.37
2022-10-08T08:44:38.586Z,3.63
2022-10-08T08:47:18.062Z,2.87
2022-10-08T08:49:52.494Z,3.40
2022-10-08T08:52:22.694Z,3.20
2022-10-08T08:54:51.395Z,4.30
2022-10-08T08:57:42.122Z,3.60
2022-10-08T09:00:30.147Z,3.13
2022-10-08T09:03:03.493Z,2.67
2022-10-08T09:05:33.749Z,3.40
2022-10-08T09:08:19.750Z,3.37
2022-10-08T09:10:59.984Z,2.73
2022-10-08T09:13:49.270Z,1.60
2022-10-08T09:16:17.438Z,2.07
2022-10-08T09:18:50.326Z,1.50
2022-10-08T09:21:18.554Z,1.83
2022-10-08T09:23:46.482Z,1.60
2022-10-08T09:26:45.885Z,1.57
2022-10-08T09:29:33.620Z,1.50
2022-10-08T09:32:00.594Z,1.43
2022-10-08T09:34:27.604Z,1.83
2022-10-08T09:37:06.391Z,2.00
2022-10-08T09:39:35.772Z,2.33
2022-10-08T09:42:17.547Z,1.47
2022-10-08T09:44:45.959Z,1.90
2022-10-08T09:47:25.219Z,2.40
2022-10-08T09:50:19.074Z,1.67
2022-10-08T09:52:50.350Z,2.00
2022-10-08T09:55:22.940Z,1.50
2022-10-08T09:57:56.713Z,1.70
2022-10-08T10:00:35.239Z,1.77
2022-10-08T10:03:04.891Z,1.40
2022-10-08T10:05:35.477Z,1.83
2022-10-08T10:08:03.000Z,1.73
2022-10-08T10:10:40.579Z,1.33
2022-10-08T10:13:10.504Z,1.83
2022-10-08T10:15:45.494Z,1.40
2022-10-08T10:18:21.553Z,1.53
2022-10-08T10:20:58.611Z,1.80
2022-10-08T10:23:37.232Z,1.90
2022-10-08T10:26:21.769Z,1.90
2022-10-08T10:28:55.049Z,2.57
2022-10-08T10:31:36.819Z,1.47
2022-10-08T10:34:15.608Z,2.10
2022-10-08T10:36:53.972Z,1.77
2022-10-08T10:39:21.921Z,2.43
2022-10-08T10:41:57.878Z,1.50
2022-10-08T10:44:49.813Z,1.57
2022-10-08T10:47:20.146Z,2.17
2022-10-08T10:49:47.458Z,1.50
2022-10-08T10:52:34.565Z,1.80
2022-10-08T10:55:23.500Z,1.70
2022-10-08T10:58:06.173Z,1.50
2022-10-08T11:00:58.235Z,1.50
2022-10-08T11:03:37.479Z,1.47
2022-10-08T11:06:29.051Z,1.90
2022-10-08T11:09:12.562Z,2.10
2022-10-08T11:11:57.512Z,1.80
2022-10-08T11:14:37.318Z,1.50
2022-10-08T11:17:23.766Z,2.37
2022-10-08T11:20:14.717Z,1.77
2022-10-08T11:23:03.573Z,1.63
2022-10-08T11:25:56.015Z,1.40
2022-10-08T11:29:15.681Z,1.97
2022-10-08T11:31:51.241Z,1.50
2022-10-08T11:34:34.215Z,2.70
2022-10-08T11:37:08.943Z,1.40
2022-10-08T11:40:01.996Z,1.10
2022-10-08T11:42:40.183Z,1.50
2022-10-08T11:45:29.188Z,1.13
2022-10-08T11:47:58.478Z,1.23
2022-10-08T11:50:35.058Z,1.70
2022-10-08T11:53:15.131Z,1.70
2022-10-08T11:55:55.088Z,1.57
2022-10-08T11:58:28.941Z,1.27
2022-10-08T12:01:08.357Z,1.63
2022-10-08T12:03:40.170Z,1.37
2022-10-08T12:06:29.648Z,1.50
2022-10-08T12:08:59.259Z,1.90
2022-10-08T12:11:32.195Z,1.60
2022-10-08T12:14:13.902Z,1.10
2022-10-08T12:16:56.352Z,1.67
2022-10-08T12:19:38.162Z,1.97
2022-10-08T12:22:27.933Z,1.40
2022-10-08T12:24:59.249Z,1.33
2022-10-08T12:27:39.177Z,1.07
2022-10-08T12:30:16.736Z,1.60
2022-10-08T12:32:44.202Z,1.47
2022-10-08T12:35:40.625Z,1.40
2022-10-08T12:38:16.752Z,1.60
2022-10-08T12:40:52.463Z,1.70
2022-10-08T12:43:45.822Z,1.80
2022-10-08T12:46:27.377Z,1.27
2022-10-08T12:49:20.525Z,1.40
2022-10-08T12:52:10.424Z,1.60
2022-10-08T12:54:40.279Z,1.30
2022-10-08T12:57:12.683Z,1.57
2022-10-08T12:59:41.525Z,1.33
2022-10-08T13:02:38.843Z,1.20
2022-10-08T13:05:22.027Z,1.00
2022-10-08T13:07:50.001Z,1.40
2022-10-08T13:10:21.175Z,2.10
2022-10-08T13:13:05.982Z,0.97
2022-10-08T13:15:34.515Z,1.13
2022-10-08T13:18:20.055Z,1.20
2022-10-08T13:21:01.700Z,1.20
2022-10-08T13:23:36.297Z,1.73
2022-10-08T13:26:03.766Z,1.00
2022-10-08T13:28:59.036Z,0.97
2022-10-08T13:31:24.109Z,1.33
2022-10-08T13:33:51.626Z,0.80
2022-10-08T13:36:23.572Z,0.90
2022-10-08T13:38:51.059Z,0.83
2022-10-08T13:41:23.822Z,1.30
2022-10-08T13:43:51.432Z,0.93
2022-10-08T13:46:18.801Z,1.03
2022-10-08T13:48:46.211Z,0.93
2022-10-08T13:51:13.513Z,1.13
2022-10-08T13:53:45.382Z,2.90
2022-10-08T13:56:12.797Z,0.80
2022-10-08T13:58:40.243Z,1.50
2022-10-08T14:01:07.708Z,1.10
2022-10-08T14:03:35.203Z,0.93
2022-10-08T14:06:02.545Z,0.93
2022-10-08T14:08:31.384Z,1.40
2022-10-08T14:10:58.993Z,1.00
2022-10-08T14:13:26.717Z,0.70
2022-10-08T14:15:54.174Z,1.17
2022-10-08T14:18:21.602Z,1.33
2022-10-08T14:20:50.880Z,1.00
2022-10-08T14:23:19.169Z,0.90
2022-10-08T14:25:46.910Z,1.00
2022-10-08T14:28:14.296Z,1.07
2022-10-08T14:30:41.647Z,1.20
2022-10-08T14:33:11.425Z,1.10
2022-10-08T14:35:39.202Z,0.90
2022-10-08T14:38:06.550Z,1.17
2022-10-08T14:40:34.055Z,0.73
2022-10-08T14:43:01.467Z,0.70
2022-10-08T14:45:28.779Z,1.70
2022-10-08T14:47:56.102Z,1.00
2022-10-08T14:50:23.528Z,1.10
2022-10-08T14:52:51.327Z,0.97
2022-10-08T14:55:19.326Z,0.70
2022-10-08T14:57:46.594Z,0.90
2022-10-08T15:00:14.682Z,1.00
2022-10-08T15:02:41.998Z,1.10
2022-10-08T15:05:09.456Z,0.83
2022-10-08T15:07:36.843Z,1.20
2022-10-08T15:10:05.411Z,0.90
2022-10-08T15:12:32.844Z,0.87
2022-10-08T15:15:00.143Z,1.20
2022-10-08T15:17:27.492Z,1.27
2022-10-08T15:19:54.881Z,1.27
2022-10-08T15:22:22.198Z,0.90
2022-10-08T15:24:49.481Z,1.07
2022-10-08T15:27:20.609Z,0.90
2022-10-08T15:29:48.373Z,0.90
2022-10-08T15:32:15.939Z,1.00
2022-10-08T15:34:43.289Z,0.90
2022-10-08T15:37:10.642Z,1.63
2022-10-08T15:39:37.958Z,1.00
2022-10-08T15:42:05.345Z,1.20
2022-10-08T15:44:32.823Z,0.67
2022-10-08T15:47:11.501Z,1.00
2022-10-08T15:49:40.301Z,1.10
2022-10-08T15:52:16.422Z,0.83
2022-10-08T15:54:44.726Z,1.30
2022-10-08T15:57:13.919Z,1.20
2022-10-08T15:59:41.327Z,1.50
2022-10-08T16:02:15.552Z,1.33
2022-10-08T16:04:45.002Z,1.50
2022-10-08T16:07:12.313Z,0.80
2022-10-08T16:09:39.620Z,1.20
2022-10-08T16:12:06.978Z,1.50
2022-10-08T16:14:34.356Z,1.03
2022-10-08T16:17:02.958Z,1.13
2022-10-08T16:19:30.510Z,1.30
2022-10-08T16:21:58.780Z,1.83
2022-10-08T16:24:26.488Z,1.03
2022-10-08T16:26:53.925Z,1.00
2022-10-08T16:29:21.263Z,0.80
2022-10-08T16:31:49.287Z,1.23
2022-10-08T16:34:18.900Z,0.83
2022-10-08T16:36:48.246Z,1.63
2022-10-08T16:39:18.229Z,1.47
2022-10-08T16:41:46.078Z,2.10
2022-10-08T16:44:15.360Z,1.10
2022-10-08T16:46:50.126Z,1.07
2022-10-08T16:49:26.259Z,1.37
2022-10-08T16:51:59.082Z,1.50
2022-10-08T16:54:27.079Z,1.87
2022-10-08T16:56:54.499Z,3.93
2022-10-08T16:59:24.300Z,7.40
2022-10-08T17:01:54.169Z,5.90
2022-10-08T17:04:23.502Z,9.93
2022-10-08T17:06:51.095Z,6.80
2022-10-08T17:09:19.138Z,10.67
2022-10-08T17:11:46.614Z,6.73
2022-10-08T17:14:14.317Z,10.17
2022-10-08T17:16:43.481Z,5.90
2022-10-08T17:19:11.486Z,2.57
2022-10-08T17:21:39.089Z,3.30
2022-10-08T17:24:07.335Z,4.30
2022-10-08T17:26:35.014Z,2.97
2022-10-08T17:29:11.347Z,5.80
2022-10-08T17:31:39.576Z,6.10
2022-10-08T17:34:07.531Z,4.30
2022-10-08T17:36:37.457Z,5.70
2022-10-08T17:39:08.208Z,6.17
2022-10-08T17:41:37.933Z,5.60
2022-10-08T17:44:07.450Z,5.40
2022-10-08T17:46:40.614Z,4.77
2022-10-08T17:49:08.135Z,4.30
2022-10-08T17:51:35.522Z,4.70
2022-10-08T17:54:05.197Z,3.60
2022-10-08T17:56:33.342Z,3.43
2022-10-08T17:59:00.950Z,2.67
2022-10-08T18:01:34.126Z,1.50
2022-10-08T18:04:06.141Z,1.80
2022-10-08T18:06:35.343Z,3.93
2022-10-08T18:09:06.385Z,4.37
2022-10-08T18:11:36.353Z,3.30
2022-10-08T18:14:04.404Z,6.20
2022-10-08T18:16:32.421Z,8.87
2022-10-08T18:19:01.821Z,6.00
2022-10-08T18:21:32.930Z,4.17
2022-10-08T18:24:00.258Z,3.40
2022-10-08T18:26:34.486Z,4.60
2022-10-08T18:29:09.017Z,4.23
2022-10-08T18:31:37.255Z,5.67
2022-10-08T18:34:09.850Z,6.10
2022-10-08T18:36:38.022Z,11.63
2022-10-08T18:39:14.139Z,7.40
2022-10-08T18:41:43.898Z,5.33
2022-10-08T18:44:13.890Z,4.70
2022-10-08T18:46:44.469Z,4.20
2022-10-08T18:49:17.119Z,5.00
2022-10-08T18:51:45.057Z,4.37
2022-10-08T18:54:12.844Z,4.90
2022-10-08T18:56:41.397Z,5.17
2022-10-08T18:59:14.745Z,7.13
2022-10-08T19:01:45.231Z,5.37
2022-10-08T19:04:21.075Z,5.93
2022-10-08T19:06:50.486Z,6.67
2022-10-08T19:09:18.080Z,6.07
2022-10-08T19:11:48.043Z,5.97
2022-10-08T19:14:18.165Z,8.10
2022-10-08T19:16:45.644Z,8.47
2022-10-08T19:19:18.410Z,6.10
2022-10-08T19:21:46.679Z,5.63
2022-10-08T19:24:16.817Z,4.30
2022-10-08T19:26:44.995Z,3.43
2022-10-08T19:29:17.845Z,3.27
2022-10-08T19:31:47.747Z,3.50
2022-10-08T19:34:17.554Z,3.33
2022-10-08T19:36:44.984Z,3.97
2022-10-08T19:39:14.410Z,3.73
2022-10-08T19:41:42.625Z,3.57
2022-10-08T19:44:10.352Z,6.40
2022-10-08T19:46:37.939Z,5.30
2022-10-08T19:49:06.940Z,4.00
2022-10-08T19:51:34.950Z,3.63
2022-10-08T19:54:03.120Z,4.40
2022-10-08T19:56:31.185Z,3.40
2022-10-08T19:58:58.815Z,3.03
2022-10-08T20:01:33.505Z,3.80
2022-10-08T20:04:01.929Z,2.83
2022-10-08T20:06:31.809Z,3.17
2022-10-08T20:09:01.558Z,6.50
2022-10-08T20:11:30.546Z,5.67
2022-10-08T20:13:58.732Z,5.30
2022-10-08T20:16:31.134Z,4.60
2022-10-08T20:19:01.164Z,6.50
2022-10-08T20:21:30.587Z,3.67
2022-10-08T20:23:58.100Z,5.60
2022-10-08T20:26:28.215Z,5.47
2022-10-08T20:28:59.066Z,5.53
2022-10-08T20:31:35.686Z,5.90
2022-10-08T20:34:09.954Z,4.90
2022-10-08T20:36:37.388Z,5.10
2022-10-08T20:39:05.162Z,4.50
2022-10-08T20:41:32.899Z,4.70
2022-10-08T20:44:02.856Z,6.50
2022-10-08T20:46:31.743Z,6.70
2022-10-08T20:48:59.491Z,6.37
2022-10-08T20:51:27.838Z,7.70
2022-10-08T20:54:06.969Z,8.20
2022-10-08T20:56:39.452Z,6.83
2022-10-08T20:59:08.259Z,5.80
2022-10-08T21:01:38.069Z,4.57
2022-10-08T21:04:06.813Z,4.70
2022-10-08T21:06:39.448Z,6.10
2022-10-08T21:09:07.487Z,6.27
2022-10-08T21:11:35.378Z,5.70
2022-10-08T21:14:03.537Z,6.50
2022-10-08T21:16:36.751Z,6.00
2022-10-08T21:19:07.204Z,6.40
2022-10-08T21:21:35.061Z,6.93
2022-10-08T21:24:02.473Z,6.63
2022-10-08T21:26:35.063Z,6.37
2022-10-08T21:29:04.314Z,6.40
2022-10-08T21:31:33.238Z,6.13
2022-10-08T21:34:00.720Z,9.13
2022-10-08T21:36:34.393Z,10.00
2022-10-08T21:39:03.256Z,11.03
2022-10-08T21:41:33.285Z,8.93
2022-10-08T21:44:03.327Z,10.03
2022-10-08T21:46:32.945Z,9.27
2022-10-08T21:49:03.104Z,7.50
2022-10-08T21:51:37.669Z,7.70
2022-10-08T21:54:06.388Z,5.33
2022-10-08T21:56:36.358Z,6.90
2022-10-08T21:59:05.541Z,6.00
2022-10-08T22:01:35.772Z,5.60
2022-10-08T22:04:05.070Z,5.37
2022-10-08T22:06:35.697Z,5.57
2022-10-08T22:09:04.030Z,5.33
2022-10-08T22:11:31.408Z,5.23
2022-10-08T22:13:58.803Z,3.83
2022-10-08T22:16:26.439Z,4.87
2022-10-08T22:18:53.857Z,4.90
2022-10-08T22:21:23.289Z,5.57
2022-10-08T22:23:52.328Z,5.20
2022-10-08T22:26:27.139Z,5.90
2022-10-08T22:28:54.824Z,5.00
2022-10-08T22:31:22.283Z,5.30
2022-10-08T22:33:49.926Z,6.43
2022-10-08T22:36:20.156Z,6.70
2022-10-08T22:38:48.361Z,6.03
2022-10-08T22:41:17.502Z,6.80
2022-10-08T22:43:45.250Z,6.40
2022-10-08T22:46:20.521Z,4.83
2022-10-08T22:48:48.321Z,5.10
2022-10-08T22:51:18.075Z,6.47
2022-10-08T22:53:46.160Z,5.73
2022-10-08T22:56:22.058Z,5.00
2022-10-08T22:58:50.192Z,3.80
2022-10-08T23:01:19.875Z,2.80
2022-10-08T23:03:48.118Z,3.20
2022-10-08T23:06:33.225Z,4.20
2022-10-08T23:09:03.338Z,4.23
2022-10-08T23:11:31.914Z,5.90
2022-10-08T23:14:00.286Z,4.17
2022-10-08T23:16:29.764Z,4.60
2022-10-08T23:19:05.711Z,4.40
2022-10-08T23:21:33.993Z,4.20
2022-10-08T23:24:01.563Z,4.60
2022-10-08T23:26:30.450Z,5.20
2022-10-08T23:28:59.826Z,4.30
2022-10-08T23:31:29.505Z,5.10
2022-10-08T23:33:57.465Z,4.00
2022-10-08T23:36:32.682Z,4.23
2022-10-08T23:39:00.210Z,4.20
2022-10-08T23:41:28.062Z,5.40
2022-10-08T23:43:56.077Z,4.00
2022-10-08T23:46:25.647Z,5.50
2022-10-08T23:48:53.729Z,3.80
2022-10-08T23:51:21.876Z,4.20
2022-10-08T23:53:50.355Z,5.60
2022-10-08T23:56:17.816Z,4.60
2022-10-08T23:58:45.271Z,4.17
