createdAt,value
2019-04-27T00:01:16.733Z,58.99
2019-04-27T00:02:43.741Z,59.07
2019-04-27T00:04:06.352Z,59.11
2019-04-27T00:05:39.650Z,59.18
2019-04-27T00:06:46.539Z,59.28
2019-04-27T00:08:00.414Z,59.38
2019-04-27T00:09:15.968Z,59.53
2019-04-27T00:10:36.640Z,59.62
2019-04-27T00:11:49.423Z,59.73
2019-04-27T00:12:57.338Z,59.83
2019-04-27T00:14:01.212Z,59.94
2019-04-27T00:15:07.043Z,60.09
2019-04-27T00:16:44.521Z,60.21
2019-04-27T00:18:15.595Z,60.34
2019-04-27T00:19:31.764Z,60.37
2019-04-27T00:20:55.395Z,60.45
2019-04-27T00:22:09.600Z,60.55
2019-04-27T00:23:17.717Z,60.65
2019-04-27T00:24:23.541Z,60.80
2019-04-27T00:25:28.957Z,60.94
2019-04-27T00:26:34.016Z,61.07
2019-04-27T00:27:38.936Z,61.17
2019-04-27T00:28:43.919Z,61.28
2019-04-27T00:29:49.289Z,61.43
2019-04-27T00:30:54.214Z,61.57
2019-04-27T00:31:59.405Z,61.68
2019-04-27T00:33:05.308Z,61.84
2019-04-27T00:34:10.776Z,61.93
2019-04-27T00:35:20.537Z,62.03
2019-04-27T00:36:32.951Z,62.10
2019-04-27T00:37:49.375Z,62.16
2019-04-27T00:38:59.670Z,62.23
2019-04-27T00:40:09.175Z,62.31
2019-04-27T00:41:15.550Z,62.41
2019-04-27T00:42:20.750Z,62.47
2019-04-27T00:43:25.659Z,62.53
2019-04-27T00:44:30.630Z,62.60
2019-04-27T00:45:35.880Z,62.63
2019-04-27T00:46:41.046Z,62.68
2019-04-27T00:47:56.820Z,62.72
2019-04-27T00:48:53.409Z,62.73
2019-04-27T00:49:58.376Z,62.76
2019-04-27T00:51:04.309Z,62.82
2019-04-27T00:52:09.412Z,62.89
2019-04-27T00:53:14.706Z,62.96
2019-04-27T00:54:19.931Z,63.01
2019-04-27T00:55:25.049Z,63.04
2019-04-27T00:56:47.882Z,63.08
2019-04-27T00:58:29.785Z,63.11
2019-04-27T00:59:53.379Z,63.11
2019-04-27T01:01:12.721Z,63.12
2019-04-27T01:02:27.785Z,63.13
2019-04-27T01:03:37.088Z,63.20
2019-04-27T01:04:42.854Z,63.26
2019-04-27T01:05:47.928Z,63.33
2019-04-27T01:06:53.907Z,63.36
2019-04-27T01:07:58.834Z,63.41
2019-04-27T01:09:06.216Z,63.46
2019-04-27T01:10:13.369Z,63.53
2019-04-27T01:11:18.156Z,63.53
2019-04-27T01:12:23.735Z,63.55
2019-04-27T01:13:29.462Z,63.61
2019-04-27T01:14:34.420Z,63.67
2019-04-27T01:15:39.345Z,63.66
2019-04-27T01:16:44.668Z,63.68
2019-04-27T01:17:50.018Z,63.68
2019-04-27T01:18:54.923Z,63.65
2019-04-27T01:20:00.129Z,63.65
2019-04-27T01:21:05.151Z,63.62
2019-04-27T01:22:10.284Z,63.58
2019-04-27T01:23:15.289Z,63.57
2019-04-27T01:24:20.280Z,63.53
2019-04-27T01:25:29.276Z,63.52
2019-04-27T01:26:49.955Z,63.49
2019-04-27T01:28:20.637Z,63.46
2019-04-27T01:29:26.789Z,63.43
2019-04-27T01:30:35.521Z,63.41
2019-04-27T01:31:40.752Z,63.33
2019-04-27T01:32:45.672Z,63.33
2019-04-27T01:33:50.658Z,63.29
2019-04-27T01:34:55.722Z,63.30
2019-04-27T01:36:00.897Z,63.29
2019-04-27T01:37:05.914Z,63.29
2019-04-27T01:38:10.799Z,63.27
2019-04-27T01:39:16.628Z,63.24
2019-04-27T01:40:21.801Z,63.20
2019-04-27T01:41:26.705Z,63.16
2019-04-27T01:42:31.680Z,63.10
2019-04-27T01:43:36.683Z,63.07
2019-04-27T01:44:41.927Z,63.03
2019-04-27T01:45:46.843Z,62.98
2019-04-27T01:46:51.904Z,62.92
2019-04-27T01:47:57.111Z,62.83
2019-04-27T01:49:02.319Z,62.73
2019-04-27T01:50:08.724Z,62.65
2019-04-27T01:51:13.966Z,62.61
2019-04-27T01:52:19.495Z,62.55
2019-04-27T01:53:24.625Z,62.50
2019-04-27T01:54:29.875Z,62.43
2019-04-27T01:55:35.082Z,62.35
2019-04-27T01:56:40.161Z,62.30
2019-04-27T01:57:45.157Z,62.22
2019-04-27T01:58:50.423Z,62.18
2019-04-27T01:59:55.858Z,62.20
2019-04-27T02:01:28.621Z,62.21
2019-04-27T02:02:40.007Z,62.20
2019-04-27T02:04:06.389Z,62.16
2019-04-27T02:05:23.676Z,62.16
2019-04-27T02:06:29.573Z,62.16
2019-04-27T02:07:34.778Z,62.10
2019-04-27T02:08:40.384Z,62.08
2019-04-27T02:09:45.352Z,62.06
2019-04-27T02:10:50.419Z,62.05
2019-04-27T02:11:55.655Z,62.04
2019-04-27T02:13:01.900Z,62.02
2019-04-27T02:14:06.897Z,62.02
2019-04-27T02:15:12.146Z,61.97
2019-04-27T02:16:18.775Z,61.93
2019-04-27T02:17:23.646Z,61.86
2019-04-27T02:18:35.569Z,61.76
2019-04-27T02:19:35.328Z,61.70
2019-04-27T02:20:40.407Z,61.64
2019-04-27T02:21:45.389Z,61.59
2019-04-27T02:22:50.809Z,61.57
2019-04-27T02:23:55.709Z,61.49
2019-04-27T02:25:00.719Z,61.42
2019-04-27T02:26:05.669Z,61.37
2019-04-27T02:27:10.656Z,61.33
2019-04-27T02:28:29.819Z,61.29
2019-04-27T02:30:04.577Z,61.26
2019-04-27T02:31:26.984Z,61.19
2019-04-27T02:32:42.035Z,61.14
2019-04-27T02:33:51.031Z,61.12
2019-04-27T02:35:09.188Z,61.12
2019-04-27T02:36:15.154Z,61.11
2019-04-27T02:37:20.391Z,61.13
2019-04-27T02:38:25.401Z,61.19
2019-04-27T02:39:30.282Z,61.22
2019-04-27T02:41:01.472Z,61.25
2019-04-27T02:42:06.450Z,61.25
2019-04-27T02:43:13.283Z,61.28
2019-04-27T02:44:22.752Z,61.28
2019-04-27T02:45:30.121Z,61.29
2019-04-27T02:46:34.905Z,61.29
2019-04-27T02:47:40.827Z,61.25
2019-04-27T02:48:59.369Z,61.22
2019-04-27T02:49:52.854Z,61.22
2019-04-27T02:51:01.475Z,61.26
2019-04-27T02:52:23.223Z,61.26
2019-04-27T02:53:45.879Z,61.23
2019-04-27T02:54:50.879Z,61.19
2019-04-27T02:55:55.865Z,61.16
2019-04-27T02:57:00.854Z,61.16
2019-04-27T02:58:05.748Z,61.15
2019-04-27T02:59:11.920Z,61.15
2019-04-27T03:00:20.361Z,61.14
2019-04-27T03:01:27.106Z,61.11
2019-04-27T03:02:36.631Z,61.08
2019-04-27T03:03:41.528Z,61.06
2019-04-27T03:04:49.578Z,61.08
2019-04-27T03:05:53.628Z,61.07
2019-04-27T03:07:00.225Z,61.07
2019-04-27T03:08:05.411Z,61.05
2019-04-27T03:09:10.641Z,61.02
2019-04-27T03:10:15.854Z,60.99
2019-04-27T03:11:23.402Z,60.97
2019-04-27T03:12:31.210Z,61.00
2019-04-27T03:13:44.951Z,61.01
2019-04-27T03:15:10.216Z,61.04
2019-04-27T03:16:22.863Z,61.08
2019-04-27T03:17:39.730Z,61.08
2019-04-27T03:19:17.788Z,61.16
2019-04-27T03:20:31.792Z,61.24
2019-04-27T03:22:13.624Z,61.35
2019-04-27T03:23:19.949Z,61.43
2019-04-27T03:24:44.118Z,61.49
2019-04-27T03:26:06.916Z,61.54
2019-04-27T03:27:12.800Z,61.50
2019-04-27T03:28:20.031Z,61.47
2019-04-27T03:29:24.851Z,61.44
2019-04-27T03:30:34.791Z,61.44
2019-04-27T03:31:36.797Z,61.45
2019-04-27T03:32:43.260Z,61.43
2019-04-27T03:33:54.967Z,61.41
2019-04-27T03:34:54.981Z,61.40
2019-04-27T03:36:02.553Z,61.40
2019-04-27T03:37:07.105Z,61.39
2019-04-27T03:38:12.512Z,61.41
2019-04-27T03:39:19.862Z,61.41
2019-04-27T03:40:24.471Z,61.42
2019-04-27T03:41:29.595Z,61.41
2019-04-27T03:42:37.946Z,61.38
2019-04-27T03:43:42.831Z,61.38
2019-04-27T03:44:50.309Z,61.36
2019-04-27T03:45:54.973Z,61.35
2019-04-27T03:47:00.067Z,61.32
2019-04-27T03:48:05.244Z,61.33
2019-04-27T03:49:27.335Z,61.33
2019-04-27T03:50:22.411Z,61.32
2019-04-27T03:51:33.712Z,61.27
2019-04-27T03:52:49.847Z,61.25
2019-04-27T03:54:02.184Z,61.18
2019-04-27T03:55:12.772Z,61.13
2019-04-27T03:56:23.799Z,61.10
2019-04-27T03:57:36.236Z,61.11
2019-04-27T03:58:44.484Z,61.06
2019-04-27T04:00:00.270Z,61.03
2019-04-27T04:01:05.861Z,61.00
2019-04-27T04:02:10.847Z,60.95
2019-04-27T04:03:16.132Z,60.93
2019-04-27T04:04:21.299Z,60.92
2019-04-27T04:05:26.392Z,60.93
2019-04-27T04:06:31.775Z,60.96
2019-04-27T04:07:36.838Z,60.99
2019-04-27T04:08:42.268Z,61.07
2019-04-27T04:09:50.046Z,61.13
2019-04-27T04:10:59.699Z,61.19
2019-04-27T04:12:09.636Z,61.24
2019-04-27T04:13:33.737Z,61.30
2019-04-27T04:14:42.487Z,61.31
2019-04-27T04:16:14.325Z,61.30
2019-04-27T04:17:20.329Z,61.30
2019-04-27T04:18:26.032Z,61.22
2019-04-27T04:19:47.464Z,61.21
2019-04-27T04:20:40.273Z,61.16
2019-04-27T04:21:44.418Z,61.11
2019-04-27T04:22:51.405Z,61.08
2019-04-27T04:23:56.182Z,61.05
2019-04-27T04:25:01.285Z,61.05
2019-04-27T04:26:06.313Z,61.06
2019-04-27T04:27:11.273Z,61.08
2019-04-27T04:28:16.298Z,61.10
2019-04-27T04:29:21.491Z,61.14
2019-04-27T04:30:26.462Z,61.18
2019-04-27T04:31:33.202Z,61.24
2019-04-27T04:32:39.623Z,61.27
2019-04-27T04:33:44.824Z,61.33
2019-04-27T04:34:50.343Z,61.36
2019-04-27T04:35:55.330Z,61.38
2019-04-27T04:37:00.722Z,61.41
2019-04-27T04:38:06.056Z,61.44
2019-04-27T04:39:12.397Z,61.44
2019-04-27T04:40:22.848Z,61.49
2019-04-27T04:42:00.632Z,61.49
2019-04-27T04:43:11.201Z,61.49
2019-04-27T04:44:50.334Z,61.39
2019-04-27T04:46:13.239Z,61.32
2019-04-27T04:47:37.021Z,61.30
2019-04-27T04:48:42.310Z,61.28
2019-04-27T04:49:51.170Z,61.27
2019-04-27T04:50:54.243Z,61.28
2019-04-27T04:51:59.611Z,61.30
2019-04-27T04:53:04.684Z,61.29
2019-04-27T04:54:09.770Z,61.29
2019-04-27T04:55:14.910Z,61.29
2019-04-27T04:56:20.035Z,61.28
2019-04-27T04:57:25.210Z,61.29
2019-04-27T04:58:30.220Z,61.27
2019-04-27T04:59:35.187Z,61.26
2019-04-27T05:00:40.275Z,61.25
2019-04-27T05:01:45.100Z,61.25
2019-04-27T05:02:50.019Z,61.19
2019-04-27T05:03:54.912Z,61.16
2019-04-27T05:04:59.829Z,61.13
2019-04-27T05:06:04.815Z,61.10
2019-04-27T05:07:09.735Z,61.11
2019-04-27T05:08:14.659Z,61.12
2019-04-27T05:09:19.592Z,61.10
2019-04-27T05:10:24.537Z,61.06
2019-04-27T05:11:29.861Z,61.07
2019-04-27T05:12:35.073Z,61.04
2019-04-27T05:13:40.209Z,61.02
2019-04-27T05:14:45.163Z,60.97
2019-04-27T05:15:50.374Z,60.96
2019-04-27T05:16:55.268Z,60.95
2019-04-27T05:18:00.200Z,60.92
2019-04-27T05:19:05.459Z,60.92
2019-04-27T05:20:29.493Z,60.91
2019-04-27T05:21:35.219Z,60.87
2019-04-27T05:22:40.132Z,60.86
2019-04-27T05:23:45.065Z,60.83
2019-04-27T05:25:00.435Z,60.80
2019-04-27T05:26:05.410Z,60.75
2019-04-27T05:27:10.448Z,60.72
2019-04-27T05:28:15.341Z,60.68
2019-04-27T05:29:20.380Z,60.59
2019-04-27T05:30:25.383Z,60.57
2019-04-27T05:31:30.331Z,60.57
2019-04-27T05:32:35.579Z,60.59
2019-04-27T05:33:40.612Z,60.63
2019-04-27T05:34:45.899Z,60.61
2019-04-27T05:35:50.832Z,60.60
2019-04-27T05:36:55.761Z,60.56
2019-04-27T05:38:07.066Z,60.54
2019-04-27T05:39:09.657Z,60.54
2019-04-27T05:40:14.853Z,60.55
2019-04-27T05:41:19.959Z,60.56
2019-04-27T05:42:24.924Z,60.62
2019-04-27T05:43:36.637Z,60.73
2019-04-27T05:45:05.503Z,60.83
2019-04-27T05:46:35.744Z,60.96
2019-04-27T05:47:50.193Z,61.15
2019-04-27T05:48:53.224Z,61.29
2019-04-27T05:50:05.148Z,61.45
2019-04-27T05:51:10.413Z,61.68
2019-04-27T05:52:30.883Z,61.99
2019-04-27T05:53:35.824Z,62.24
2019-04-27T05:54:41.005Z,62.44
2019-04-27T05:55:45.942Z,62.64
2019-04-27T05:56:50.953Z,62.85
2019-04-27T05:57:55.875Z,63.06
2019-04-27T05:59:01.052Z,63.30
2019-04-27T06:00:09.040Z,63.50
2019-04-27T06:01:14.057Z,63.74
2019-04-27T06:02:20.771Z,63.89
2019-04-27T06:03:25.810Z,64.03
2019-04-27T06:04:30.743Z,64.12
2019-04-27T06:05:35.905Z,64.27
2019-04-27T06:06:41.088Z,64.37
2019-04-27T06:07:46.033Z,64.50
2019-04-27T06:08:50.953Z,64.67
2019-04-27T06:09:55.987Z,64.76
2019-04-27T06:11:00.876Z,64.80
2019-04-27T06:12:05.889Z,64.81
2019-04-27T06:13:10.862Z,64.86
2019-04-27T06:14:16.079Z,64.79
2019-04-27T06:15:21.066Z,64.70
2019-04-27T06:16:25.962Z,64.71
2019-04-27T06:17:31.003Z,64.76
2019-04-27T06:18:36.006Z,64.83
2019-04-27T06:19:43.774Z,64.85
2019-04-27T06:20:53.401Z,64.87
2019-04-27T06:21:54.372Z,64.92
2019-04-27T06:22:59.270Z,65.01
2019-04-27T06:24:04.506Z,65.04
2019-04-27T06:25:11.708Z,65.02
2019-04-27T06:26:16.291Z,64.96
2019-04-27T06:27:21.283Z,64.93
2019-04-27T06:28:26.268Z,64.86
2019-04-27T06:29:31.266Z,64.83
2019-04-27T06:30:36.269Z,64.86
2019-04-27T06:31:41.299Z,64.88
2019-04-27T06:32:46.208Z,64.96
2019-04-27T06:33:51.711Z,65.02
2019-04-27T06:34:58.775Z,65.09
2019-04-27T06:36:03.878Z,65.27
2019-04-27T06:37:09.546Z,65.45
2019-04-27T06:38:14.597Z,65.60
2019-04-27T06:39:20.563Z,65.69
2019-04-27T06:40:25.734Z,65.75
2019-04-27T06:41:31.028Z,65.83
2019-04-27T06:42:36.026Z,65.99
2019-04-27T06:43:41.066Z,66.11
2019-04-27T06:44:46.125Z,66.14
2019-04-27T06:45:51.374Z,66.23
2019-04-27T06:46:56.378Z,66.33
2019-04-27T06:48:01.292Z,66.39
2019-04-27T06:49:06.286Z,66.45
2019-04-27T06:51:02.790Z,66.48
2019-04-27T06:52:02.950Z,66.52
2019-04-27T06:53:09.114Z,66.51
2019-04-27T06:54:14.535Z,66.63
2019-04-27T06:55:19.505Z,66.70
2019-04-27T06:56:24.537Z,66.80
2019-04-27T06:57:29.552Z,66.89
2019-04-27T06:58:35.009Z,66.93
2019-04-27T06:59:40.092Z,66.88
2019-04-27T07:00:45.123Z,66.86
2019-04-27T07:01:50.177Z,66.83
2019-04-27T07:02:55.545Z,66.78
2019-04-27T07:04:00.775Z,66.80
2019-04-27T07:05:06.061Z,66.80
2019-04-27T07:06:11.399Z,66.78
2019-04-27T07:07:16.715Z,66.78
2019-04-27T07:08:21.781Z,66.79
2019-04-27T07:09:26.809Z,66.72
2019-04-27T07:10:32.034Z,66.68
2019-04-27T07:11:39.400Z,66.68
2019-04-27T07:12:44.642Z,66.68
2019-04-27T07:13:49.871Z,66.78
2019-04-27T07:14:55.303Z,66.83
2019-04-27T07:16:00.219Z,66.81
2019-04-27T07:17:05.299Z,66.86
2019-04-27T07:18:10.200Z,66.85
2019-04-27T07:19:15.255Z,66.84
2019-04-27T07:20:20.274Z,66.81
2019-04-27T07:21:25.301Z,66.77
2019-04-27T07:22:30.327Z,66.70
2019-04-27T07:23:38.900Z,66.68
2019-04-27T07:24:44.168Z,66.67
2019-04-27T07:25:49.153Z,66.67
2019-04-27T07:26:54.299Z,66.67
2019-04-27T07:27:59.343Z,66.77
2019-04-27T07:29:04.651Z,66.87
2019-04-27T07:30:12.016Z,66.98
2019-04-27T07:31:17.329Z,67.14
2019-04-27T07:32:22.272Z,67.26
2019-04-27T07:33:27.240Z,67.34
2019-04-27T07:34:32.263Z,67.45
2019-04-27T07:35:39.177Z,67.64
2019-04-27T07:36:43.963Z,67.75
2019-04-27T07:37:49.331Z,67.80
2019-04-27T07:38:54.400Z,67.84
2019-04-27T07:39:59.415Z,67.88
2019-04-27T07:41:04.314Z,67.91
2019-04-27T07:42:09.384Z,67.93
2019-04-27T07:43:29.289Z,67.96
2019-04-27T07:44:44.594Z,67.96
2019-04-27T07:45:49.631Z,67.88
2019-04-27T07:47:12.524Z,67.92
2019-04-27T07:48:18.870Z,67.99
2019-04-27T07:49:23.929Z,67.96
2019-04-27T07:50:29.065Z,67.97
2019-04-27T07:51:34.573Z,67.99
2019-04-27T07:52:40.505Z,68.03
2019-04-27T07:53:45.601Z,68.11
2019-04-27T07:54:50.551Z,68.18
2019-04-27T07:55:55.880Z,68.24
2019-04-27T07:57:00.984Z,68.27
2019-04-27T07:58:06.295Z,68.24
2019-04-27T07:59:11.351Z,68.29
2019-04-27T08:00:19.094Z,68.30
2019-04-27T08:01:24.102Z,68.26
2019-04-27T08:02:29.433Z,68.15
2019-04-27T08:03:35.091Z,68.08
2019-04-27T08:04:40.157Z,68.11
2019-04-27T08:05:45.352Z,68.14
2019-04-27T08:06:50.514Z,68.16
2019-04-27T08:07:55.611Z,68.22
2019-04-27T08:09:00.640Z,68.30
2019-04-27T08:10:05.707Z,68.33
2019-04-27T08:11:11.316Z,68.52
2019-04-27T08:12:16.655Z,68.67
2019-04-27T08:13:21.730Z,68.89
2019-04-27T08:14:28.521Z,69.08
2019-04-27T08:15:33.743Z,69.22
2019-04-27T08:16:38.947Z,69.42
2019-04-27T08:17:44.005Z,69.69
2019-04-27T08:18:51.693Z,69.95
2019-04-27T08:19:56.455Z,70.13
2019-04-27T08:21:01.687Z,70.44
2019-04-27T08:22:06.673Z,70.79
2019-04-27T08:23:11.915Z,71.00
2019-04-27T08:24:16.946Z,71.09
2019-04-27T08:25:23.626Z,71.17
2019-04-27T08:26:47.883Z,71.27
2019-04-27T08:28:00.299Z,71.42
2019-04-27T08:29:32.849Z,71.60
2019-04-27T08:30:43.199Z,71.69
2019-04-27T08:31:52.214Z,71.91
2019-04-27T08:32:58.907Z,72.07
2019-04-27T08:34:03.980Z,72.30
2019-04-27T08:35:09.604Z,72.50
2019-04-27T08:36:14.608Z,72.68
2019-04-27T08:37:19.667Z,72.91
2019-04-27T08:38:24.599Z,72.98
2019-04-27T08:39:29.753Z,73.10
2019-04-27T08:40:35.268Z,73.16
2019-04-27T08:41:40.353Z,73.24
2019-04-27T08:42:45.476Z,73.27
2019-04-27T08:43:50.581Z,73.35
2019-04-27T08:44:55.562Z,73.40
2019-04-27T08:46:00.811Z,73.40
2019-04-27T08:47:05.952Z,73.48
2019-04-27T08:48:11.096Z,73.45
2019-04-27T08:49:16.447Z,73.38
2019-04-27T08:50:21.536Z,73.46
2019-04-27T08:51:26.624Z,73.49
2019-04-27T08:52:31.671Z,73.50
2019-04-27T08:53:36.713Z,73.58
2019-04-27T08:54:41.706Z,73.63
2019-04-27T08:55:46.691Z,73.66
2019-04-27T08:56:51.722Z,73.68
2019-04-27T08:57:58.564Z,73.73
2019-04-27T08:59:03.863Z,73.75
2019-04-27T09:00:10.241Z,73.75
2019-04-27T09:01:15.640Z,73.79
2019-04-27T09:02:20.583Z,73.82
2019-04-27T09:03:26.084Z,73.80
2019-04-27T09:04:31.193Z,73.89
2019-04-27T09:05:36.267Z,73.85
2019-04-27T09:06:42.914Z,73.83
2019-04-27T09:07:59.720Z,73.82
2019-04-27T09:09:10.965Z,73.80
2019-04-27T09:10:32.512Z,73.86
2019-04-27T09:11:44.582Z,73.93
2019-04-27T09:13:26.879Z,73.97
2019-04-27T09:14:42.837Z,74.02
2019-04-27T09:16:06.904Z,73.97
2019-04-27T09:17:24.924Z,73.92
2019-04-27T09:18:32.606Z,73.85
2019-04-27T09:19:46.760Z,73.75
2019-04-27T09:20:54.758Z,73.82
2019-04-27T09:22:12.473Z,73.89
2019-04-27T09:23:10.538Z,73.97
2019-04-27T09:24:15.582Z,74.01
2019-04-27T09:25:20.638Z,74.03
2019-04-27T09:26:25.739Z,74.13
2019-04-27T09:27:30.875Z,74.17
2019-04-27T09:28:36.073Z,74.29
2019-04-27T09:29:41.380Z,74.29
2019-04-27T09:30:46.455Z,74.33
2019-04-27T09:31:51.620Z,74.53
2019-04-27T09:32:57.083Z,74.54
2019-04-27T09:34:02.133Z,74.41
2019-04-27T09:35:07.750Z,74.16
2019-04-27T09:36:13.045Z,73.96
2019-04-27T09:37:18.018Z,73.65
2019-04-27T09:38:23.073Z,73.12
2019-04-27T09:39:28.203Z,73.22
2019-04-27T09:40:33.221Z,72.92
2019-04-27T09:41:38.502Z,72.54
2019-04-27T09:42:43.418Z,72.12
2019-04-27T09:43:48.461Z,71.98
2019-04-27T09:44:53.578Z,72.11
2019-04-27T09:45:58.532Z,72.06
2019-04-27T09:47:03.585Z,72.00
2019-04-27T09:48:08.681Z,71.73
2019-04-27T09:49:13.625Z,71.62
2019-04-27T09:50:20.235Z,71.53
2019-04-27T09:51:25.687Z,71.43
2019-04-27T09:52:30.800Z,71.27
2019-04-27T09:53:36.523Z,71.09
2019-04-27T09:54:41.507Z,70.88
2019-04-27T09:55:46.868Z,70.67
2019-04-27T09:56:51.813Z,70.45
2019-04-27T09:57:57.033Z,70.33
2019-04-27T09:59:01.966Z,70.02
2019-04-27T10:00:09.494Z,69.80
2019-04-27T10:01:16.373Z,69.47
2019-04-27T10:02:21.138Z,69.19
2019-04-27T10:03:26.624Z,69.17
2019-04-27T10:04:31.773Z,68.97
2019-04-27T10:05:37.139Z,68.65
2019-04-27T10:06:42.340Z,68.59
2019-04-27T10:07:47.751Z,68.66
2019-04-27T10:08:52.759Z,68.73
2019-04-27T10:09:57.838Z,68.72
2019-04-27T10:11:02.883Z,68.65
2019-04-27T10:12:07.907Z,68.58
2019-04-27T10:13:13.075Z,68.47
2019-04-27T10:14:18.182Z,68.35
2019-04-27T10:15:23.207Z,68.12
2019-04-27T10:16:28.123Z,68.11
2019-04-27T10:17:33.127Z,68.01
2019-04-27T10:18:38.108Z,67.97
2019-04-27T10:19:43.341Z,67.86
2019-04-27T10:20:59.129Z,67.58
2019-04-27T10:21:55.032Z,67.42
2019-04-27T10:23:00.075Z,67.12
2019-04-27T10:24:06.614Z,66.83
2019-04-27T10:25:23.030Z,66.22
2019-04-27T10:26:28.011Z,65.87
2019-04-27T10:27:33.041Z,65.72
2019-04-27T10:28:38.243Z,65.45
2019-04-27T10:29:43.266Z,65.24
2019-04-27T10:30:48.416Z,64.60
2019-04-27T10:31:53.384Z,64.30
2019-04-27T10:32:58.522Z,63.89
2019-04-27T10:34:03.457Z,63.57
2019-04-27T10:35:08.670Z,63.38
2019-04-27T10:36:13.725Z,63.15
2019-04-27T10:37:18.644Z,63.11
2019-04-27T10:38:25.664Z,62.74
2019-04-27T10:39:30.520Z,62.29
2019-04-27T10:40:35.496Z,61.80
2019-04-27T10:41:40.611Z,61.28
2019-04-27T10:42:45.928Z,61.07
2019-04-27T10:43:51.003Z,60.97
2019-04-27T10:44:56.151Z,60.86
2019-04-27T10:46:01.108Z,60.73
2019-04-27T10:47:06.147Z,60.61
2019-04-27T10:48:11.236Z,60.47
2019-04-27T10:49:16.227Z,60.26
2019-04-27T10:50:21.732Z,60.19
2019-04-27T10:51:26.799Z,60.34
2019-04-27T10:52:31.870Z,60.35
2019-04-27T10:53:38.919Z,60.17
2019-04-27T10:54:43.687Z,59.94
2019-04-27T10:55:48.690Z,59.85
2019-04-27T10:56:53.620Z,60.07
2019-04-27T10:57:58.528Z,60.26
2019-04-27T10:59:06.093Z,60.16
2019-04-27T11:00:13.434Z,59.98
2019-04-27T11:01:18.602Z,60.14
2019-04-27T11:02:23.643Z,60.21
2019-04-27T11:03:46.608Z,60.36
2019-04-27T11:04:57.619Z,60.54
2019-04-27T11:06:18.940Z,60.66
2019-04-27T11:07:26.531Z,60.87
2019-04-27T11:08:31.497Z,61.07
2019-04-27T11:09:36.457Z,61.37
2019-04-27T11:10:41.816Z,61.74
2019-04-27T11:11:46.828Z,61.91
2019-04-27T11:12:51.865Z,61.98
2019-04-27T11:14:00.737Z,62.20
2019-04-27T11:15:05.874Z,62.32
2019-04-27T11:16:11.462Z,62.25
2019-04-27T11:17:16.562Z,62.23
2019-04-27T11:18:21.805Z,62.21
2019-04-27T11:19:26.955Z,62.21
2019-04-27T11:20:31.997Z,62.30
2019-04-27T11:21:36.989Z,62.19
2019-04-27T11:22:42.049Z,62.04
2019-04-27T11:23:46.991Z,61.79
2019-04-27T11:24:51.990Z,61.79
2019-04-27T11:25:57.239Z,61.92
2019-04-27T11:27:02.222Z,62.00
2019-04-27T11:28:07.255Z,62.01
2019-04-27T11:29:12.200Z,62.02
2019-04-27T11:30:17.787Z,61.83
2019-04-27T11:31:22.795Z,61.76
2019-04-27T11:32:27.928Z,61.69
2019-04-27T11:33:32.913Z,61.58
2019-04-27T11:34:55.914Z,61.50
2019-04-27T11:36:18.687Z,61.48
2019-04-27T11:37:28.754Z,61.31
2019-04-27T11:38:34.034Z,60.99
2019-04-27T11:39:39.098Z,60.79
2019-04-27T11:40:44.116Z,60.60
2019-04-27T11:41:49.140Z,60.73
2019-04-27T11:42:56.965Z,60.91
2019-04-27T11:44:00.961Z,61.08
2019-04-27T11:45:06.676Z,61.14
2019-04-27T11:46:11.711Z,61.37
2019-04-27T11:47:17.152Z,61.44
2019-04-27T11:48:22.208Z,61.40
2019-04-27T11:49:27.220Z,61.29
2019-04-27T11:50:32.678Z,61.32
2019-04-27T11:51:37.794Z,61.32
2019-04-27T11:52:42.796Z,61.21
2019-04-27T11:53:47.751Z,61.09
2019-04-27T11:54:53.294Z,60.86
2019-04-27T11:55:58.306Z,60.64
2019-04-27T11:57:03.306Z,60.47
2019-04-27T11:58:08.337Z,60.43
2019-04-27T11:59:13.408Z,60.39
2019-04-27T12:00:21.018Z,60.31
2019-04-27T12:01:27.055Z,60.17
2019-04-27T12:02:32.794Z,59.93
2019-04-27T12:03:38.145Z,59.70
2019-04-27T12:04:43.130Z,59.37
2019-04-27T12:05:48.223Z,59.16
2019-04-27T12:06:53.155Z,59.16
2019-04-27T12:07:58.132Z,59.17
2019-04-27T12:09:04.386Z,59.03
2019-04-27T12:10:09.928Z,58.97
2019-04-27T12:11:16.015Z,58.91
2019-04-27T12:12:21.848Z,58.86
2019-04-27T12:13:26.931Z,58.87
2019-04-27T12:14:32.256Z,58.74
2019-04-27T12:15:37.328Z,58.63
2019-04-27T12:16:42.298Z,58.49
2019-04-27T12:17:47.225Z,58.18
2019-04-27T12:18:52.349Z,57.84
2019-04-27T12:19:57.484Z,57.72
2019-04-27T12:21:02.539Z,57.51
2019-04-27T12:22:07.959Z,57.03
2019-04-27T12:23:13.005Z,56.75
2019-04-27T12:24:18.056Z,56.59
2019-04-27T12:25:23.152Z,56.69
2019-04-27T12:26:36.541Z,56.78
2019-04-27T12:28:03.296Z,56.85
2019-04-27T12:29:10.240Z,56.88
2019-04-27T12:30:26.191Z,56.99
2019-04-27T12:31:36.814Z,56.94
2019-04-27T12:32:41.906Z,56.86
2019-04-27T12:33:46.841Z,56.62
2019-04-27T12:34:52.123Z,56.58
2019-04-27T12:35:57.155Z,56.48
2019-04-27T12:37:02.177Z,56.17
2019-04-27T12:38:07.216Z,56.15
2019-04-27T12:39:13.341Z,56.16
2019-04-27T12:40:18.446Z,56.05
2019-04-27T12:41:23.721Z,56.12
2019-04-27T12:42:28.814Z,56.10
2019-04-27T12:43:35.554Z,56.09
2019-04-27T12:44:42.486Z,56.06
2019-04-27T12:45:47.550Z,56.14
2019-04-27T12:46:52.452Z,56.19
2019-04-27T12:47:57.414Z,56.15
2019-04-27T12:49:02.518Z,55.94
2019-04-27T12:50:09.890Z,55.88
2019-04-27T12:51:15.107Z,55.92
2019-04-27T12:52:21.345Z,56.03
2019-04-27T12:53:48.034Z,56.07
2019-04-27T12:54:57.626Z,56.08
2019-04-27T12:56:20.705Z,56.14
2019-04-27T12:57:37.357Z,56.14
2019-04-27T12:58:49.546Z,56.21
2019-04-27T13:00:06.518Z,56.32
2019-04-27T13:01:13.497Z,56.44
2019-04-27T13:02:19.538Z,56.29
2019-04-27T13:03:26.058Z,56.19
2019-04-27T13:04:31.194Z,56.24
2019-04-27T13:05:36.465Z,56.14
2019-04-27T13:06:41.382Z,56.23
2019-04-27T13:07:46.306Z,56.36
2019-04-27T13:08:51.634Z,56.29
2019-04-27T13:09:56.685Z,56.35
2019-04-27T13:11:01.691Z,56.23
2019-04-27T13:12:06.716Z,56.13
2019-04-27T13:13:11.620Z,55.93
2019-04-27T13:14:16.537Z,55.85
2019-04-27T13:15:21.670Z,55.48
2019-04-27T13:16:28.859Z,55.26
2019-04-27T13:17:33.665Z,55.10
2019-04-27T13:18:38.689Z,54.97
2019-04-27T13:19:43.663Z,55.01
2019-04-27T13:20:48.897Z,55.02
2019-04-27T13:21:55.821Z,54.97
2019-04-27T13:23:01.794Z,54.96
2019-04-27T13:24:07.177Z,55.22
2019-04-27T13:25:12.473Z,55.14
2019-04-27T13:26:17.653Z,55.02
2019-04-27T13:27:22.612Z,54.30
2019-04-27T13:28:27.541Z,54.10
2019-04-27T13:29:32.806Z,53.93
2019-04-27T13:30:38.015Z,53.74
2019-04-27T13:31:43.192Z,53.52
2019-04-27T13:32:48.214Z,53.36
2019-04-27T13:33:53.112Z,53.23
2019-04-27T13:34:58.165Z,53.05
2019-04-27T13:36:03.440Z,52.83
2019-04-27T13:37:27.359Z,52.63
2019-04-27T13:38:32.437Z,52.48
2019-04-27T13:39:37.407Z,52.33
2019-04-27T13:40:42.745Z,52.09
2019-04-27T13:41:47.700Z,51.76
2019-04-27T13:43:02.248Z,51.51
2019-04-27T13:44:07.201Z,51.44
2019-04-27T13:45:19.117Z,51.37
2019-04-27T13:46:48.908Z,51.35
2019-04-27T13:48:11.617Z,51.14
2019-04-27T13:49:50.462Z,51.14
2019-04-27T13:50:57.398Z,51.19
2019-04-27T13:52:11.036Z,51.00
2019-04-27T13:53:16.752Z,50.86
2019-04-27T13:54:26.495Z,50.83
2019-04-27T13:55:28.499Z,50.98
2019-04-27T13:56:33.508Z,51.17
2019-04-27T13:57:49.728Z,51.38
2019-04-27T13:58:45.870Z,51.70
2019-04-27T13:59:51.651Z,51.91
2019-04-27T14:00:56.732Z,51.94
2019-04-27T14:02:01.611Z,52.01
2019-04-27T14:03:06.814Z,52.17
2019-04-27T14:04:13.848Z,52.27
2019-04-27T14:05:18.997Z,52.42
2019-04-27T14:06:24.099Z,52.54
2019-04-27T14:07:29.188Z,52.76
2019-04-27T14:08:34.301Z,52.88
2019-04-27T14:09:39.501Z,53.09
2019-04-27T14:10:44.416Z,53.05
2019-04-27T14:11:49.404Z,53.07
2019-04-27T14:12:54.429Z,53.08
2019-04-27T14:13:59.457Z,53.03
2019-04-27T14:15:04.801Z,52.91
2019-04-27T14:16:09.979Z,52.62
2019-04-27T14:17:15.079Z,52.52
2019-04-27T14:18:20.295Z,52.52
2019-04-27T14:19:25.211Z,52.50
2019-04-27T14:20:30.362Z,52.55
2019-04-27T14:21:35.387Z,52.57
2019-04-27T14:22:40.316Z,52.73
2019-04-27T14:23:45.311Z,52.80
2019-04-27T14:24:50.214Z,52.76
2019-04-27T14:25:55.114Z,52.55
2019-04-27T14:27:00.028Z,52.25
2019-04-27T14:28:04.953Z,51.99
2019-04-27T14:29:09.990Z,51.82
2019-04-27T14:30:16.659Z,51.42
2019-04-27T14:31:21.627Z,50.89