createdAt,value
2022-09-13T00:24:07.486Z,25.04
2022-09-13T00:33:58.843Z,24.87
2022-09-13T00:41:13.782Z,24.79
2022-09-13T00:44:04.979Z,24.76
2022-09-13T00:47:05.104Z,24.75
2022-09-13T00:51:04.734Z,24.69
2022-09-13T01:19:11.651Z,24.32
2022-09-13T01:33:01.921Z,24.02
2022-09-13T01:36:33.862Z,23.96
2022-09-13T02:12:32.026Z,23.32
2022-09-13T02:19:35.221Z,23.16
2022-09-13T02:22:11.789Z,23.13
2022-09-13T02:27:36.679Z,23.21
2022-09-13T02:34:06.988Z,23.10
2022-09-13T02:37:02.579Z,23.11
2022-09-13T02:46:33.292Z,23.16
2022-09-13T02:49:35.777Z,23.15
2022-09-13T02:56:32.624Z,22.90
2022-09-13T02:59:31.862Z,22.87
2022-09-13T03:02:31.889Z,22.80
2022-09-13T03:05:29.191Z,22.68
2022-09-13T03:08:01.887Z,22.60
2022-09-13T03:18:31.764Z,22.70
2022-09-13T03:21:37.577Z,22.70
2022-09-13T03:28:29.086Z,22.96
2022-09-13T03:31:33.365Z,23.03
2022-09-13T03:34:36.148Z,23.08
2022-09-13T03:37:37.408Z,23.06
2022-09-13T03:40:30.112Z,23.07
2022-09-13T03:43:37.018Z,23.08
2022-09-13T03:46:30.312Z,23.09
2022-09-13T03:49:30.255Z,23.02
2022-09-13T03:51:59.090Z,22.92
2022-09-13T03:57:30.719Z,22.67
2022-09-13T04:03:35.343Z,22.63
2022-09-13T04:06:46.803Z,22.56
2022-09-13T04:13:35.618Z,22.49
2022-09-13T04:16:34.394Z,22.49
2022-09-13T04:23:32.222Z,22.11
2022-09-13T04:26:28.329Z,21.95
2022-09-13T04:34:27.003Z,21.99
2022-09-13T04:39:40.371Z,22.00
2022-09-13T04:42:29.456Z,21.85
2022-09-13T04:44:57.888Z,21.71
2022-09-13T04:47:27.832Z,21.68
2022-09-13T04:49:56.317Z,21.67
2022-09-13T04:52:32.213Z,21.55
2022-09-13T04:57:57.543Z,21.33
2022-09-13T05:00:27.150Z,21.19
2022-09-13T05:02:58.850Z,21.09
2022-09-13T05:05:32.700Z,21.01
2022-09-13T05:08:24.188Z,20.96
2022-09-13T05:10:57.540Z,20.96
2022-09-13T05:13:57.924Z,20.94
2022-09-13T05:16:29.774Z,20.81
2022-09-13T05:18:59.459Z,20.75
2022-09-13T05:21:56.622Z,20.67
2022-09-13T05:24:54.100Z,20.62
2022-09-13T05:27:25.555Z,20.52
2022-09-13T05:35:54.385Z,20.37
2022-09-13T05:38:26.032Z,20.37
2022-09-13T05:43:56.182Z,20.31
2022-09-13T05:46:57.030Z,20.26
2022-09-13T05:49:25.290Z,20.25
2022-09-13T05:51:53.454Z,20.30
2022-09-13T06:02:57.855Z,20.04
2022-09-13T06:05:58.004Z,20.03
2022-09-13T06:08:56.827Z,20.01
2022-09-13T06:11:27.359Z,19.96
2022-09-13T06:13:55.696Z,19.94
2022-09-13T06:22:22.636Z,19.81
2022-09-13T06:24:53.911Z,19.74
2022-09-13T06:27:22.348Z,19.72
2022-09-13T06:29:53.366Z,19.71
2022-09-13T06:32:21.567Z,19.65
2022-09-13T06:34:52.574Z,19.62
2022-09-13T06:37:20.897Z,19.52
2022-09-13T06:39:52.067Z,19.47
2022-09-13T06:42:20.313Z,19.41
2022-09-13T06:44:51.376Z,19.42
2022-09-13T06:47:22.583Z,19.34
2022-09-13T06:49:50.776Z,19.38
2022-09-13T06:52:21.334Z,19.40
2022-09-13T06:54:52.943Z,19.38
2022-09-13T06:57:21.229Z,19.34
2022-09-13T06:59:49.428Z,19.32
2022-09-13T07:02:20.837Z,19.29
2022-09-13T07:04:49.087Z,19.24
2022-09-13T07:07:20.277Z,19.21
2022-09-13T07:09:48.553Z,19.19
2022-09-13T07:12:20.712Z,19.19
2022-09-13T07:14:49.182Z,19.16
2022-09-13T07:17:20.259Z,19.18
2022-09-13T07:19:48.105Z,19.11
2022-09-13T07:22:19.470Z,19.10
2022-09-13T07:24:50.703Z,19.11
2022-09-13T07:27:18.959Z,19.06
2022-09-13T07:29:50.535Z,19.05
2022-09-13T07:32:20.559Z,19.07
2022-09-13T07:34:50.257Z,19.11
2022-09-13T07:37:18.549Z,19.14
2022-09-13T07:39:50.337Z,19.15
2022-09-13T07:42:18.657Z,19.09
2022-09-13T07:44:50.023Z,19.08
2022-09-13T07:47:18.411Z,19.00
2022-09-13T07:50:19.068Z,18.96
2022-09-13T07:53:18.794Z,18.98
2022-09-13T07:56:22.965Z,18.97
2022-09-13T07:59:20.451Z,18.96
2022-09-13T08:02:17.410Z,18.96
2022-09-13T08:12:15.530Z,18.84
2022-09-13T08:15:15.951Z,18.79
2022-09-13T08:23:31.398Z,18.81
2022-09-13T08:29:44.388Z,18.84
2022-09-13T08:32:15.771Z,18.85
2022-09-13T08:34:44.713Z,18.73
2022-09-13T08:37:16.292Z,18.73
2022-09-13T08:39:44.706Z,18.70
2022-09-13T08:43:13.564Z,18.67
2022-09-13T08:45:42.223Z,18.65
2022-09-13T08:48:20.063Z,18.61
2022-09-13T08:51:14.629Z,18.59
2022-09-13T08:54:13.653Z,18.57
2022-09-13T08:57:18.684Z,18.62
2022-09-13T09:00:17.746Z,18.63
2022-09-13T09:03:14.214Z,18.56
2022-09-13T09:06:11.892Z,18.57
2022-09-13T09:09:17.023Z,18.55
2022-09-13T09:12:16.870Z,18.50
2022-09-13T09:14:49.108Z,18.44
2022-09-13T09:20:41.369Z,18.39
2022-09-13T09:23:45.205Z,18.39
2022-09-13T09:26:26.241Z,18.41
2022-09-13T09:29:24.906Z,18.40
2022-09-13T09:32:20.886Z,18.38
2022-09-13T09:35:41.168Z,18.41
2022-09-13T09:38:44.252Z,18.44
2022-09-13T09:41:40.592Z,18.45
2022-09-13T09:44:37.447Z,18.45
2022-09-13T09:47:45.799Z,18.45
2022-09-13T09:56:39.602Z,18.39
2022-09-13T09:59:39.371Z,18.34
2022-09-13T10:02:45.318Z,18.31
2022-09-13T10:05:46.809Z,18.32
2022-09-13T10:09:48.750Z,18.24
2022-09-13T10:12:39.186Z,18.28
2022-09-13T10:15:38.258Z,18.31
2022-09-13T10:18:44.469Z,18.21
2022-09-13T10:21:37.887Z,18.17
2022-09-13T10:24:38.553Z,18.14
2022-09-13T10:27:39.045Z,18.12
2022-09-13T10:30:43.931Z,18.12
2022-09-13T10:34:07.678Z,18.09
2022-09-13T10:36:52.263Z,18.09
2022-09-13T10:39:38.310Z,18.12
2022-09-13T10:46:05.770Z,18.09
2022-09-13T10:49:05.452Z,18.02
2022-09-13T10:51:39.832Z,17.98
2022-09-13T10:57:39.054Z,17.99
2022-09-13T11:00:35.176Z,17.96
2022-09-13T11:03:35.028Z,17.96
2022-09-13T11:06:34.211Z,17.98
2022-09-13T11:09:46.801Z,18.01
2022-09-13T11:12:29.609Z,18.00
2022-09-13T11:15:15.027Z,18.02
2022-09-13T11:18:34.165Z,18.02
2022-09-13T11:21:33.337Z,18.07
2022-09-13T11:24:34.909Z,18.05
2022-09-13T11:27:02.680Z,17.97
2022-09-13T11:30:05.773Z,18.02
2022-09-13T11:36:06.329Z,18.05
2022-09-13T11:40:02.679Z,18.26
2022-09-13T11:43:08.353Z,18.42
2022-09-13T11:50:01.670Z,18.60
2022-09-13T11:53:12.293Z,18.57
2022-09-13T11:56:04.827Z,18.60
2022-09-13T11:59:06.543Z,18.67
2022-09-13T12:02:02.353Z,18.66
2022-09-13T12:07:32.030Z,18.52
2022-09-13T12:10:07.254Z,18.49
2022-09-13T12:12:38.455Z,18.41
2022-09-13T12:15:16.511Z,18.30
2022-09-13T12:18:23.716Z,18.19
2022-09-13T12:20:55.013Z,18.09
2022-09-13T12:23:38.550Z,18.04
2022-09-13T12:26:18.538Z,17.97
2022-09-13T12:29:14.365Z,17.93
2022-09-13T12:31:42.695Z,17.87
2022-09-13T12:34:21.443Z,17.81
2022-09-13T12:37:09.809Z,17.75
2022-09-13T12:39:50.490Z,17.73
2022-09-13T12:42:39.584Z,17.71
2022-09-13T12:45:13.529Z,17.71
2022-09-13T12:48:23.088Z,17.72
2022-09-13T12:51:08.940Z,17.67
2022-09-13T12:54:04.503Z,17.60
2022-09-13T12:56:57.453Z,17.55
2022-09-13T12:59:36.422Z,17.53
2022-09-13T13:02:23.498Z,17.52
2022-09-13T13:04:56.568Z,17.54
2022-09-13T13:07:26.193Z,17.56
2022-09-13T13:09:57.350Z,17.61
2022-09-13T13:12:31.352Z,17.55
2022-09-13T13:15:02.307Z,17.60
2022-09-13T13:17:54.738Z,17.56
2022-09-13T13:20:55.919Z,17.49
2022-09-13T13:23:39.236Z,17.48
2022-09-13T13:26:25.079Z,17.46
2022-09-13T13:29:07.077Z,17.42
2022-09-13T13:31:36.322Z,17.32
2022-09-13T13:34:24.352Z,17.27
2022-09-13T13:37:00.081Z,17.21
2022-09-13T13:39:28.197Z,17.19
2022-09-13T13:41:59.038Z,17.17
2022-09-13T13:44:27.216Z,17.17
2022-09-13T13:47:16.427Z,17.14
2022-09-13T13:50:13.467Z,17.11
2022-09-13T13:53:20.304Z,17.11
2022-09-13T13:56:17.213Z,17.12
2022-09-13T13:59:21.426Z,17.16
2022-09-13T14:04:26.090Z,17.15
2022-09-13T14:07:30.390Z,17.11
2022-09-13T14:14:22.765Z,17.05
2022-09-13T14:17:32.024Z,17.10
2022-09-13T14:20:27.727Z,17.08
2022-09-13T14:23:24.015Z,17.07
2022-09-13T14:26:05.768Z,17.08
2022-09-13T14:28:34.757Z,17.11
2022-09-13T14:31:26.413Z,17.11
2022-09-13T14:33:55.036Z,17.13
2022-09-13T14:40:27.809Z,17.31
2022-09-13T14:43:29.000Z,17.36
2022-09-13T14:46:30.697Z,17.49
2022-09-13T14:49:28.026Z,17.56
2022-09-13T15:11:50.820Z,18.23
2022-09-13T15:14:52.309Z,18.40
2022-09-13T15:24:54.420Z,18.77
2022-09-13T15:31:55.382Z,19.19
2022-09-13T15:38:55.362Z,19.36
2022-09-13T15:52:53.307Z,20.24
2022-09-13T16:02:10.251Z,20.78
2022-09-13T16:04:48.426Z,20.93
2022-09-13T16:07:17.485Z,21.02
2022-09-13T16:09:46.627Z,21.16
2022-09-13T16:12:15.476Z,21.28
2022-09-13T16:14:48.455Z,21.36
2022-09-13T16:17:29.249Z,21.48
2022-09-13T16:20:00.470Z,21.60
2022-09-13T16:22:42.813Z,21.69
2022-09-13T16:25:15.567Z,21.80
2022-09-13T16:27:52.090Z,21.84
2022-09-13T16:33:13.981Z,21.99
2022-09-13T16:38:17.382Z,22.18
2022-09-13T17:00:16.952Z,22.72
2022-09-13T17:07:20.179Z,22.83
2022-09-13T17:33:59.447Z,23.76
2022-09-13T17:49:13.304Z,24.09
2022-09-13T17:52:15.009Z,24.13
2022-09-13T18:08:21.754Z,24.54
2022-09-13T18:15:11.606Z,24.62
2022-09-13T18:21:29.158Z,24.83
2022-09-13T19:34:40.566Z,25.58
2022-09-13T19:43:37.919Z,25.55
2022-09-13T19:46:41.280Z,25.58
2022-09-13T19:49:45.073Z,25.69
2022-09-13T19:52:44.782Z,25.72
2022-09-13T19:58:06.975Z,25.76
2022-09-13T20:16:47.071Z,26.02
2022-09-13T20:26:15.473Z,26.08
2022-09-13T20:40:35.530Z,26.12
2022-09-13T20:53:41.384Z,26.13
2022-09-13T21:00:06.902Z,26.23
2022-09-13T21:02:37.701Z,26.25
2022-09-13T21:17:45.721Z,26.28
2022-09-13T21:20:47.427Z,26.24
2022-09-13T21:23:39.630Z,26.19
2022-09-13T21:26:45.912Z,26.13
2022-09-13T21:29:41.807Z,26.14
2022-09-13T21:32:11.127Z,26.12
2022-09-13T21:34:39.755Z,26.02
2022-09-13T21:37:08.072Z,25.90
2022-09-13T21:39:36.316Z,25.83
2022-09-13T21:42:04.764Z,25.74
2022-09-13T21:44:32.932Z,25.69
2022-09-13T21:47:01.123Z,25.68
2022-09-13T21:49:37.672Z,25.68
2022-09-13T21:52:05.908Z,25.66
2022-09-13T21:54:59.202Z,25.66
2022-09-13T21:57:34.538Z,25.59
2022-09-13T22:00:02.970Z,25.55
2022-09-13T22:02:38.634Z,25.46
2022-09-13T22:05:07.290Z,25.41
2022-09-13T22:11:06.543Z,25.34
2022-09-13T22:16:30.708Z,25.02
2022-09-13T22:19:09.215Z,24.93
2022-09-13T22:22:09.363Z,24.85
2022-09-13T22:24:53.551Z,24.70
2022-09-13T22:27:22.321Z,24.60
2022-09-13T22:30:03.243Z,24.52
2022-09-13T22:36:10.331Z,24.50
2022-09-13T22:39:09.779Z,24.45
2022-09-13T22:46:05.699Z,24.32
2022-09-13T23:13:07.926Z,24.07
2022-09-13T23:19:33.362Z,23.98
2022-09-13T23:22:19.184Z,23.94
2022-09-13T23:29:05.677Z,23.88
2022-09-13T23:31:58.442Z,23.84
2022-09-13T23:34:36.211Z,23.78
2022-09-13T23:45:09.072Z,23.59
2022-09-13T23:47:37.619Z,23.55
2022-09-13T23:50:56.970Z,23.57
2022-09-13T23:53:35.784Z,23.48
2022-09-13T23:56:29.260Z,23.45
2022-09-13T23:59:04.017Z,23.45
