createdAt,value
2023-04-24T00:02:35.971Z,22.70
2023-04-24T00:07:37.477Z,22.70
2023-04-24T00:12:38.930Z,22.70
2023-04-24T00:17:40.464Z,22.70
2023-04-24T00:22:41.864Z,22.70
2023-04-24T00:27:43.255Z,22.70
2023-04-24T00:32:44.682Z,22.70
2023-04-24T00:37:46.090Z,22.70
2023-04-24T00:42:47.470Z,22.70
2023-04-24T00:47:48.883Z,22.70
2023-04-24T00:52:50.299Z,22.70
2023-04-24T00:57:51.710Z,22.70
2023-04-24T01:02:53.370Z,22.70
2023-04-24T01:07:54.897Z,22.70
2023-04-24T01:12:56.300Z,22.70
2023-04-24T01:17:57.724Z,22.70
2023-04-24T01:22:59.150Z,22.70
2023-04-24T01:28:00.553Z,22.70
2023-04-24T01:33:02.009Z,22.70
2023-04-24T01:38:03.445Z,22.70
2023-04-24T01:43:04.848Z,22.70
2023-04-24T01:48:06.305Z,22.70
2023-04-24T01:53:07.702Z,22.70
2023-04-24T01:58:09.089Z,22.70
2023-04-24T02:03:10.616Z,22.70
2023-04-24T02:08:12.149Z,22.70
2023-04-24T02:13:13.564Z,22.70
2023-04-24T02:18:14.981Z,22.70
2023-04-24T02:23:16.388Z,22.70
2023-04-24T02:28:17.793Z,22.70
2023-04-24T02:33:19.166Z,22.70
2023-04-24T02:38:20.553Z,22.70
2023-04-24T02:43:21.933Z,22.70
2023-04-24T02:48:23.325Z,22.70
2023-04-24T02:53:24.719Z,22.70
2023-04-24T02:58:26.124Z,22.70
2023-04-24T03:03:27.615Z,22.70
2023-04-24T03:08:29.244Z,22.70
2023-04-24T03:13:30.642Z,22.70
2023-04-24T03:18:32.162Z,22.70
2023-04-24T03:23:33.552Z,22.70
2023-04-24T03:28:34.971Z,22.70
2023-04-24T03:33:36.402Z,22.70
2023-04-24T03:38:37.792Z,22.60
2023-04-24T03:43:39.199Z,22.70
2023-04-24T03:48:40.581Z,22.70
2023-04-24T03:53:41.990Z,22.70
2023-04-24T03:58:43.385Z,22.60
2023-04-24T04:03:44.959Z,22.70
2023-04-24T04:08:46.641Z,22.70
2023-04-24T04:13:48.021Z,22.70
2023-04-24T04:18:49.412Z,22.70
2023-04-24T04:23:50.824Z,22.70
2023-04-24T04:28:52.230Z,22.60
2023-04-24T04:33:53.626Z,22.70
2023-04-24T04:38:55.017Z,22.70
2023-04-24T04:43:56.409Z,22.70
2023-04-24T04:48:57.815Z,22.70
2023-04-24T04:53:59.258Z,22.60
2023-04-24T04:59:00.646Z,22.60
2023-04-24T05:04:02.153Z,22.60
2023-04-24T05:09:03.628Z,22.60
2023-04-24T05:14:05.018Z,22.70
2023-04-24T05:19:06.397Z,22.60
2023-04-24T05:24:07.803Z,22.60
2023-04-24T05:29:09.203Z,22.60
2023-04-24T05:34:10.593Z,22.60
2023-04-24T05:39:11.986Z,22.60
2023-04-24T05:44:13.391Z,22.60
2023-04-24T05:49:14.865Z,22.60
2023-04-24T05:54:16.270Z,22.60
2023-04-24T05:59:17.660Z,22.60
2023-04-24T06:04:19.523Z,22.60
2023-04-24T06:09:21.181Z,22.60
2023-04-24T06:14:22.582Z,22.60
2023-04-24T06:19:24.000Z,22.60
2023-04-24T06:24:25.479Z,22.60
2023-04-24T06:29:26.880Z,22.60
2023-04-24T06:34:28.354Z,22.60
2023-04-24T06:39:29.763Z,22.60
2023-04-24T06:44:31.180Z,22.60
2023-04-24T06:49:32.585Z,22.60
2023-04-24T06:54:34.003Z,22.60
2023-04-24T06:59:35.396Z,22.60
2023-04-24T07:04:36.946Z,22.60
2023-04-24T07:09:38.541Z,22.60
2023-04-24T07:14:39.959Z,22.60
2023-04-24T07:19:41.527Z,22.60
2023-04-24T07:24:43.088Z,22.60
2023-04-24T07:29:44.841Z,22.60
2023-04-24T07:34:46.697Z,22.60
2023-04-24T07:39:48.081Z,22.60
2023-04-24T07:44:49.493Z,22.60
2023-04-24T07:49:50.907Z,22.60
2023-04-24T07:54:52.331Z,22.60
2023-04-24T07:59:53.733Z,22.60
2023-04-24T08:04:55.503Z,22.60
2023-04-24T08:09:57.095Z,22.60
2023-04-24T08:14:58.518Z,22.60
2023-04-24T08:19:59.921Z,22.60
2023-04-24T08:25:01.327Z,22.60
2023-04-24T08:30:02.860Z,22.60
2023-04-24T08:35:04.385Z,22.60
2023-04-24T08:40:05.803Z,22.60
2023-04-24T08:45:07.206Z,22.60
2023-04-24T08:50:08.610Z,22.60
2023-04-24T08:55:10.025Z,22.60
2023-04-24T09:00:12.307Z,22.60
2023-04-24T09:05:13.849Z,22.60
2023-04-24T09:10:15.266Z,22.60
2023-04-24T09:15:16.700Z,22.60
2023-04-24T09:20:18.091Z,22.60
2023-04-24T09:25:19.498Z,22.60
2023-04-24T09:30:20.908Z,22.60
2023-04-24T09:35:22.301Z,22.60
2023-04-24T09:40:23.695Z,22.60
2023-04-24T09:45:25.093Z,22.60
2023-04-24T09:50:26.492Z,22.60
2023-04-24T09:55:27.880Z,22.60
2023-04-24T10:00:29.278Z,22.60
2023-04-24T10:05:30.687Z,22.60
2023-04-24T10:10:32.203Z,22.60
2023-04-24T10:15:33.688Z,22.60
2023-04-24T10:20:35.121Z,22.60
2023-04-24T10:25:36.508Z,22.60
2023-04-24T10:30:37.915Z,22.60
2023-04-24T10:35:39.301Z,22.60
2023-04-24T10:40:40.837Z,22.60
2023-04-24T10:45:42.480Z,22.60
2023-04-24T10:50:43.928Z,22.60
2023-04-24T10:55:45.341Z,22.60
2023-04-24T11:00:46.812Z,22.60
2023-04-24T11:05:48.276Z,22.60
2023-04-24T11:10:49.683Z,22.60
2023-04-24T11:15:51.078Z,22.60
2023-04-24T11:20:52.623Z,22.60
2023-04-24T11:25:54.316Z,22.60
2023-04-24T11:30:55.771Z,22.60
2023-04-24T11:35:57.388Z,22.60
2023-04-24T11:40:58.792Z,22.60
2023-04-24T11:46:00.234Z,22.50
2023-04-24T11:51:01.646Z,22.60
2023-04-24T11:56:03.066Z,22.60
2023-04-24T12:01:04.473Z,22.60
2023-04-24T12:06:05.994Z,22.60
2023-04-24T12:11:07.492Z,22.50
2023-04-24T12:16:08.916Z,22.60
2023-04-24T12:21:10.380Z,22.60
2023-04-24T12:26:11.787Z,22.60
2023-04-24T12:31:13.210Z,22.60
2023-04-24T12:36:14.618Z,22.60
2023-04-24T12:41:16.031Z,22.70
2023-04-24T12:46:18.305Z,22.70
2023-04-24T12:51:20.762Z,22.70
2023-04-24T12:56:22.152Z,22.80
2023-04-24T13:01:23.552Z,22.80
2023-04-24T13:06:24.977Z,22.80
2023-04-24T13:11:26.508Z,22.90
2023-04-24T13:16:27.940Z,23.00
2023-04-24T13:21:29.345Z,22.90
2023-04-24T13:26:30.725Z,23.00
2023-04-24T13:31:32.139Z,22.90
2023-04-24T13:36:33.562Z,23.00
2023-04-24T13:41:34.999Z,22.90
2023-04-24T13:46:36.467Z,22.90
2023-04-24T13:51:37.894Z,22.90
2023-04-24T13:56:39.281Z,22.90
2023-04-24T14:01:40.753Z,22.80
2023-04-24T14:06:42.196Z,22.90
2023-04-24T14:11:43.584Z,23.00
2023-04-24T14:16:44.979Z,23.10
2023-04-24T14:21:46.360Z,23.20
2023-04-24T14:26:47.765Z,23.20
2023-04-24T14:31:49.573Z,23.20
2023-04-24T14:36:51.121Z,23.20
2023-04-24T14:41:52.502Z,23.20
2023-04-24T14:46:53.923Z,23.20
2023-04-24T14:51:58.185Z,23.20
2023-04-24T14:56:59.585Z,23.20
2023-04-24T15:02:15.048Z,23.20
2023-04-24T15:07:17.628Z,23.30
2023-04-24T15:12:19.047Z,23.20
2023-04-24T15:17:20.480Z,23.30
2023-04-24T15:22:21.870Z,23.20
2023-04-24T15:27:23.298Z,23.20
2023-04-24T15:32:24.808Z,23.20
2023-04-24T15:37:26.353Z,23.20
2023-04-24T15:42:27.995Z,23.20
2023-04-24T15:47:29.476Z,23.20
2023-04-24T15:52:31.002Z,23.20
2023-04-24T15:57:32.407Z,23.20
2023-04-24T16:02:33.941Z,23.20
2023-04-24T16:07:35.438Z,23.20
2023-04-24T16:12:36.864Z,23.20
2023-04-24T16:17:38.308Z,23.30
2023-04-24T16:22:39.726Z,23.30
2023-04-24T16:27:41.104Z,23.30
2023-04-24T16:32:42.562Z,23.30
2023-04-24T16:37:44.064Z,23.30
2023-04-24T16:42:45.497Z,23.20
2023-04-24T16:47:46.970Z,23.20
2023-04-24T16:52:48.371Z,23.10
2023-04-24T16:57:49.756Z,23.10
2023-04-24T17:02:51.313Z,23.10
2023-04-24T17:07:52.788Z,23.10
2023-04-24T17:12:54.176Z,23.00
2023-04-24T17:17:55.622Z,23.00
2023-04-24T17:22:57.089Z,23.00
2023-04-24T17:27:58.491Z,23.00
2023-04-24T17:32:59.972Z,23.00
2023-04-24T17:38:01.421Z,23.00
2023-04-24T17:43:02.818Z,23.00
2023-04-24T17:48:04.283Z,23.00
2023-04-24T17:53:05.693Z,22.90
2023-04-24T17:58:07.083Z,23.00
2023-04-24T18:03:08.712Z,22.90
2023-04-24T18:08:10.252Z,22.90
2023-04-24T18:13:11.641Z,22.90
2023-04-24T18:18:13.036Z,22.90
2023-04-24T18:23:14.424Z,22.90
2023-04-24T18:28:15.817Z,22.90
2023-04-24T18:33:17.205Z,22.90
2023-04-24T18:38:18.605Z,22.90
2023-04-24T18:43:20.008Z,22.90
2023-04-24T18:48:21.428Z,22.90
2023-04-24T18:53:22.853Z,22.90
2023-04-24T18:58:24.235Z,22.90
2023-04-24T19:03:25.718Z,22.90
2023-04-24T19:08:27.171Z,22.90
2023-04-24T19:13:28.573Z,22.80
2023-04-24T19:18:29.971Z,22.90
2023-04-24T19:23:31.368Z,22.80
2023-04-24T19:28:32.791Z,22.80
2023-04-24T19:33:34.199Z,22.80
2023-04-24T19:38:35.623Z,22.80
2023-04-24T19:43:37.045Z,22.80
2023-04-24T19:48:38.470Z,22.80
2023-04-24T19:53:39.892Z,22.80
2023-04-24T19:58:41.378Z,22.80
2023-04-24T20:03:42.954Z,22.80
2023-04-24T20:08:44.443Z,22.80
2023-04-24T20:13:45.966Z,22.80
2023-04-24T20:18:47.572Z,22.80
2023-04-24T20:23:49.150Z,22.80
2023-04-24T20:28:50.954Z,22.80
2023-04-24T20:33:52.652Z,22.80
2023-04-24T20:38:54.066Z,22.80
2023-04-24T20:43:55.517Z,22.80
2023-04-24T20:48:57.026Z,22.80
2023-04-24T20:53:58.439Z,22.80
2023-04-24T20:58:59.837Z,22.80
2023-04-24T21:04:01.292Z,22.80
2023-04-24T21:09:02.736Z,22.80
2023-04-24T21:14:04.114Z,22.80
2023-04-24T21:19:05.515Z,22.80
2023-04-24T21:24:06.900Z,22.80
2023-04-24T21:29:08.291Z,22.80
2023-04-24T21:34:09.758Z,22.80
2023-04-24T21:39:11.233Z,22.80
2023-04-24T21:44:12.634Z,22.80
2023-04-24T21:49:14.037Z,22.80
2023-04-24T21:54:15.443Z,22.80
2023-04-24T21:59:16.831Z,22.80
2023-04-24T22:04:18.360Z,22.80
2023-04-24T22:09:19.904Z,22.80
2023-04-24T22:14:21.309Z,22.70
2023-04-24T22:19:22.684Z,22.80
2023-04-24T22:24:24.327Z,22.70
2023-04-24T22:29:25.757Z,22.80
2023-04-24T22:34:28.240Z,22.80
2023-04-24T22:39:29.622Z,22.80
2023-04-24T22:44:31.083Z,22.80
2023-04-24T22:49:32.690Z,22.80
2023-04-24T22:54:34.142Z,22.80
2023-04-24T22:59:35.542Z,22.70
2023-04-24T23:04:36.958Z,22.70
2023-04-24T23:09:38.418Z,22.80
2023-04-24T23:14:39.837Z,22.70
2023-04-24T23:19:41.233Z,22.70
2023-04-24T23:24:42.716Z,22.70
2023-04-24T23:29:44.136Z,22.70
2023-04-24T23:34:45.540Z,22.70
2023-04-24T23:39:46.953Z,22.80
2023-04-24T23:44:48.335Z,22.70
2023-04-24T23:49:49.741Z,22.70
2023-04-24T23:54:51.135Z,22.70
2023-04-24T23:59:52.546Z,22.70
