createdAt,value
2023-01-20T00:01:09.726Z,0.30
2023-01-20T00:03:36.840Z,0.30
2023-01-20T00:06:03.600Z,0.30
2023-01-20T00:08:30.360Z,0.30
2023-01-20T00:10:57.175Z,0.20
2023-01-20T00:13:24.099Z,0.20
2023-01-20T00:15:50.734Z,0.10
2023-01-20T00:18:17.329Z,0.10
2023-01-20T00:20:43.996Z,0.00
2023-01-20T00:23:10.734Z,0.00
2023-01-20T00:25:52.576Z,0.00
2023-01-20T00:28:19.231Z,0.00
2023-01-20T00:30:45.929Z,-0.10
2023-01-20T00:33:12.565Z,-0.10
2023-01-20T00:35:39.662Z,-0.10
2023-01-20T00:38:06.338Z,-0.10
2023-01-20T00:40:33.021Z,-0.10
2023-01-20T00:42:59.635Z,-0.10
2023-01-20T00:45:26.282Z,-0.10
2023-01-20T00:47:52.891Z,-0.10
2023-01-20T00:50:19.540Z,-0.10
2023-01-20T00:52:46.151Z,-0.10
2023-01-20T00:55:13.149Z,-0.10
2023-01-20T00:57:39.977Z,-0.10
2023-01-20T01:00:07.074Z,-0.20
2023-01-20T01:02:39.169Z,-0.20
2023-01-20T01:05:06.348Z,-0.20
2023-01-20T01:07:32.986Z,-0.30
2023-01-20T01:09:59.624Z,-0.30
2023-01-20T01:12:26.328Z,-0.30
2023-01-20T01:14:52.992Z,-0.40
2023-01-20T01:17:19.726Z,-0.40
2023-01-20T01:19:46.347Z,-0.40
2023-01-20T01:22:12.955Z,-0.40
2023-01-20T01:24:39.647Z,-0.50
2023-01-20T01:27:07.268Z,-0.50
2023-01-20T01:29:33.915Z,-0.50
2023-01-20T01:32:00.593Z,-0.60
2023-01-20T01:34:27.314Z,-0.50
2023-01-20T01:36:54.046Z,-0.50
2023-01-20T01:39:20.644Z,-0.50
2023-01-20T01:41:47.282Z,-0.60
2023-01-20T01:44:14.522Z,-0.60
2023-01-20T01:46:42.357Z,-0.60
2023-01-20T01:49:11.907Z,-0.70
2023-01-20T01:51:44.513Z,-0.70
2023-01-20T01:54:23.543Z,-0.80
2023-01-20T01:56:51.076Z,-0.80
2023-01-20T01:59:19.695Z,-0.80
2023-01-20T02:01:51.088Z,-0.90
2023-01-20T02:04:24.202Z,-1.00
2023-01-20T02:07:14.250Z,-1.00
2023-01-20T02:09:41.339Z,-1.10
2023-01-20T02:12:12.947Z,-1.10
2023-01-20T02:15:01.762Z,-1.20
2023-01-20T02:18:01.364Z,-1.20
2023-01-20T02:20:34.666Z,-1.30
2023-01-20T02:23:30.938Z,-1.30
2023-01-20T02:26:12.913Z,-1.40
2023-01-20T02:29:08.130Z,-1.40
2023-01-20T02:32:02.091Z,-1.50
2023-01-20T02:34:46.802Z,-1.60
2023-01-20T02:37:25.234Z,-1.60
2023-01-20T02:40:14.589Z,-1.60
2023-01-20T02:43:19.558Z,-1.60
2023-01-20T02:45:53.351Z,-1.60
2023-01-20T02:48:44.168Z,-1.60
2023-01-20T02:51:16.592Z,-1.60
2023-01-20T02:53:56.646Z,-1.50
2023-01-20T02:56:27.734Z,-1.50
2023-01-20T02:59:03.095Z,-1.50
2023-01-20T03:01:38.141Z,-1.50
2023-01-20T03:04:07.489Z,-1.50
2023-01-20T03:06:39.159Z,-1.60
2023-01-20T03:09:10.161Z,-1.60
2023-01-20T03:11:41.279Z,-1.60
2023-01-20T03:14:12.321Z,-1.60
2023-01-20T03:16:39.798Z,-1.60
2023-01-20T03:19:06.693Z,-1.60
2023-01-20T03:21:34.912Z,-1.00
2023-01-20T03:24:04.236Z,-1.60
2023-01-20T03:26:31.280Z,-1.70
2023-01-20T03:28:59.025Z,-1.70
2023-01-20T03:31:28.062Z,-1.80
2023-01-20T03:33:58.099Z,-1.80
2023-01-20T03:36:27.923Z,-1.80
2023-01-20T03:38:56.377Z,-1.80
2023-01-20T03:41:34.737Z,-1.80
2023-01-20T03:44:20.900Z,-1.80
2023-01-20T03:47:08.611Z,-1.80
2023-01-20T03:49:46.011Z,-1.80
2023-01-20T03:52:46.930Z,-1.80
2023-01-20T03:55:23.989Z,-1.80
2023-01-20T03:58:04.800Z,-1.70
2023-01-20T04:00:34.696Z,-1.80
2023-01-20T04:03:07.408Z,-1.70
2023-01-20T04:05:34.834Z,-1.70
2023-01-20T04:08:06.025Z,-1.80
2023-01-20T04:10:36.872Z,-1.80
2023-01-20T04:13:03.686Z,-1.80
2023-01-20T04:15:36.431Z,-1.80
2023-01-20T04:18:21.210Z,-1.80
2023-01-20T04:20:53.116Z,-1.70
2023-01-20T04:23:29.563Z,-1.70
2023-01-20T04:25:56.196Z,-1.70
2023-01-20T04:28:22.911Z,-1.60
2023-01-20T04:30:49.675Z,-1.50
2023-01-20T04:33:16.439Z,-1.40
2023-01-20T04:35:43.089Z,-1.40
2023-01-20T04:38:09.798Z,-1.40
2023-01-20T04:40:36.513Z,-1.30
2023-01-20T04:43:03.199Z,-1.30
2023-01-20T04:45:29.897Z,-1.30
2023-01-20T04:47:56.557Z,-1.30
2023-01-20T04:50:23.238Z,-1.40
2023-01-20T04:52:49.923Z,-1.40
2023-01-20T04:55:16.984Z,-1.50
2023-01-20T04:57:43.866Z,-1.50
2023-01-20T05:00:11.854Z,-1.50
2023-01-20T05:02:38.553Z,-1.60
2023-01-20T05:05:05.448Z,-1.60
2023-01-20T05:07:32.170Z,-1.60
2023-01-20T05:09:58.866Z,-1.70
2023-01-20T05:12:25.480Z,-1.70
2023-01-20T05:14:52.379Z,-1.70
2023-01-20T05:17:19.056Z,-1.70
2023-01-20T05:19:45.790Z,-1.70
2023-01-20T05:22:12.460Z,-1.70
2023-01-20T05:24:39.097Z,-1.60
2023-01-20T05:27:05.725Z,-1.60
2023-01-20T05:29:32.711Z,-1.60
2023-01-20T05:31:59.339Z,-1.70
2023-01-20T05:34:25.986Z,-1.80
2023-01-20T05:36:54.012Z,-1.80
2023-01-20T05:39:21.280Z,-1.90
2023-01-20T05:41:48.598Z,-1.90
2023-01-20T05:44:16.179Z,-2.00
2023-01-20T05:46:42.910Z,-1.90
2023-01-20T05:49:11.821Z,-1.90
2023-01-20T05:51:38.769Z,-1.90
2023-01-20T05:54:05.660Z,-2.00
2023-01-20T05:56:32.362Z,-2.00
2023-01-20T05:58:59.259Z,-1.90
2023-01-20T06:01:26.127Z,-1.90
2023-01-20T06:03:52.806Z,-2.70
2023-01-20T06:06:19.482Z,-1.80
2023-01-20T06:08:46.555Z,-1.80
2023-01-20T06:11:14.431Z,-1.80
2023-01-20T06:13:41.138Z,-1.70
2023-01-20T06:16:07.953Z,-1.80
2023-01-20T06:18:35.037Z,-1.80
2023-01-20T06:21:01.759Z,-1.70
2023-01-20T06:23:28.503Z,-1.70
2023-01-20T06:26:01.865Z,-1.80
2023-01-20T06:28:28.907Z,-1.80
2023-01-20T06:31:05.918Z,-1.70
2023-01-20T06:33:33.425Z,-1.60
2023-01-20T06:36:00.462Z,-1.50
2023-01-20T06:38:30.520Z,-1.50
2023-01-20T06:41:02.590Z,-1.50
2023-01-20T06:43:30.944Z,-1.60
2023-01-20T06:46:06.069Z,-1.50
2023-01-20T06:48:33.349Z,-1.50
2023-01-20T06:51:09.703Z,-1.50
2023-01-20T06:53:36.391Z,-1.50
2023-01-20T06:56:03.100Z,-1.50
2023-01-20T06:58:31.932Z,-1.40
2023-01-20T07:01:04.577Z,-1.30
2023-01-20T07:03:31.384Z,-1.30
2023-01-20T07:06:04.900Z,-1.30
2023-01-20T07:08:31.978Z,-1.30
2023-01-20T07:10:58.679Z,-1.20
2023-01-20T07:13:25.325Z,-1.10
2023-01-20T07:15:52.603Z,-1.10
2023-01-20T07:18:19.223Z,-1.00
2023-01-20T07:20:45.869Z,-1.00
2023-01-20T07:23:12.507Z,-1.00
2023-01-20T07:25:39.531Z,-0.90
2023-01-20T07:28:06.187Z,-0.90
2023-01-20T07:30:32.883Z,-0.90
2023-01-20T07:32:59.505Z,-0.80
2023-01-20T07:35:26.130Z,-0.80
2023-01-20T07:37:52.769Z,-0.80
2023-01-20T07:40:19.471Z,-0.80
2023-01-20T07:42:46.169Z,-0.80
2023-01-20T07:45:13.020Z,-0.70
2023-01-20T07:47:39.935Z,-0.70
2023-01-20T07:50:06.822Z,-0.60
2023-01-20T07:52:34.819Z,-0.60
2023-01-20T07:55:01.494Z,-0.60
2023-01-20T07:57:30.174Z,-0.50
2023-01-20T07:59:56.965Z,-0.40
2023-01-20T08:02:23.673Z,-0.30
2023-01-20T08:04:50.431Z,-0.20
2023-01-20T08:07:17.136Z,-0.10
2023-01-20T08:09:43.992Z,0.00
2023-01-20T08:12:10.644Z,0.00
2023-01-20T08:14:37.921Z,0.10
2023-01-20T08:17:04.692Z,0.20
2023-01-20T08:19:31.343Z,0.30
2023-01-20T08:21:58.103Z,0.40
2023-01-20T08:24:24.728Z,0.50
2023-01-20T08:26:51.798Z,0.70
2023-01-20T08:29:18.437Z,0.80
2023-01-20T08:31:45.429Z,1.00
2023-01-20T08:34:12.329Z,1.20
2023-01-20T08:36:40.706Z,1.30
2023-01-20T08:39:09.524Z,1.50
2023-01-20T08:41:38.823Z,1.70
2023-01-20T08:44:07.552Z,1.80
2023-01-20T08:46:34.756Z,1.90
2023-01-20T08:49:01.450Z,1.90
2023-01-20T08:51:32.428Z,1.80
2023-01-20T08:53:59.206Z,1.80
2023-01-20T08:56:26.230Z,1.90
2023-01-20T08:58:54.000Z,1.80
2023-01-20T09:01:23.480Z,1.80
2023-01-20T09:04:04.315Z,2.20
2023-01-20T09:06:36.575Z,3.70
2023-01-20T09:09:04.579Z,5.50
2023-01-20T09:11:31.602Z,7.40
2023-01-20T09:13:58.320Z,9.50
2023-01-20T09:16:25.025Z,11.40
2023-01-20T09:18:51.660Z,13.20
2023-01-20T09:21:18.299Z,14.70
2023-01-20T09:23:47.830Z,16.10
2023-01-20T09:26:29.572Z,17.40
2023-01-20T09:29:08.846Z,18.70
2023-01-20T09:31:40.808Z,19.90
2023-01-20T09:34:08.067Z,20.80
2023-01-20T09:36:34.718Z,21.70
2023-01-20T09:39:19.968Z,22.50
2023-01-20T09:42:09.013Z,23.10
2023-01-20T09:44:55.783Z,23.40
2023-01-20T09:47:31.543Z,23.50
2023-01-20T09:50:21.978Z,23.80
2023-01-20T09:53:07.993Z,24.40
2023-01-20T09:55:53.715Z,24.70
2023-01-20T09:58:44.668Z,24.60
2023-01-20T10:01:18.419Z,24.40
2023-01-20T10:03:56.433Z,23.10
2023-01-20T10:06:29.243Z,22.40
2023-01-20T10:09:06.234Z,22.10
2023-01-20T10:11:39.333Z,22.80
2023-01-20T10:14:22.849Z,23.10
2023-01-20T10:17:09.662Z,22.90
2023-01-20T10:19:54.473Z,22.60
2023-01-20T10:22:29.118Z,20.90
2023-01-20T10:25:13.261Z,18.60
2023-01-20T10:27:46.771Z,15.60
2023-01-20T10:30:15.383Z,14.00
2023-01-20T10:33:11.301Z,12.40
2023-01-20T10:35:50.801Z,11.50
2023-01-20T10:38:36.400Z,12.70
2023-01-20T10:41:14.762Z,14.00
2023-01-20T10:43:42.848Z,15.10
2023-01-20T10:46:51.817Z,15.60
2023-01-20T10:49:56.113Z,17.10
2023-01-20T10:53:04.950Z,18.80
2023-01-20T10:55:40.638Z,19.90
2023-01-20T10:58:27.509Z,20.40
2023-01-20T11:00:55.276Z,20.20
2023-01-20T11:03:23.139Z,20.30
2023-01-20T11:05:51.756Z,20.40
2023-01-20T11:08:28.656Z,20.60
2023-01-20T11:10:59.234Z,20.50
2023-01-20T11:13:25.947Z,20.40
2023-01-20T11:16:00.875Z,20.30
2023-01-20T11:18:30.467Z,20.00
2023-01-20T11:21:07.398Z,19.90
2023-01-20T11:23:41.808Z,20.20
2023-01-20T11:26:20.463Z,19.70
2023-01-20T11:28:56.077Z,19.90
2023-01-20T11:31:36.508Z,19.70
2023-01-20T11:34:21.075Z,20.60
2023-01-20T11:36:47.974Z,19.80
2023-01-20T11:39:31.305Z,19.20
2023-01-20T11:42:21.300Z,18.00
2023-01-20T11:44:55.002Z,16.20
2023-01-20T11:47:22.528Z,14.90
2023-01-20T11:50:04.470Z,13.60
2023-01-20T11:52:33.930Z,12.60
2023-01-20T11:55:15.442Z,12.20
2023-01-20T11:58:02.329Z,11.90
2023-01-20T12:00:42.551Z,11.20
2023-01-20T12:03:33.828Z,10.50
2023-01-20T12:06:03.618Z,10.10
2023-01-20T12:09:06.570Z,9.60
2023-01-20T12:11:44.725Z,9.00
2023-01-20T12:14:34.410Z,8.40
2023-01-20T12:17:19.184Z,8.20
2023-01-20T12:20:10.397Z,8.40
2023-01-20T12:23:11.118Z,9.30
2023-01-20T12:25:48.719Z,10.90
2023-01-20T12:28:41.358Z,11.90
2023-01-20T12:31:11.063Z,12.60
2023-01-20T12:33:43.053Z,12.80
2023-01-20T12:36:37.447Z,11.40
2023-01-20T12:39:29.060Z,10.40
2023-01-20T12:42:10.964Z,9.60
2023-01-20T12:45:11.436Z,9.00
2023-01-20T12:47:53.013Z,8.80
2023-01-20T12:50:47.543Z,8.80
2023-01-20T12:53:24.814Z,8.80
2023-01-20T12:56:25.938Z,8.80
2023-01-20T12:59:23.003Z,8.30
2023-01-20T13:01:52.626Z,7.90
2023-01-20T13:04:47.234Z,7.70
2023-01-20T13:07:36.706Z,7.40
2023-01-20T13:10:29.408Z,7.10
2023-01-20T13:12:59.211Z,7.80
2023-01-20T13:15:41.191Z,7.50
2023-01-20T13:18:34.833Z,7.10
2023-01-20T13:21:01.473Z,6.80
2023-01-20T13:23:33.262Z,6.50
2023-01-20T13:26:01.702Z,6.20
2023-01-20T13:28:30.150Z,6.10
2023-01-20T13:31:01.585Z,5.80
2023-01-20T13:33:28.268Z,5.70
2023-01-20T13:35:55.798Z,5.50
2023-01-20T13:38:35.181Z,5.40
2023-01-20T13:41:05.655Z,5.20
2023-01-20T13:43:32.244Z,5.00
2023-01-20T13:46:04.936Z,4.90
2023-01-20T13:48:34.168Z,4.70
2023-01-20T13:51:16.031Z,4.60
2023-01-20T13:53:43.672Z,4.60
2023-01-20T13:56:28.160Z,4.60
2023-01-20T13:58:55.944Z,4.60
2023-01-20T14:01:22.618Z,4.60
2023-01-20T14:04:06.262Z,4.50
2023-01-20T14:06:35.594Z,4.50
2023-01-20T14:09:03.150Z,4.50
2023-01-20T14:11:31.303Z,4.30
2023-01-20T14:14:03.070Z,4.20
2023-01-20T14:16:41.527Z,4.20
2023-01-20T14:19:29.666Z,4.10
2023-01-20T14:21:59.200Z,4.10
2023-01-20T14:24:35.753Z,4.20
2023-01-20T14:27:14.046Z,4.20
2023-01-20T14:29:40.805Z,4.20
2023-01-20T14:32:33.749Z,4.30
2023-01-20T14:35:01.843Z,4.40
2023-01-20T14:37:34.607Z,4.50
2023-01-20T14:40:08.240Z,4.50
2023-01-20T14:42:36.122Z,4.50
2023-01-20T14:45:02.822Z,4.50
2023-01-20T14:47:32.120Z,4.50
2023-01-20T14:49:58.978Z,4.60
2023-01-20T14:52:30.610Z,4.50
2023-01-20T14:54:57.830Z,4.40
2023-01-20T14:57:40.771Z,4.40
2023-01-20T15:00:21.460Z,4.40
2023-01-20T15:03:09.957Z,4.40
2023-01-20T15:05:42.652Z,4.30
2023-01-20T15:08:14.270Z,4.30
2023-01-20T15:10:42.563Z,4.30
2023-01-20T15:13:31.107Z,4.30
2023-01-20T15:16:13.719Z,4.20
2023-01-20T15:18:40.484Z,4.20
2023-01-20T15:21:27.116Z,4.20
2023-01-20T15:23:54.190Z,4.20
2023-01-20T15:26:30.107Z,4.20
2023-01-20T15:28:58.018Z,4.20
2023-01-20T15:31:25.215Z,4.30
2023-01-20T15:33:51.879Z,4.30
2023-01-20T15:36:27.613Z,4.40
2023-01-20T15:38:54.814Z,4.40
2023-01-20T15:41:21.952Z,4.40
2023-01-20T15:43:49.646Z,4.40
2023-01-20T15:46:17.707Z,4.50
2023-01-20T15:48:45.265Z,4.50
2023-01-20T15:51:17.481Z,4.60
2023-01-20T15:53:45.382Z,4.60
2023-01-20T15:56:28.668Z,4.60
2023-01-20T15:58:56.519Z,4.60
2023-01-20T16:01:26.131Z,4.60
2023-01-20T16:03:54.834Z,4.70
2023-01-20T16:06:26.639Z,4.70
2023-01-20T16:08:53.297Z,4.60
2023-01-20T16:11:20.279Z,4.60
2023-01-20T16:13:46.929Z,4.60
2023-01-20T16:16:19.256Z,4.60
2023-01-20T16:18:46.738Z,4.50
2023-01-20T16:21:15.036Z,4.30
2023-01-20T16:23:42.293Z,4.30
2023-01-20T16:26:22.421Z,4.30
2023-01-20T16:28:54.004Z,4.30
2023-01-20T16:31:22.017Z,4.30
2023-01-20T16:33:48.876Z,4.30
2023-01-20T16:36:17.554Z,4.30
2023-01-20T16:38:44.909Z,4.30
2023-01-20T16:41:21.480Z,4.30
2023-01-20T16:43:49.093Z,4.30
2023-01-20T16:46:18.493Z,4.30
2023-01-20T16:48:45.724Z,4.30
2023-01-20T16:51:17.428Z,4.40
2023-01-20T16:53:44.385Z,4.40
2023-01-20T16:56:19.194Z,4.40
2023-01-20T16:58:50.159Z,4.40
2023-01-20T17:01:21.081Z,4.40
2023-01-20T17:03:50.297Z,4.40
2023-01-20T17:06:19.057Z,4.40
2023-01-20T17:08:51.233Z,4.40
2023-01-20T17:11:18.471Z,4.40
2023-01-20T17:13:45.248Z,4.30
2023-01-20T17:16:12.131Z,4.20
2023-01-20T17:18:44.577Z,4.10
2023-01-20T17:21:12.554Z,4.00
2023-01-20T17:23:40.016Z,4.00
2023-01-20T17:26:08.071Z,3.90
2023-01-20T17:28:35.376Z,3.80
2023-01-20T17:31:03.658Z,3.70
2023-01-20T17:33:31.027Z,3.60
2023-01-20T17:35:59.559Z,3.60
2023-01-20T17:38:28.185Z,3.50
2023-01-20T17:40:59.435Z,3.50
2023-01-20T17:43:26.049Z,3.50
2023-01-20T17:45:52.688Z,3.50
2023-01-20T17:48:19.471Z,3.50
2023-01-20T17:50:46.085Z,3.40
2023-01-20T17:53:12.859Z,3.40
2023-01-20T17:55:39.514Z,3.40
2023-01-20T17:58:06.129Z,3.30
2023-01-20T18:00:32.768Z,3.30
2023-01-20T18:02:59.377Z,3.20
2023-01-20T18:05:27.557Z,3.20
2023-01-20T18:07:54.237Z,3.20
2023-01-20T18:10:20.868Z,3.20
2023-01-20T18:12:47.621Z,3.20
2023-01-20T18:15:14.306Z,3.20
2023-01-20T18:17:43.288Z,4.30
2023-01-20T18:20:11.101Z,3.10
2023-01-20T18:22:37.763Z,3.20
2023-01-20T18:25:04.577Z,3.10
2023-01-20T18:27:31.201Z,3.10
2023-01-20T18:29:57.827Z,3.10
2023-01-20T18:32:24.738Z,3.10
2023-01-20T18:34:51.384Z,3.10
2023-01-20T18:37:18.002Z,3.10
2023-01-20T18:39:44.630Z,3.00
2023-01-20T18:42:11.465Z,3.00
2023-01-20T18:44:38.101Z,3.00
2023-01-20T18:47:05.066Z,2.90
2023-01-20T18:49:31.722Z,2.80
2023-01-20T18:51:58.428Z,2.80
2023-01-20T18:54:26.216Z,2.80
2023-01-20T18:56:52.863Z,2.70
2023-01-20T18:59:19.874Z,2.80
2023-01-20T19:01:46.607Z,2.80
2023-01-20T19:04:13.652Z,2.70
2023-01-20T19:06:42.984Z,2.60
2023-01-20T19:09:10.439Z,2.60
2023-01-20T19:11:40.194Z,2.60
2023-01-20T19:14:10.911Z,2.40
2023-01-20T19:16:39.082Z,2.40
2023-01-20T19:19:07.220Z,2.30
2023-01-20T19:21:36.134Z,2.20
2023-01-20T19:24:06.834Z,2.20
2023-01-20T19:26:35.939Z,2.10
2023-01-20T19:29:07.897Z,2.10
2023-01-20T19:31:37.880Z,2.10
2023-01-20T19:34:05.875Z,2.00
2023-01-20T19:36:33.338Z,2.00
2023-01-20T19:39:00.938Z,2.00
2023-01-20T19:41:29.621Z,2.00
2023-01-20T19:43:58.348Z,2.00
2023-01-20T19:46:27.633Z,2.00
2023-01-20T19:48:57.145Z,2.00
2023-01-20T19:51:24.379Z,2.00
2023-01-20T19:53:57.351Z,2.00
2023-01-20T19:56:25.530Z,2.00
2023-01-20T19:58:53.736Z,1.80
2023-01-20T20:01:23.779Z,1.90
2023-01-20T20:03:51.971Z,1.80
2023-01-20T20:06:36.816Z,1.80
2023-01-20T20:09:10.811Z,1.80
2023-01-20T20:11:38.656Z,1.80
2023-01-20T20:14:07.405Z,1.70
2023-01-20T20:16:36.442Z,1.70
2023-01-20T20:19:04.212Z,1.60
2023-01-20T20:21:30.955Z,1.60
2023-01-20T20:23:59.202Z,1.60
2023-01-20T20:26:31.240Z,1.60
2023-01-20T20:29:02.224Z,1.60
2023-01-20T20:31:29.528Z,1.60
2023-01-20T20:34:00.912Z,1.60
2023-01-20T20:36:30.809Z,1.60
2023-01-20T20:38:58.815Z,1.60
2023-01-20T20:41:28.723Z,1.60
2023-01-20T20:43:56.166Z,1.60
2023-01-20T20:46:24.067Z,1.60
2023-01-20T20:48:56.956Z,1.70
2023-01-20T20:51:24.063Z,1.70
2023-01-20T20:53:54.695Z,1.80
2023-01-20T20:56:21.932Z,1.70
2023-01-20T20:59:00.448Z,1.70
2023-01-20T21:01:30.579Z,1.70
2023-01-20T21:03:57.980Z,1.80
2023-01-20T21:06:25.514Z,1.90
2023-01-20T21:08:53.030Z,1.80
2023-01-20T21:11:23.960Z,1.80
2023-01-20T21:13:50.740Z,1.80
2023-01-20T21:16:21.742Z,1.80
2023-01-20T21:18:49.320Z,1.70
2023-01-20T21:21:17.057Z,1.70
2023-01-20T21:23:52.379Z,1.60
2023-01-20T21:26:19.762Z,1.60
2023-01-20T21:28:49.112Z,1.60
2023-01-20T21:31:20.695Z,1.60
2023-01-20T21:33:50.934Z,1.60
2023-01-20T21:36:17.541Z,1.60
2023-01-20T21:38:46.351Z,1.50
2023-01-20T21:41:14.875Z,1.50
2023-01-20T21:44:01.660Z,1.60
2023-01-20T21:46:40.105Z,1.50
2023-01-20T21:49:28.708Z,1.60
2023-01-20T21:52:15.209Z,1.50
2023-01-20T21:54:42.218Z,1.60
2023-01-20T21:57:09.004Z,1.60
2023-01-20T21:59:35.724Z,1.60
2023-01-20T22:02:02.512Z,1.60
2023-01-20T22:04:29.195Z,1.60
2023-01-20T22:06:55.877Z,1.50
2023-01-20T22:09:22.727Z,1.50
2023-01-20T22:11:49.971Z,1.40
2023-01-20T22:14:16.685Z,1.40
2023-01-20T22:16:43.391Z,1.40
2023-01-20T22:19:13.375Z,1.30
2023-01-20T22:21:40.252Z,1.40
2023-01-20T22:24:07.556Z,1.30
2023-01-20T22:26:34.208Z,1.40
2023-01-20T22:29:01.000Z,1.30
2023-01-20T22:31:28.569Z,1.30
2023-01-20T22:33:57.011Z,1.30
2023-01-20T22:36:24.843Z,1.30
2023-01-20T22:38:53.245Z,1.40
2023-01-20T22:41:20.968Z,1.50
2023-01-20T22:43:48.124Z,1.50
2023-01-20T22:46:17.049Z,1.50
2023-01-20T22:48:44.608Z,1.50
2023-01-20T22:51:16.847Z,1.60
2023-01-20T22:53:43.710Z,1.60
2023-01-20T22:56:14.050Z,1.60
2023-01-20T22:58:41.706Z,1.60
2023-01-20T23:01:13.279Z,1.70
2023-01-20T23:03:40.280Z,1.80
2023-01-20T23:06:07.645Z,1.80
2023-01-20T23:08:34.672Z,1.80
2023-01-20T23:11:05.031Z,1.80
2023-01-20T23:13:32.025Z,1.80
2023-01-20T23:15:58.788Z,1.80
2023-01-20T23:18:25.687Z,1.80
2023-01-20T23:20:53.945Z,1.80
2023-01-20T23:23:21.569Z,1.80
2023-01-20T23:25:48.401Z,1.80
2023-01-20T23:28:16.036Z,1.80
2023-01-20T23:30:43.357Z,1.90
2023-01-20T23:33:10.356Z,1.80
2023-01-20T23:35:38.936Z,1.90
2023-01-20T23:38:06.883Z,1.90
2023-01-20T23:40:34.554Z,1.80
2023-01-20T23:43:01.519Z,1.80
2023-01-20T23:45:28.809Z,1.90
2023-01-20T23:47:55.736Z,1.90
2023-01-20T23:50:22.424Z,1.90
2023-01-20T23:52:49.155Z,2.00
2023-01-20T23:55:15.858Z,1.90
2023-01-20T23:57:42.494Z,1.90
