createdAt,value
2023-09-27T00:01:23.702Z,7.32
2023-09-27T00:03:53.553Z,7.82
2023-09-27T00:06:19.936Z,8.13
2023-09-27T00:08:46.378Z,8.05
2023-09-27T00:11:15.334Z,7.07
2023-09-27T00:13:47.752Z,7.65
2023-09-27T00:16:16.614Z,7.18
2023-09-27T00:18:45.599Z,7.90
2023-09-27T00:21:13.706Z,8.20
2023-09-27T00:23:43.622Z,8.20
2023-09-27T00:26:27.805Z,7.57
2023-09-27T00:28:54.546Z,7.90
2023-09-27T00:31:23.629Z,7.07
2023-09-27T00:33:52.988Z,7.70
2023-09-27T00:36:19.352Z,6.95
2023-09-27T00:38:50.973Z,7.30
2023-09-27T00:41:22.035Z,7.20
2023-09-27T00:43:50.966Z,7.50
2023-09-27T00:46:18.212Z,8.32
2023-09-27T00:48:49.590Z,7.95
2023-09-27T00:51:16.369Z,7.32
2023-09-27T00:53:47.630Z,7.55
2023-09-27T00:56:19.384Z,8.88
2023-09-27T00:58:49.548Z,9.48
2023-09-27T01:01:16.858Z,9.73
2023-09-27T01:03:43.392Z,10.63
2023-09-27T01:06:12.571Z,8.93
2023-09-27T01:08:42.954Z,8.75
2023-09-27T01:13:37.724Z,8.25
2023-09-27T01:16:06.598Z,7.80
2023-09-27T01:18:35.471Z,7.30
2023-09-27T01:21:11.786Z,8.00
2023-09-27T01:23:40.974Z,7.82
2023-09-27T01:26:12.172Z,8.25
2023-09-27T01:28:42.854Z,8.18
2023-09-27T01:31:09.270Z,7.90
2023-09-27T01:33:41.083Z,8.90
2023-09-27T01:36:09.718Z,8.38
2023-09-27T01:38:39.184Z,8.88
2023-09-27T01:41:05.595Z,7.95
2023-09-27T01:43:37.074Z,8.20
2023-09-27T01:46:07.337Z,7.72
2023-09-27T01:53:33.757Z,7.85
2023-09-27T01:56:00.253Z,7.85
2023-09-27T01:58:32.935Z,7.97
2023-09-27T02:00:59.344Z,7.32
2023-09-27T02:03:30.484Z,8.80
2023-09-27T02:05:58.709Z,8.73
2023-09-27T02:08:25.151Z,9.32
2023-09-27T02:10:54.029Z,8.27
2023-09-27T02:13:24.070Z,7.95
2023-09-27T02:15:50.516Z,7.43
2023-09-27T02:18:17.044Z,6.78
2023-09-27T02:20:44.251Z,6.32
2023-09-27T02:23:16.815Z,6.68
2023-09-27T02:26:01.208Z,5.88
2023-09-27T02:28:27.581Z,7.00
2023-09-27T02:30:57.107Z,6.53
2023-09-27T02:33:25.718Z,7.03
2023-09-27T02:35:52.120Z,6.40
2023-09-27T02:38:18.586Z,6.35
2023-09-27T02:40:45.038Z,6.43
2023-09-27T02:43:12.632Z,6.85
2023-09-27T02:45:42.757Z,6.68
2023-09-27T02:48:12.048Z,6.95
2023-09-27T02:50:40.954Z,7.32
2023-09-27T02:53:07.321Z,7.38
2023-09-27T02:55:34.602Z,7.50
2023-09-27T02:58:06.149Z,6.68
2023-09-27T03:00:42.015Z,6.60
2023-09-27T03:03:08.474Z,6.82
2023-09-27T03:05:36.091Z,6.82
2023-09-27T03:08:11.614Z,7.13
2023-09-27T03:10:39.502Z,6.53
2023-09-27T03:13:16.311Z,6.05
2023-09-27T03:15:57.095Z,6.13
2023-09-27T03:18:25.648Z,5.80
2023-09-27T03:20:52.024Z,5.88
2023-09-27T03:23:26.103Z,5.47
2023-09-27T03:25:56.203Z,4.28
2023-09-27T03:28:25.147Z,4.45
2023-09-27T03:30:55.169Z,3.92
2023-09-27T03:33:21.618Z,4.10
2023-09-27T03:35:48.188Z,4.03
2023-09-27T03:38:14.658Z,5.90
2023-09-27T03:40:41.436Z,6.00
2023-09-27T03:43:11.257Z,5.80
2023-09-27T03:45:39.448Z,5.28
2023-09-27T03:48:08.420Z,5.55
2023-09-27T03:50:37.421Z,5.53
2023-09-27T03:53:05.593Z,5.13
2023-09-27T03:55:32.157Z,4.70
2023-09-27T03:57:58.588Z,3.88
2023-09-27T04:00:27.042Z,4.28
2023-09-27T04:02:53.970Z,3.45
2023-09-27T04:05:27.086Z,4.20
2023-09-27T04:07:56.614Z,4.38
2023-09-27T04:10:23.149Z,4.63
2023-09-27T04:13:01.827Z,4.78
2023-09-27T04:15:32.766Z,4.32
2023-09-27T04:18:01.350Z,4.95
2023-09-27T04:20:28.080Z,4.72
2023-09-27T04:22:54.867Z,5.40
2023-09-27T04:25:26.589Z,5.22
2023-09-27T04:27:52.941Z,5.18
2023-09-27T04:30:20.031Z,5.13
2023-09-27T04:32:53.776Z,4.82
2023-09-27T04:35:24.799Z,5.25
2023-09-27T04:37:54.836Z,4.47
2023-09-27T04:40:23.482Z,5.93
2023-09-27T04:42:52.883Z,5.30
2023-09-27T04:45:21.984Z,5.05
2023-09-27T04:47:48.523Z,4.65
2023-09-27T04:50:23.469Z,5.10
2023-09-27T04:52:49.952Z,5.05
2023-09-27T04:55:18.950Z,5.28
2023-09-27T04:57:46.755Z,5.50
2023-09-27T05:00:22.078Z,5.28
2023-09-27T05:02:54.310Z,5.20
2023-09-27T05:05:22.836Z,5.00
2023-09-27T05:07:49.511Z,5.50
2023-09-27T05:10:17.388Z,5.97
2023-09-27T05:13:12.628Z,5.53
2023-09-27T05:15:39.104Z,5.40
2023-09-27T05:18:08.061Z,6.22
2023-09-27T05:20:37.667Z,5.93
2023-09-27T05:23:04.432Z,6.68
2023-09-27T05:25:38.167Z,6.07
2023-09-27T05:28:07.899Z,6.20
2023-09-27T05:30:34.385Z,5.75
2023-09-27T05:33:08.371Z,6.43
2023-09-27T05:35:38.024Z,6.38
2023-09-27T05:38:06.788Z,6.53
2023-09-27T05:40:35.743Z,7.25
2023-09-27T05:43:04.600Z,8.35
2023-09-27T05:45:31.041Z,8.18
2023-09-27T05:48:01.982Z,9.55
2023-09-27T05:50:36.963Z,8.55
2023-09-27T05:53:03.675Z,9.65
2023-09-27T05:55:33.192Z,11.55
2023-09-27T05:57:59.798Z,9.30
2023-09-27T06:00:37.675Z,10.05
2023-09-27T06:03:07.853Z,10.02
2023-09-27T06:05:34.408Z,9.77
2023-09-27T06:08:03.774Z,8.35
2023-09-27T06:10:32.026Z,7.95
2023-09-27T06:12:58.375Z,7.18
2023-09-27T06:15:37.709Z,6.68
2023-09-27T06:18:06.889Z,6.18
2023-09-27T06:20:42.866Z,6.80
2023-09-27T06:23:13.967Z,5.97
2023-09-27T06:25:42.669Z,6.28
2023-09-27T06:28:09.193Z,6.32
2023-09-27T06:30:41.020Z,7.43
2023-09-27T06:33:08.301Z,7.78
2023-09-27T06:35:37.096Z,6.25
2023-09-27T06:38:04.120Z,6.72
2023-09-27T06:40:30.801Z,7.47
2023-09-27T06:43:00.400Z,6.53
2023-09-27T06:45:28.917Z,6.47
2023-09-27T06:47:58.256Z,7.03
2023-09-27T06:50:29.274Z,7.03
2023-09-27T06:53:03.594Z,8.90
2023-09-27T06:55:48.209Z,9.60
2023-09-27T06:58:18.387Z,10.68
2023-09-27T07:00:44.805Z,11.90
2023-09-27T07:03:12.639Z,11.85
2023-09-27T07:05:39.169Z,12.32
2023-09-27T07:08:06.755Z,12.27
2023-09-27T07:10:33.284Z,12.13
2023-09-27T07:12:59.709Z,10.93
2023-09-27T07:15:26.066Z,11.60
2023-09-27T07:17:52.635Z,11.63
2023-09-27T07:20:21.838Z,12.48
2023-09-27T07:22:51.478Z,12.45
2023-09-27T07:25:17.978Z,12.00
2023-09-27T07:27:45.624Z,11.85
2023-09-27T07:30:12.464Z,12.32
2023-09-27T07:32:39.502Z,13.55
2023-09-27T07:35:17.980Z,13.65
2023-09-27T07:37:45.107Z,13.73
2023-09-27T07:40:14.822Z,13.02
2023-09-27T07:42:51.513Z,13.73
2023-09-27T07:45:19.482Z,12.70
2023-09-27T07:47:53.143Z,13.25
2023-09-27T07:50:29.477Z,11.88
2023-09-27T07:52:59.030Z,12.15
2023-09-27T07:55:28.635Z,12.77
2023-09-27T07:58:00.552Z,13.30
2023-09-27T08:00:31.878Z,13.40
2023-09-27T08:02:58.536Z,14.43
2023-09-27T08:05:26.932Z,15.43
2023-09-27T08:07:56.223Z,15.05
2023-09-27T08:10:24.473Z,13.98
2023-09-27T08:12:51.203Z,14.07
2023-09-27T08:15:17.999Z,13.45
2023-09-27T08:17:45.779Z,13.27
2023-09-27T08:20:15.278Z,13.30
2023-09-27T08:22:42.046Z,12.82
2023-09-27T08:25:11.917Z,12.98
2023-09-27T08:27:40.715Z,13.23
2023-09-27T08:30:09.953Z,12.82
2023-09-27T08:32:36.545Z,13.43
2023-09-27T08:35:06.241Z,13.80
2023-09-27T08:37:38.241Z,13.90
2023-09-27T08:40:07.913Z,15.02
2023-09-27T08:42:34.628Z,14.05
2023-09-27T08:45:14.856Z,13.32
2023-09-27T08:47:46.039Z,12.68
2023-09-27T08:50:13.742Z,12.10
2023-09-27T08:52:44.972Z,10.63
2023-09-27T08:55:11.385Z,11.50
2023-09-27T08:57:40.080Z,9.98
2023-09-27T09:00:09.424Z,10.75
2023-09-27T09:02:40.165Z,10.65
2023-09-27T09:05:07.210Z,9.88
2023-09-27T09:07:33.905Z,10.75
2023-09-27T09:10:03.404Z,10.10
2023-09-27T09:12:30.596Z,9.88
2023-09-27T09:15:00.218Z,9.77
2023-09-27T09:17:37.974Z,9.88
2023-09-27T09:20:09.018Z,9.77
2023-09-27T09:22:42.984Z,10.95
2023-09-27T09:25:09.463Z,9.57
2023-09-27T09:27:35.944Z,9.77
2023-09-27T09:30:05.706Z,8.75
2023-09-27T09:32:32.179Z,9.88
2023-09-27T09:34:58.784Z,10.43
2023-09-27T09:37:27.045Z,11.05
2023-09-27T09:39:55.388Z,11.63
2023-09-27T09:42:31.343Z,11.52
2023-09-27T09:47:30.893Z,10.57
2023-09-27T09:49:59.904Z,10.50
2023-09-27T09:52:31.892Z,11.10
2023-09-27T09:55:10.784Z,10.02
2023-09-27T09:57:54.209Z,8.95
2023-09-27T10:00:25.031Z,8.32
2023-09-27T10:02:56.919Z,8.43
2023-09-27T10:05:23.821Z,10.05
2023-09-27T10:07:56.208Z,9.23
2023-09-27T10:10:24.428Z,10.13
2023-09-27T10:12:54.096Z,10.65
2023-09-27T10:15:22.806Z,11.95
2023-09-27T10:17:49.625Z,12.85
2023-09-27T10:20:17.970Z,12.57
2023-09-27T10:22:46.183Z,13.02
2023-09-27T10:25:24.488Z,12.90
2023-09-27T10:27:59.949Z,12.40
2023-09-27T10:30:27.310Z,13.13
2023-09-27T10:33:17.024Z,12.70
2023-09-27T10:36:12.281Z,13.50
2023-09-27T10:39:02.116Z,12.27
2023-09-27T10:41:37.496Z,11.55
2023-09-27T10:44:04.279Z,12.80
2023-09-27T10:46:47.401Z,11.23
2023-09-27T10:49:22.666Z,11.98
2023-09-27T10:51:53.577Z,11.40
2023-09-27T10:54:29.216Z,10.95
2023-09-27T10:56:59.728Z,9.45
2023-09-27T10:59:27.278Z,10.55
2023-09-27T11:01:56.858Z,10.13
2023-09-27T11:04:27.926Z,9.48
2023-09-27T11:06:57.833Z,9.57
2023-09-27T11:09:24.243Z,9.35
2023-09-27T11:11:52.466Z,10.13
2023-09-27T11:14:37.595Z,9.68
2023-09-27T11:17:18.118Z,8.65
2023-09-27T11:19:46.841Z,9.30
2023-09-27T11:22:24.556Z,9.20
2023-09-27T11:24:52.245Z,8.85
2023-09-27T11:27:24.234Z,8.10
2023-09-27T11:29:56.550Z,9.05
2023-09-27T11:32:24.616Z,7.95
2023-09-27T11:34:57.169Z,7.47
2023-09-27T11:37:24.748Z,7.50
2023-09-27T11:39:54.558Z,7.60
2023-09-27T11:42:26.461Z,7.50
2023-09-27T11:45:10.064Z,5.43
2023-09-27T11:47:49.851Z,3.78
2023-09-27T11:50:21.099Z,4.07
2023-09-27T11:52:48.227Z,4.15
2023-09-27T11:55:22.626Z,5.25
2023-09-27T11:57:50.592Z,4.63
2023-09-27T12:00:19.647Z,4.85
2023-09-27T12:02:57.214Z,4.82
2023-09-27T12:05:28.084Z,4.90
2023-09-27T12:07:55.729Z,3.60
2023-09-27T12:10:26.433Z,2.85
2023-09-27T12:12:52.791Z,2.88
2023-09-27T12:15:19.149Z,2.60
2023-09-27T12:17:45.652Z,2.65
2023-09-27T12:20:22.369Z,3.08
2023-09-27T12:22:54.315Z,2.88
2023-09-27T12:25:20.725Z,3.20
2023-09-27T12:27:49.455Z,3.25
2023-09-27T12:30:16.130Z,3.42
2023-09-27T12:32:42.648Z,2.67
2023-09-27T12:35:14.469Z,3.00
2023-09-27T12:37:40.897Z,2.97
2023-09-27T12:40:09.114Z,2.85
2023-09-27T12:42:35.578Z,2.53
2023-09-27T12:45:02.128Z,3.10
2023-09-27T12:47:28.796Z,3.45
2023-09-27T12:49:55.250Z,2.92
2023-09-27T12:52:21.620Z,3.05
2023-09-27T12:54:51.616Z,2.92
2023-09-27T12:57:18.980Z,2.67
2023-09-27T12:59:54.318Z,2.67
2023-09-27T13:02:22.050Z,2.75
2023-09-27T13:04:48.503Z,2.72
2023-09-27T13:07:15.699Z,2.50
2023-09-27T13:09:50.628Z,2.55
2023-09-27T13:12:17.112Z,2.92
2023-09-27T13:14:43.518Z,2.88
2023-09-27T13:17:12.931Z,2.33
2023-09-27T13:19:39.496Z,2.60
2023-09-27T13:22:17.093Z,2.78
2023-09-27T13:24:50.223Z,2.58
2023-09-27T13:27:25.548Z,2.20
2023-09-27T13:29:52.031Z,2.20
2023-09-27T13:32:21.186Z,2.58
2023-09-27T13:34:48.068Z,2.25
2023-09-27T13:37:17.095Z,2.20
2023-09-27T13:39:43.453Z,2.35
2023-09-27T13:42:09.872Z,2.47
2023-09-27T13:44:42.288Z,3.20
2023-09-27T13:47:12.650Z,3.65
2023-09-27T13:49:55.961Z,4.10
2023-09-27T13:52:22.436Z,4.65
2023-09-27T13:54:56.537Z,4.68
2023-09-27T13:57:24.375Z,4.15
2023-09-27T13:59:53.768Z,4.40
2023-09-27T14:02:20.222Z,4.05
2023-09-27T14:04:49.037Z,5.18
2023-09-27T14:07:20.268Z,4.70
2023-09-27T14:09:46.885Z,4.55
2023-09-27T14:12:23.194Z,4.32
2023-09-27T14:14:54.576Z,4.15
2023-09-27T14:17:22.928Z,4.07
2023-09-27T14:19:49.346Z,4.72
2023-09-27T14:22:16.173Z,4.45
2023-09-27T14:24:45.932Z,4.47
2023-09-27T14:27:13.438Z,4.45
2023-09-27T14:29:44.970Z,4.20
2023-09-27T14:32:20.205Z,4.80
2023-09-27T14:34:58.056Z,4.72
2023-09-27T14:37:27.677Z,4.38
2023-09-27T14:39:55.909Z,4.68
2023-09-27T14:42:27.264Z,4.30
2023-09-27T14:44:54.954Z,4.65
2023-09-27T14:47:22.420Z,4.65
2023-09-27T14:49:53.722Z,4.35
2023-09-27T14:52:30.237Z,4.22
2023-09-27T14:55:00.814Z,4.63
2023-09-27T14:57:37.588Z,4.28
2023-09-27T15:00:04.361Z,4.28
2023-09-27T15:02:33.292Z,4.68
2023-09-27T15:04:59.834Z,4.50
2023-09-27T15:07:26.302Z,4.35
2023-09-27T15:09:52.984Z,4.97
2023-09-27T15:12:19.350Z,4.47
2023-09-27T15:14:45.768Z,4.22
2023-09-27T15:17:13.262Z,4.25
2023-09-27T15:19:39.864Z,3.72
2023-09-27T15:22:06.338Z,4.53
2023-09-27T15:24:32.736Z,4.32
2023-09-27T15:26:59.195Z,4.47
2023-09-27T15:29:26.926Z,4.68
2023-09-27T15:31:56.125Z,4.20
2023-09-27T15:34:22.635Z,4.55
2023-09-27T15:36:49.393Z,3.78
2023-09-27T15:39:16.036Z,4.65
2023-09-27T15:41:42.519Z,4.57
2023-09-27T15:44:10.890Z,4.10
2023-09-27T15:46:42.127Z,3.78
2023-09-27T15:49:11.455Z,4.10
2023-09-27T15:51:39.116Z,4.80
2023-09-27T15:54:18.413Z,4.07
2023-09-27T15:56:45.544Z,4.07
2023-09-27T15:59:14.910Z,4.47
2023-09-27T16:01:43.852Z,4.45
2023-09-27T16:04:13.305Z,4.82
2023-09-27T16:06:39.787Z,4.47
2023-09-27T16:09:11.900Z,5.45
2023-09-27T16:11:42.991Z,5.47
2023-09-27T16:14:13.172Z,5.22
2023-09-27T16:16:39.850Z,5.78
2023-09-27T16:19:18.115Z,5.45
2023-09-27T16:21:45.735Z,5.40
2023-09-27T16:24:14.839Z,5.60
2023-09-27T16:26:48.040Z,6.00
2023-09-27T16:29:16.477Z,5.75
2023-09-27T16:31:48.727Z,6.22
2023-09-27T16:34:45.947Z,5.80
2023-09-27T16:37:11.347Z,5.10
2023-09-27T16:39:40.738Z,5.55
2023-09-27T16:42:07.173Z,5.80
2023-09-27T16:44:36.427Z,6.32
2023-09-27T16:47:06.298Z,5.15
2023-09-27T16:49:35.590Z,5.90
2023-09-27T16:52:02.041Z,5.65
2023-09-27T16:54:28.669Z,6.15
2023-09-27T16:56:57.299Z,6.72
2023-09-27T16:59:39.038Z,6.72
2023-09-27T17:02:05.697Z,6.40
2023-09-27T17:04:37.454Z,6.43
2023-09-27T17:07:06.317Z,5.55
2023-09-27T17:09:38.161Z,5.82
2023-09-27T17:12:05.643Z,6.07
2023-09-27T17:14:32.134Z,6.25
2023-09-27T17:16:59.647Z,6.20
2023-09-27T17:19:29.577Z,6.65
2023-09-27T17:21:58.445Z,6.38
2023-09-27T17:24:33.860Z,6.18
2023-09-27T17:27:09.930Z,6.30
2023-09-27T17:32:06.586Z,6.38
2023-09-27T17:34:36.991Z,5.95
2023-09-27T17:37:03.574Z,5.88
2023-09-27T17:39:31.093Z,6.03
2023-09-27T17:42:07.615Z,6.55
2023-09-27T17:44:38.473Z,6.60
2023-09-27T17:47:09.667Z,6.03
2023-09-27T17:49:36.178Z,6.70
2023-09-27T17:52:05.090Z,6.53
2023-09-27T17:54:39.790Z,8.73
2023-09-27T17:57:08.822Z,10.43
2023-09-27T17:59:42.877Z,20.98
2023-09-27T18:02:09.780Z,25.60
2023-09-27T18:04:36.246Z,25.50
2023-09-27T18:07:03.958Z,17.85
2023-09-27T18:09:30.383Z,14.35
2023-09-27T18:11:56.812Z,11.35
2023-09-27T18:14:23.251Z,9.35
2023-09-27T18:16:49.711Z,8.70
2023-09-27T18:19:19.366Z,8.93
2023-09-27T18:21:45.820Z,8.00
2023-09-27T18:24:12.784Z,8.50
2023-09-27T18:26:41.773Z,8.07
2023-09-27T18:29:11.267Z,8.25
2023-09-27T18:31:40.373Z,7.82
2023-09-27T18:34:08.156Z,8.38
2023-09-27T18:36:36.042Z,9.02
2023-09-27T18:39:08.901Z,8.90
2023-09-27T18:41:44.248Z,7.70
2023-09-27T18:44:14.613Z,8.00
2023-09-27T18:46:43.335Z,8.75
2023-09-27T18:49:14.353Z,8.13
2023-09-27T18:51:46.118Z,8.63
2023-09-27T18:54:15.105Z,8.18
2023-09-27T18:56:47.281Z,9.18
2023-09-27T18:59:14.980Z,8.80
2023-09-27T19:01:41.504Z,8.13
2023-09-27T19:04:13.578Z,8.52
2023-09-27T19:06:40.145Z,7.82
2023-09-27T19:09:06.627Z,7.88
2023-09-27T19:11:34.758Z,8.02
2023-09-27T19:16:33.194Z,8.00
2023-09-27T19:19:05.029Z,7.60
2023-09-27T19:21:31.497Z,7.75
2023-09-27T19:23:57.967Z,7.50
2023-09-27T19:26:25.625Z,7.53
2023-09-27T19:28:54.316Z,7.15
2023-09-27T19:31:21.030Z,7.35
2023-09-27T19:33:51.207Z,6.63
2023-09-27T19:36:26.338Z,6.72
2023-09-27T19:38:53.978Z,6.22
2023-09-27T19:41:33.119Z,6.43
2023-09-27T19:43:59.608Z,6.75
2023-09-27T19:46:30.840Z,6.57
2023-09-27T19:48:57.278Z,6.38
2023-09-27T19:51:26.356Z,7.25
2023-09-27T19:53:54.141Z,7.18
2023-09-27T19:56:21.688Z,7.53
2023-09-27T19:58:53.617Z,7.47
2023-09-27T20:01:32.833Z,8.13
2023-09-27T20:04:02.110Z,7.95
2023-09-27T20:06:37.397Z,7.95
2023-09-27T20:09:07.861Z,7.53
2023-09-27T20:11:40.847Z,7.97
2023-09-27T20:14:12.693Z,8.13
2023-09-27T20:16:42.842Z,8.23
2023-09-27T20:21:41.785Z,8.57
2023-09-27T20:24:08.412Z,8.82
2023-09-27T20:26:36.321Z,9.30
2023-09-27T20:29:02.847Z,9.32
2023-09-27T20:31:33.705Z,9.23
2023-09-27T20:34:13.174Z,9.18
2023-09-27T20:36:39.695Z,9.10
2023-09-27T20:39:08.747Z,10.43
2023-09-27T20:41:38.071Z,10.38
2023-09-27T20:44:04.899Z,10.13
2023-09-27T20:46:31.408Z,10.45
2023-09-27T20:48:59.024Z,10.15
2023-09-27T20:51:28.229Z,9.90
2023-09-27T20:53:55.112Z,10.88
2023-09-27T20:56:21.790Z,9.57
2023-09-27T20:58:50.702Z,9.52
2023-09-27T21:01:31.578Z,10.30
2023-09-27T21:04:01.512Z,9.02
2023-09-27T21:06:29.181Z,8.85
2023-09-27T21:09:07.554Z,8.88
2023-09-27T21:11:34.104Z,8.07
2023-09-27T21:14:02.082Z,6.85
2023-09-27T21:16:36.780Z,5.80
2023-09-27T21:19:11.008Z,5.82
2023-09-27T21:21:37.427Z,6.60
2023-09-27T21:24:06.343Z,6.60
2023-09-27T21:26:32.792Z,6.47
2023-09-27T21:28:59.293Z,6.43
2023-09-27T21:31:27.888Z,6.60
2023-09-27T21:33:54.510Z,6.75
2023-09-27T21:36:21.147Z,7.55
2023-09-27T21:38:48.712Z,7.03
2023-09-27T21:41:17.785Z,7.40
2023-09-27T21:43:44.216Z,7.22
2023-09-27T21:46:25.549Z,6.95
2023-09-27T21:48:57.065Z,6.97
2023-09-27T21:51:23.916Z,7.50
2023-09-27T21:54:01.680Z,7.75
2023-09-27T21:56:29.393Z,7.05
2023-09-27T21:58:58.642Z,6.82
2023-09-27T22:01:25.288Z,7.03
2023-09-27T22:03:54.389Z,7.20
2023-09-27T22:06:25.205Z,6.55
2023-09-27T22:08:51.602Z,6.53
2023-09-27T22:11:20.524Z,6.50
2023-09-27T22:13:46.956Z,6.90
2023-09-27T22:16:22.208Z,6.82
2023-09-27T22:18:53.822Z,6.43
2023-09-27T22:21:26.332Z,5.72
2023-09-27T22:23:52.928Z,5.65
2023-09-27T22:26:19.498Z,6.45
2023-09-27T22:28:47.145Z,6.13
2023-09-27T22:31:17.329Z,5.95
2023-09-27T22:33:44.709Z,5.20
2023-09-27T22:36:16.060Z,6.13
2023-09-27T22:38:52.832Z,5.43
2023-09-27T22:41:19.356Z,5.40
2023-09-27T22:43:48.914Z,6.50
2023-09-27T22:46:16.194Z,5.60
2023-09-27T22:48:46.065Z,5.20
2023-09-27T22:51:12.538Z,6.07
2023-09-27T22:53:45.383Z,6.00
2023-09-27T22:56:11.871Z,6.10
2023-09-27T22:58:38.332Z,6.07
2023-09-27T23:01:13.176Z,6.13
2023-09-27T23:03:40.950Z,6.35
2023-09-27T23:06:07.436Z,5.43
2023-09-27T23:08:38.070Z,5.07
2023-09-27T23:11:07.905Z,5.18
2023-09-27T23:13:34.448Z,5.45
2023-09-27T23:16:05.171Z,5.07
2023-09-27T23:18:32.958Z,5.55
2023-09-27T23:21:03.978Z,5.28
2023-09-27T23:23:33.071Z,5.18
2023-09-27T23:26:01.925Z,4.95
2023-09-27T23:28:28.556Z,4.45
2023-09-27T23:31:00.262Z,5.22
2023-09-27T23:33:29.399Z,5.07
2023-09-27T23:35:55.925Z,4.72
2023-09-27T23:38:25.572Z,4.55
2023-09-27T23:40:52.124Z,4.55
2023-09-27T23:43:32.699Z,4.43
2023-09-27T23:45:59.172Z,4.63
2023-09-27T23:48:25.629Z,4.40
2023-09-27T23:50:52.008Z,4.15
2023-09-27T23:53:28.774Z,3.90
2023-09-27T23:56:09.810Z,3.97
2023-09-27T23:58:38.703Z,4.05
