createdAt,value
2022-11-15T00:01:53.382Z,8.00
2022-11-15T00:04:39.220Z,8.00
2022-11-15T00:07:53.591Z,8.00
2022-11-15T00:10:30.852Z,7.90
2022-11-15T00:13:16.667Z,7.80
2022-11-15T00:16:05.297Z,7.70
2022-11-15T00:18:52.225Z,7.70
2022-11-15T00:21:38.128Z,7.70
2022-11-15T00:24:24.233Z,7.70
2022-11-15T00:27:10.036Z,7.70
2022-11-15T00:29:55.932Z,7.80
2022-11-15T00:32:41.983Z,7.80
2022-11-15T00:35:28.165Z,7.70
2022-11-15T00:38:13.877Z,7.60
2022-11-15T00:41:03.786Z,7.70
2022-11-15T00:43:52.049Z,7.70
2022-11-15T00:46:38.984Z,7.70
2022-11-15T00:49:24.854Z,7.60
2022-11-15T00:52:10.935Z,7.50
2022-11-15T00:54:56.857Z,7.50
2022-11-15T00:57:42.968Z,7.50
2022-11-15T01:00:29.049Z,7.50
2022-11-15T01:03:14.799Z,7.40
2022-11-15T01:06:01.556Z,7.40
2022-11-15T01:08:47.652Z,7.40
2022-11-15T01:11:34.538Z,7.30
2022-11-15T01:14:25.104Z,7.30
2022-11-15T01:17:11.445Z,7.40
2022-11-15T01:19:57.336Z,7.40
2022-11-15T01:22:43.358Z,7.50
2022-11-15T01:25:29.568Z,7.50
2022-11-15T01:28:15.548Z,7.40
2022-11-15T01:31:06.859Z,7.50
2022-11-15T01:33:52.797Z,7.60
2022-11-15T01:36:38.665Z,7.50
2022-11-15T01:39:24.630Z,7.50
2022-11-15T01:42:14.367Z,7.50
2022-11-15T01:45:00.086Z,7.50
2022-11-15T01:47:55.301Z,7.40
2022-11-15T01:50:43.985Z,7.40
2022-11-15T01:53:31.158Z,7.40
2022-11-15T01:56:21.576Z,7.30
2022-11-15T01:59:09.122Z,7.30
2022-11-15T02:01:55.261Z,7.40
2022-11-15T02:04:47.118Z,7.30
2022-11-15T02:07:33.537Z,7.30
2022-11-15T02:10:23.106Z,7.30
2022-11-15T02:13:09.257Z,7.20
2022-11-15T02:16:04.301Z,7.00
2022-11-15T02:18:56.351Z,6.90
2022-11-15T02:22:11.779Z,6.90
2022-11-15T02:25:48.388Z,6.80
2022-11-15T02:28:45.725Z,6.80
2022-11-15T02:31:57.107Z,6.90
2022-11-15T02:35:11.885Z,6.90
2022-11-15T02:38:08.994Z,6.80
2022-11-15T02:40:57.996Z,6.70
2022-11-15T02:44:09.100Z,6.70
2022-11-15T02:47:14.758Z,6.70
2022-11-15T02:50:06.096Z,6.60
2022-11-15T02:52:52.670Z,6.70
2022-11-15T02:55:44.245Z,6.70
2022-11-15T02:59:01.086Z,6.70
2022-11-15T03:02:10.816Z,6.60
2022-11-15T03:05:03.184Z,6.60
2022-11-15T03:08:14.860Z,6.70
2022-11-15T03:11:10.382Z,6.70
2022-11-15T03:14:01.348Z,6.70
2022-11-15T03:17:16.597Z,6.70
2022-11-15T03:20:06.853Z,6.70
2022-11-15T03:22:56.596Z,6.90
2022-11-15T03:25:48.689Z,6.90
2022-11-15T03:28:50.508Z,6.90
2022-11-15T03:31:51.335Z,6.80
2022-11-15T03:34:43.248Z,6.80
2022-11-15T03:37:35.895Z,7.00
2022-11-15T03:40:46.365Z,7.10
2022-11-15T03:43:44.144Z,7.10
2022-11-15T03:46:44.036Z,7.10
2022-11-15T03:49:35.611Z,7.10
2022-11-15T03:52:22.916Z,7.10
2022-11-15T03:55:11.873Z,7.00
2022-11-15T03:58:00.531Z,7.10
2022-11-15T04:00:46.729Z,7.00
2022-11-15T04:03:33.224Z,7.00
2022-11-15T04:06:19.364Z,7.00
2022-11-15T04:09:05.743Z,7.00
2022-11-15T04:11:51.515Z,7.00
2022-11-15T04:14:37.406Z,7.00
2022-11-15T04:17:23.248Z,6.90
2022-11-15T04:20:55.304Z,6.80
2022-11-15T04:23:59.704Z,6.60
2022-11-15T04:26:45.750Z,6.50
2022-11-15T04:29:37.177Z,6.50
2022-11-15T04:32:22.815Z,6.40
2022-11-15T04:35:09.465Z,6.40
2022-11-15T04:37:56.306Z,6.30
2022-11-15T04:40:41.948Z,6.30
2022-11-15T04:43:28.939Z,6.40
2022-11-15T04:46:15.109Z,6.40
2022-11-15T04:49:01.076Z,6.30
2022-11-15T04:51:47.068Z,6.30
2022-11-15T04:54:32.649Z,6.30
2022-11-15T04:57:18.759Z,6.40
2022-11-15T05:00:10.953Z,6.40
2022-11-15T05:03:15.761Z,6.30
2022-11-15T05:06:02.040Z,6.30
2022-11-15T05:08:47.529Z,6.30
2022-11-15T05:11:33.167Z,6.20
2022-11-15T05:14:18.886Z,6.20
2022-11-15T05:17:04.457Z,6.20
2022-11-15T05:19:49.857Z,6.00
2022-11-15T05:22:37.383Z,5.90
2022-11-15T05:25:23.917Z,5.80
2022-11-15T05:28:09.315Z,5.80
2022-11-15T05:30:54.780Z,5.70
2022-11-15T05:33:40.739Z,5.70
2022-11-15T05:36:34.547Z,5.70
2022-11-15T05:39:20.248Z,5.70
2022-11-15T05:42:08.715Z,5.70
2022-11-15T05:44:54.277Z,5.50
2022-11-15T05:47:40.480Z,5.50
2022-11-15T05:50:26.481Z,5.50
2022-11-15T05:53:13.906Z,5.50
2022-11-15T05:55:59.647Z,5.40
2022-11-15T05:58:45.239Z,5.50
2022-11-15T06:01:31.167Z,5.50
2022-11-15T06:04:16.897Z,5.60
2022-11-15T06:07:02.538Z,5.60
2022-11-15T06:09:48.421Z,5.70
2022-11-15T06:12:34.057Z,5.70
2022-11-15T06:15:19.580Z,5.80
2022-11-15T06:18:05.126Z,5.90
2022-11-15T06:20:51.063Z,6.00
2022-11-15T06:23:36.500Z,6.00
2022-11-15T06:26:22.070Z,6.00
2022-11-15T06:29:07.705Z,6.10
2022-11-15T06:31:53.986Z,6.10
2022-11-15T06:34:39.811Z,6.20
2022-11-15T06:37:25.196Z,6.30
2022-11-15T06:40:11.051Z,6.30
2022-11-15T06:43:00.339Z,6.20
2022-11-15T06:45:46.109Z,6.20
2022-11-15T06:48:32.051Z,6.30
2022-11-15T06:51:17.685Z,6.30
2022-11-15T06:54:03.318Z,6.30
2022-11-15T06:56:49.127Z,6.40
2022-11-15T06:59:39.300Z,6.40
2022-11-15T07:02:26.530Z,6.40
2022-11-15T07:05:12.431Z,6.30
2022-11-15T07:07:58.729Z,6.30
2022-11-15T07:10:44.253Z,6.40
2022-11-15T07:13:34.327Z,6.50
2022-11-15T07:16:20.896Z,6.60
2022-11-15T07:19:06.761Z,6.60
2022-11-15T07:21:52.215Z,6.70
2022-11-15T07:24:37.676Z,6.70
2022-11-15T07:27:23.131Z,6.80
2022-11-15T07:30:09.348Z,6.80
2022-11-15T07:32:58.720Z,6.80
2022-11-15T07:35:47.393Z,6.80
2022-11-15T07:38:35.815Z,6.90
2022-11-15T07:41:25.299Z,7.00
2022-11-15T07:44:10.939Z,7.00
2022-11-15T07:46:56.196Z,7.00
2022-11-15T07:49:41.607Z,7.10
2022-11-15T07:52:27.081Z,7.10
2022-11-15T07:55:12.658Z,7.20
2022-11-15T07:58:05.643Z,7.10
2022-11-15T08:00:51.876Z,7.20
2022-11-15T08:03:37.411Z,7.40
2022-11-15T08:06:22.821Z,7.40
2022-11-15T08:09:08.284Z,7.50
2022-11-15T08:11:53.690Z,7.50
2022-11-15T08:14:39.523Z,7.60
2022-11-15T08:17:25.519Z,7.60
2022-11-15T08:20:11.391Z,7.60
2022-11-15T08:22:58.149Z,7.50
2022-11-15T08:25:43.811Z,7.60
2022-11-15T08:28:29.846Z,7.60
2022-11-15T08:31:18.476Z,7.60
2022-11-15T08:34:04.420Z,7.60
2022-11-15T08:36:50.008Z,7.60
2022-11-15T08:39:35.655Z,7.70
2022-11-15T08:42:21.223Z,7.80
2022-11-15T08:45:07.982Z,7.90
2022-11-15T08:47:54.663Z,8.00
2022-11-15T08:50:40.524Z,8.20
2022-11-15T08:53:26.455Z,8.40
2022-11-15T08:56:12.869Z,8.50
2022-11-15T08:58:58.687Z,8.50
2022-11-15T09:01:44.176Z,8.60
2022-11-15T09:04:30.387Z,8.60
2022-11-15T09:07:16.460Z,8.70
2022-11-15T09:10:02.243Z,8.80
2022-11-15T09:12:49.594Z,8.80
2022-11-15T09:15:35.408Z,8.90
2022-11-15T09:18:23.438Z,9.00
2022-11-15T09:21:09.816Z,9.00
2022-11-15T09:23:55.425Z,9.00
2022-11-15T09:26:41.696Z,8.90
2022-11-15T09:29:27.650Z,8.90
2022-11-15T09:32:13.492Z,8.90
2022-11-15T09:35:00.460Z,9.00
2022-11-15T09:37:46.648Z,8.90
2022-11-15T09:40:33.325Z,9.00
2022-11-15T09:43:28.413Z,9.10
2022-11-15T09:46:20.557Z,9.20
2022-11-15T09:49:11.481Z,9.30
2022-11-15T09:51:54.076Z,9.40
2022-11-15T09:57:22.516Z,9.60
2022-11-15T09:59:56.840Z,9.70
2022-11-15T10:02:30.131Z,9.70
2022-11-15T10:04:59.688Z,9.80
2022-11-15T10:07:29.218Z,9.90
2022-11-15T10:10:16.843Z,9.90
2022-11-15T10:12:46.183Z,10.00
2022-11-15T10:15:17.264Z,10.00
2022-11-15T10:18:03.416Z,10.00
2022-11-15T10:20:31.597Z,10.00
2022-11-15T10:23:02.702Z,9.80
2022-11-15T10:25:31.109Z,9.80
2022-11-15T10:28:00.303Z,9.80
2022-11-15T10:30:38.304Z,9.80
2022-11-15T10:33:22.375Z,9.80
2022-11-15T10:35:49.649Z,9.90
2022-11-15T10:38:17.731Z,9.90
2022-11-15T10:40:45.967Z,10.00
2022-11-15T10:43:17.882Z,10.00
2022-11-15T10:45:45.742Z,10.00
2022-11-15T10:48:12.957Z,10.10
2022-11-15T10:50:44.300Z,10.10
2022-11-15T10:53:27.881Z,10.20
2022-11-15T10:55:56.903Z,10.20
2022-11-15T10:58:35.992Z,10.10
2022-11-15T11:01:10.820Z,10.20
2022-11-15T11:03:39.259Z,10.30
2022-11-15T11:06:17.293Z,10.40
2022-11-15T11:08:55.315Z,10.40
2022-11-15T11:11:23.039Z,10.50
2022-11-15T11:13:50.397Z,10.60
2022-11-15T11:16:24.124Z,10.70
2022-11-15T11:19:16.694Z,10.70
2022-11-15T11:22:05.606Z,10.90
2022-11-15T11:24:38.956Z,10.80
2022-11-15T11:27:19.693Z,10.70
2022-11-15T11:30:05.221Z,10.70
2022-11-15T11:32:51.294Z,10.60
2022-11-15T11:35:29.078Z,10.60
2022-11-15T11:38:02.321Z,10.50
2022-11-15T11:40:42.561Z,10.40
2022-11-15T11:43:28.547Z,10.40
2022-11-15T11:45:58.564Z,10.30
2022-11-15T11:48:25.805Z,10.20
2022-11-15T11:50:54.085Z,10.10
2022-11-15T11:53:24.348Z,10.10
2022-11-15T11:55:54.495Z,10.00
2022-11-15T11:58:24.742Z,10.10
2022-11-15T12:01:01.807Z,10.10
2022-11-15T12:03:31.808Z,10.10
2022-11-15T12:06:01.545Z,10.20
2022-11-15T12:08:40.814Z,10.30
2022-11-15T12:11:12.258Z,10.30
2022-11-15T12:13:39.815Z,10.40
2022-11-15T12:16:11.848Z,10.50
2022-11-15T12:18:42.158Z,10.60
2022-11-15T12:21:15.960Z,10.60
2022-11-15T12:23:50.159Z,10.70
2022-11-15T12:26:22.655Z,10.80
2022-11-15T12:29:07.426Z,10.80
2022-11-15T12:31:35.483Z,10.90
2022-11-15T12:34:07.305Z,10.90
2022-11-15T12:36:39.580Z,10.90
2022-11-15T12:39:07.883Z,10.80
2022-11-15T12:41:39.387Z,10.70
2022-11-15T12:44:11.826Z,10.70
2022-11-15T12:46:42.352Z,10.70
2022-11-15T12:49:24.809Z,10.70
2022-11-15T12:51:53.286Z,10.80
2022-11-15T12:54:23.740Z,10.80
2022-11-15T12:57:09.201Z,10.80
2022-11-15T12:59:48.683Z,10.90
2022-11-15T13:02:19.154Z,10.90
2022-11-15T13:04:46.472Z,10.90
2022-11-15T13:07:32.383Z,10.80
2022-11-15T13:09:59.693Z,10.80
2022-11-15T13:12:26.910Z,10.80
2022-11-15T13:14:55.237Z,10.70
2022-11-15T13:17:22.568Z,10.70
2022-11-15T13:20:03.091Z,10.70
2022-11-15T13:22:51.716Z,10.70
2022-11-15T13:25:37.153Z,10.80
2022-11-15T13:28:12.053Z,10.80
2022-11-15T13:30:39.368Z,10.70
2022-11-15T13:33:10.978Z,10.70
2022-11-15T13:35:41.210Z,10.70
2022-11-15T13:38:18.208Z,10.70
2022-11-15T13:40:45.549Z,10.70
2022-11-15T13:43:29.663Z,10.80
2022-11-15T13:46:18.292Z,10.90
2022-11-15T13:48:46.782Z,10.90
2022-11-15T13:51:14.004Z,11.00
2022-11-15T13:53:42.797Z,11.10
2022-11-15T13:56:10.449Z,11.10
2022-11-15T13:58:39.037Z,11.10
2022-11-15T14:01:06.752Z,11.10
2022-11-15T14:03:36.117Z,11.10
2022-11-15T14:06:08.617Z,11.10
2022-11-15T14:08:36.657Z,11.10
2022-11-15T14:11:18.278Z,11.10
2022-11-15T14:14:04.285Z,11.10
2022-11-15T14:16:41.439Z,11.10
2022-11-15T14:19:11.779Z,11.20
2022-11-15T14:21:59.049Z,11.20
2022-11-15T14:24:30.999Z,11.10
2022-11-15T14:26:58.274Z,11.10
2022-11-15T14:29:29.662Z,11.00
2022-11-15T14:32:15.484Z,10.90
2022-11-15T14:34:43.016Z,10.90
2022-11-15T14:37:21.044Z,10.80
2022-11-15T14:39:48.590Z,10.80
2022-11-15T14:42:15.858Z,10.80
2022-11-15T14:44:45.947Z,10.70
2022-11-15T14:47:14.063Z,10.70
2022-11-15T14:49:41.482Z,10.60
2022-11-15T14:52:18.278Z,10.60
2022-11-15T14:54:45.520Z,10.70
2022-11-15T14:57:12.764Z,10.70
2022-11-15T14:59:40.005Z,10.70
2022-11-15T15:02:14.981Z,10.70
2022-11-15T15:04:42.226Z,10.70
2022-11-15T15:07:09.585Z,10.70
2022-11-15T15:09:36.938Z,10.70
2022-11-15T15:12:06.533Z,10.70
2022-11-15T15:14:33.935Z,10.60
2022-11-15T15:17:01.147Z,10.60
2022-11-15T15:19:28.539Z,10.60
2022-11-15T15:21:55.873Z,10.60
2022-11-15T15:24:23.166Z,10.50
2022-11-15T15:26:50.750Z,10.50
2022-11-15T15:29:18.001Z,10.50
2022-11-15T15:31:45.268Z,10.40
2022-11-15T15:34:16.902Z,10.40
2022-11-15T15:36:44.367Z,10.40
2022-11-15T15:39:12.784Z,10.30
2022-11-15T15:41:40.055Z,10.30
2022-11-15T15:44:07.549Z,10.30
2022-11-15T15:46:35.152Z,10.30
2022-11-15T15:49:02.407Z,10.30
2022-11-15T15:51:29.682Z,10.30
2022-11-15T15:53:59.078Z,10.20
2022-11-15T15:56:26.327Z,10.20
2022-11-15T15:58:53.720Z,10.20
2022-11-15T16:01:21.106Z,10.30
2022-11-15T16:03:48.423Z,10.20
2022-11-15T16:06:34.566Z,10.20
2022-11-15T16:09:15.177Z,10.20
2022-11-15T16:11:44.696Z,10.20
2022-11-15T16:14:11.949Z,10.20
2022-11-15T16:16:39.330Z,10.20
2022-11-15T16:19:06.564Z,10.20
2022-11-15T16:21:33.924Z,10.10
2022-11-15T16:24:01.245Z,10.20
2022-11-15T16:26:29.792Z,10.20
2022-11-15T16:28:57.172Z,10.20
2022-11-15T16:31:24.466Z,10.20
2022-11-15T16:33:52.031Z,10.20
2022-11-15T16:36:30.441Z,10.10
2022-11-15T16:38:58.821Z,10.20
2022-11-15T16:41:26.277Z,10.20
2022-11-15T16:43:53.554Z,10.20
2022-11-15T16:46:24.941Z,10.20
2022-11-15T16:48:52.578Z,10.30
2022-11-15T16:51:20.140Z,10.30
2022-11-15T16:53:48.946Z,10.20
2022-11-15T16:56:22.453Z,10.20
2022-11-15T16:58:49.728Z,10.30
2022-11-15T17:01:18.951Z,10.30
2022-11-15T17:03:46.264Z,10.20
2022-11-15T17:06:14.496Z,10.30
2022-11-15T17:08:41.801Z,10.20
2022-11-15T17:11:09.417Z,10.20
2022-11-15T17:13:36.693Z,10.30
2022-11-15T17:16:04.852Z,10.20
2022-11-15T17:18:32.430Z,10.20
2022-11-15T17:21:03.695Z,10.20
2022-11-15T17:23:30.980Z,10.20
2022-11-15T17:26:17.634Z,10.30
2022-11-15T17:28:47.407Z,10.30
2022-11-15T17:31:14.764Z,10.30
2022-11-15T17:33:42.042Z,10.30
2022-11-15T17:36:11.905Z,10.30
2022-11-15T17:38:41.372Z,10.20
2022-11-15T17:41:15.171Z,10.20
2022-11-15T17:43:42.610Z,10.20
2022-11-15T17:46:20.813Z,10.20
2022-11-15T17:48:48.637Z,10.20
2022-11-15T17:51:16.896Z,10.20
2022-11-15T17:53:45.520Z,10.20
2022-11-15T17:56:14.375Z,10.20
2022-11-15T17:58:42.169Z,10.20
2022-11-15T18:01:15.702Z,10.20
2022-11-15T18:03:42.979Z,10.20
2022-11-15T18:06:10.592Z,10.20
2022-11-15T18:08:38.595Z,10.20
2022-11-15T18:11:12.171Z,10.20
2022-11-15T18:13:40.317Z,10.20
2022-11-15T18:16:08.992Z,10.20
2022-11-15T18:18:36.589Z,10.20
2022-11-15T18:21:07.062Z,10.20
2022-11-15T18:23:35.053Z,10.20
2022-11-15T18:26:03.512Z,10.20
2022-11-15T18:28:32.403Z,10.20
2022-11-15T18:31:00.404Z,10.20
2022-11-15T18:33:28.210Z,10.10
2022-11-15T18:36:00.105Z,10.10
2022-11-15T18:38:31.155Z,10.20
2022-11-15T18:40:59.641Z,10.20
2022-11-15T18:43:27.603Z,10.20
2022-11-15T18:45:54.915Z,10.20
2022-11-15T18:48:22.224Z,10.20
2022-11-15T18:50:53.139Z,10.20
2022-11-15T18:53:21.231Z,10.10
2022-11-15T18:55:48.489Z,10.10
2022-11-15T18:58:15.718Z,10.10
2022-11-15T19:00:43.023Z,10.10
2022-11-15T19:03:10.333Z,10.10
2022-11-15T19:05:38.380Z,10.10
2022-11-15T19:08:05.628Z,10.10
2022-11-15T19:10:34.281Z,10.10
2022-11-15T19:13:01.546Z,10.10
2022-11-15T19:15:28.785Z,10.10
2022-11-15T19:17:56.068Z,10.10
2022-11-15T19:20:23.345Z,10.10
2022-11-15T19:22:50.622Z,10.10
2022-11-15T19:25:18.904Z,10.10
2022-11-15T19:27:46.366Z,10.10
2022-11-15T19:30:13.712Z,10.10
2022-11-15T19:32:40.948Z,10.10
2022-11-15T19:35:08.346Z,10.10
2022-11-15T19:37:35.731Z,10.20
2022-11-15T19:40:04.184Z,10.10
2022-11-15T19:42:31.424Z,10.10
2022-11-15T19:44:58.682Z,10.10
2022-11-15T19:47:26.921Z,10.10
2022-11-15T19:49:54.252Z,10.10
2022-11-15T19:52:24.252Z,10.10
2022-11-15T19:54:51.571Z,10.10
2022-11-15T19:57:18.867Z,10.10
2022-11-15T19:59:46.123Z,10.10
2022-11-15T20:02:13.426Z,10.10
2022-11-15T20:04:40.759Z,10.10
2022-11-15T20:07:09.480Z,10.10
2022-11-15T20:09:36.794Z,10.10
2022-11-15T20:12:04.237Z,10.10
2022-11-15T20:14:31.753Z,10.10
2022-11-15T20:16:59.078Z,10.10
2022-11-15T20:19:26.437Z,10.10
2022-11-15T20:21:53.703Z,10.10
2022-11-15T20:24:20.950Z,10.10
2022-11-15T20:26:48.255Z,10.10
2022-11-15T20:29:15.672Z,10.10
2022-11-15T20:31:42.949Z,10.00
2022-11-15T20:34:10.232Z,10.00
2022-11-15T20:36:37.512Z,10.10
2022-11-15T20:39:04.855Z,10.10
2022-11-15T20:41:32.213Z,10.10
2022-11-15T20:43:59.576Z,10.10
2022-11-15T20:46:26.877Z,10.10
2022-11-15T20:48:54.176Z,10.10
2022-11-15T20:51:21.613Z,10.10
2022-11-15T20:53:49.316Z,10.10
2022-11-15T20:56:19.102Z,10.20
2022-11-15T20:58:46.980Z,10.20
2022-11-15T21:01:15.602Z,10.20
2022-11-15T21:03:43.439Z,10.20
2022-11-15T21:06:11.134Z,10.20
2022-11-15T21:08:57.414Z,10.20
2022-11-15T21:11:43.683Z,10.20
2022-11-15T21:14:10.995Z,10.20
2022-11-15T21:16:38.979Z,10.20
2022-11-15T21:19:06.997Z,10.20
2022-11-15T21:21:35.248Z,10.20
2022-11-15T21:24:06.425Z,10.30
2022-11-15T21:26:34.303Z,10.30
2022-11-15T21:29:01.764Z,10.30
2022-11-15T21:31:29.286Z,10.40
2022-11-15T21:33:56.560Z,10.40
2022-11-15T21:36:25.171Z,10.40
2022-11-15T21:38:53.678Z,10.50
2022-11-15T21:41:21.069Z,10.40
2022-11-15T21:43:48.408Z,10.40
2022-11-15T21:46:15.754Z,10.40
2022-11-15T21:48:43.068Z,10.40
2022-11-15T21:51:11.106Z,10.40
2022-11-15T21:53:39.397Z,10.40
2022-11-15T21:56:07.080Z,10.40
2022-11-15T21:58:35.124Z,10.40
2022-11-15T22:01:21.407Z,10.40
2022-11-15T22:03:48.772Z,10.40
2022-11-15T22:06:18.196Z,10.40
2022-11-15T22:08:46.353Z,10.40
2022-11-15T22:11:14.463Z,10.40
2022-11-15T22:13:41.812Z,10.40
2022-11-15T22:16:09.542Z,10.50
2022-11-15T22:18:37.644Z,10.40
2022-11-15T22:21:06.711Z,10.40
2022-11-15T22:23:34.085Z,10.40
2022-11-15T22:26:01.869Z,10.50
2022-11-15T22:28:30.488Z,10.50
2022-11-15T22:30:58.278Z,10.40
2022-11-15T22:33:27.486Z,10.40
2022-11-15T22:35:55.065Z,10.40
2022-11-15T22:38:22.728Z,10.40
2022-11-15T22:40:50.058Z,10.40
2022-11-15T22:43:18.339Z,10.40
2022-11-15T22:45:56.020Z,10.50
2022-11-15T22:48:24.547Z,10.40
2022-11-15T22:50:51.773Z,10.40
2022-11-15T22:53:19.433Z,10.40
2022-11-15T22:55:50.789Z,10.50
2022-11-15T22:58:18.241Z,10.40
2022-11-15T23:00:48.018Z,10.40
2022-11-15T23:03:15.337Z,10.50
2022-11-15T23:05:42.631Z,10.40
2022-11-15T23:08:10.012Z,10.40
2022-11-15T23:10:56.408Z,10.40
2022-11-15T23:13:25.302Z,10.30
2022-11-15T23:16:18.939Z,10.40
2022-11-15T23:18:46.192Z,10.40
2022-11-15T23:21:41.513Z,10.40
2022-11-15T23:24:10.765Z,10.40
2022-11-15T23:26:38.661Z,10.40
2022-11-15T23:29:07.333Z,10.40
2022-11-15T23:32:01.230Z,10.40
2022-11-15T23:34:33.189Z,10.40
2022-11-15T23:37:00.648Z,10.40
2022-11-15T23:39:28.112Z,10.40
2022-11-15T23:41:55.593Z,10.40
2022-11-15T23:44:23.235Z,10.30
2022-11-15T23:46:50.551Z,10.30
2022-11-15T23:49:17.813Z,10.30
2022-11-15T23:51:45.232Z,10.30
2022-11-15T23:54:12.487Z,10.30
2022-11-15T23:56:39.956Z,10.30
2022-11-15T23:59:07.252Z,10.30
