createdAt,value
2023-11-15T00:01:08.852Z,0.82
2023-11-15T00:03:55.106Z,1.15
2023-11-15T00:06:24.188Z,1.05
2023-11-15T00:08:52.405Z,1.48
2023-11-15T00:11:20.325Z,1.17
2023-11-15T00:13:51.746Z,1.13
2023-11-15T00:16:19.541Z,1.05
2023-11-15T00:18:47.166Z,0.90
2023-11-15T00:21:15.647Z,1.00
2023-11-15T00:23:44.460Z,0.55
2023-11-15T00:26:11.992Z,0.50
2023-11-15T00:28:44.593Z,0.88
2023-11-15T00:31:12.918Z,0.80
2023-11-15T00:33:58.607Z,0.98
2023-11-15T00:36:26.276Z,0.88
2023-11-15T00:39:13.781Z,1.00
2023-11-15T00:41:41.871Z,0.57
2023-11-15T00:44:09.385Z,0.70
2023-11-15T00:46:37.241Z,0.80
2023-11-15T00:49:04.981Z,0.80
2023-11-15T00:51:32.419Z,0.70
2023-11-15T00:54:00.148Z,1.00
2023-11-15T00:56:29.231Z,0.82
2023-11-15T00:58:57.900Z,0.73
2023-11-15T01:06:42.457Z,0.70
2023-11-15T01:09:11.419Z,0.77
2023-11-15T01:11:40.428Z,0.57
2023-11-15T01:14:08.032Z,0.90
2023-11-15T01:16:37.479Z,0.68
2023-11-15T01:19:23.721Z,0.85
2023-11-15T01:21:51.702Z,1.20
2023-11-15T01:24:40.733Z,1.13
2023-11-15T01:27:09.705Z,1.27
2023-11-15T01:29:37.361Z,1.27
2023-11-15T01:32:05.060Z,1.33
2023-11-15T01:34:33.884Z,1.25
2023-11-15T01:37:01.427Z,1.10
2023-11-15T01:39:30.883Z,1.40
2023-11-15T01:41:58.357Z,1.25
2023-11-15T01:44:28.475Z,1.52
2023-11-15T01:46:56.123Z,1.50
2023-11-15T01:49:24.350Z,1.02
2023-11-15T01:51:52.312Z,1.23
2023-11-15T01:54:22.661Z,1.17
2023-11-15T01:56:50.533Z,1.15
2023-11-15T01:59:18.196Z,1.35
2023-11-15T02:01:48.624Z,1.50
2023-11-15T02:04:16.390Z,1.00
2023-11-15T02:06:43.936Z,0.82
2023-11-15T02:09:11.632Z,0.90
2023-11-15T02:11:39.854Z,1.17
2023-11-15T02:14:07.350Z,0.90
2023-11-15T02:16:34.870Z,0.93
2023-11-15T02:19:03.726Z,1.10
2023-11-15T02:21:31.269Z,0.80
2023-11-15T02:24:00.319Z,1.10
2023-11-15T02:26:47.907Z,0.88
2023-11-15T02:29:15.472Z,1.10
2023-11-15T02:31:42.977Z,0.85
2023-11-15T02:34:10.628Z,1.20
2023-11-15T02:36:38.080Z,0.98
2023-11-15T02:39:09.972Z,1.20
2023-11-15T02:41:37.523Z,1.48
2023-11-15T02:44:05.681Z,0.77
2023-11-15T02:46:33.705Z,1.17
2023-11-15T02:49:19.665Z,1.13
2023-11-15T02:51:50.198Z,1.30
2023-11-15T02:54:19.413Z,0.90
2023-11-15T02:56:46.951Z,1.15
2023-11-15T02:59:14.524Z,0.90
2023-11-15T03:01:46.938Z,1.20
2023-11-15T03:04:14.750Z,1.20
2023-11-15T03:06:42.305Z,1.17
2023-11-15T03:09:09.787Z,1.05
2023-11-15T03:11:38.782Z,1.63
2023-11-15T03:14:06.302Z,1.20
2023-11-15T03:16:33.768Z,0.90
2023-11-15T03:19:01.255Z,1.25
2023-11-15T03:21:29.403Z,1.30
2023-11-15T03:23:56.920Z,1.00
2023-11-15T03:26:25.283Z,0.90
2023-11-15T03:28:54.117Z,0.95
2023-11-15T03:31:21.973Z,1.00
2023-11-15T03:33:49.671Z,0.80
2023-11-15T03:36:17.526Z,0.93
2023-11-15T03:39:03.940Z,0.68
2023-11-15T03:41:31.433Z,0.95
2023-11-15T03:44:00.293Z,0.80
2023-11-15T03:46:27.896Z,0.90
2023-11-15T03:48:55.354Z,0.75
2023-11-15T03:51:23.210Z,0.82
2023-11-15T03:53:50.768Z,1.00
2023-11-15T03:56:18.241Z,1.08
2023-11-15T03:58:45.780Z,0.85
2023-11-15T04:01:15.232Z,1.10
2023-11-15T04:03:43.198Z,0.80
2023-11-15T04:06:11.103Z,0.82
2023-11-15T04:08:38.712Z,0.70
2023-11-15T04:11:06.350Z,0.93
2023-11-15T04:13:35.494Z,0.90
2023-11-15T04:16:04.490Z,0.80
2023-11-15T04:18:34.276Z,0.85
2023-11-15T04:21:02.044Z,1.38
2023-11-15T04:23:29.841Z,1.00
2023-11-15T04:25:59.499Z,0.93
2023-11-15T04:28:27.103Z,1.33
2023-11-15T04:30:54.577Z,0.90
2023-11-15T04:33:22.175Z,1.35
2023-11-15T04:35:51.080Z,1.00
2023-11-15T04:38:18.534Z,1.00
2023-11-15T04:40:46.574Z,0.73
2023-11-15T04:43:14.215Z,0.85
2023-11-15T04:45:41.791Z,1.42
2023-11-15T04:48:09.352Z,1.27
2023-11-15T04:50:37.617Z,0.90
2023-11-15T04:53:08.295Z,1.02
2023-11-15T04:55:35.949Z,0.95
2023-11-15T04:58:03.380Z,0.50
2023-11-15T05:00:49.631Z,1.15
2023-11-15T05:03:17.255Z,0.70
2023-11-15T05:05:46.948Z,1.20
2023-11-15T05:08:16.077Z,0.55
2023-11-15T05:10:43.479Z,0.80
2023-11-15T05:13:32.573Z,0.80
2023-11-15T05:16:00.354Z,0.75
2023-11-15T05:18:27.943Z,0.70
2023-11-15T05:20:55.500Z,0.95
2023-11-15T05:23:24.807Z,1.00
2023-11-15T05:25:52.301Z,0.80
2023-11-15T05:28:22.034Z,1.40
2023-11-15T05:30:49.600Z,1.00
2023-11-15T05:33:17.211Z,0.90
2023-11-15T05:35:46.183Z,1.20
2023-11-15T05:38:14.392Z,0.93
2023-11-15T05:40:44.710Z,0.95
2023-11-15T05:43:12.347Z,1.00
2023-11-15T05:45:39.780Z,1.02
2023-11-15T05:48:07.598Z,1.60
2023-11-15T05:50:35.201Z,1.38
2023-11-15T05:53:02.755Z,1.60
2023-11-15T05:55:50.014Z,1.23
2023-11-15T06:01:04.338Z,1.55
2023-11-15T06:03:31.857Z,1.38
2023-11-15T06:06:00.514Z,1.60
2023-11-15T06:10:56.830Z,1.50
2023-11-15T06:15:54.577Z,1.17
2023-11-15T06:18:22.935Z,1.20
2023-11-15T06:20:51.231Z,1.42
2023-11-15T06:23:18.866Z,1.30
2023-11-15T06:25:47.361Z,1.20
2023-11-15T06:28:16.151Z,1.23
2023-11-15T06:33:14.024Z,1.17
2023-11-15T06:35:41.879Z,1.05
2023-11-15T06:38:09.611Z,1.20
2023-11-15T06:40:37.077Z,1.42
2023-11-15T06:43:04.689Z,1.13
2023-11-15T06:45:33.627Z,1.40
2023-11-15T06:48:01.726Z,0.82
2023-11-15T06:50:29.648Z,1.10
2023-11-15T06:52:57.199Z,1.30
2023-11-15T06:55:24.748Z,1.30
2023-11-15T06:57:52.335Z,0.75
2023-11-15T07:00:43.239Z,0.85
2023-11-15T07:03:13.503Z,2.10
2023-11-15T07:05:42.069Z,1.05
2023-11-15T07:08:11.072Z,1.30
2023-11-15T07:10:38.780Z,1.20
2023-11-15T07:13:08.354Z,1.48
2023-11-15T07:15:36.590Z,1.40
2023-11-15T07:18:05.583Z,1.42
2023-11-15T07:20:33.179Z,1.30
2023-11-15T07:23:00.672Z,1.60
2023-11-15T07:25:46.802Z,2.55
2023-11-15T07:28:14.280Z,2.85
2023-11-15T07:30:43.334Z,5.78
2023-11-15T07:33:12.310Z,1.85
2023-11-15T07:35:40.068Z,1.40
2023-11-15T07:38:10.602Z,1.35
2023-11-15T07:40:38.617Z,1.50
2023-11-15T07:43:24.754Z,1.35
2023-11-15T07:45:55.080Z,1.13
2023-11-15T07:48:24.560Z,1.60
2023-11-15T07:50:52.578Z,1.83
2023-11-15T07:53:20.193Z,1.38
2023-11-15T07:55:47.700Z,1.38
2023-11-15T07:58:18.360Z,1.15
2023-11-15T08:00:45.846Z,0.75
2023-11-15T08:03:33.152Z,1.25
2023-11-15T08:06:00.720Z,1.00
2023-11-15T08:08:28.272Z,0.52
2023-11-15T08:10:55.778Z,0.93
2023-11-15T08:13:24.138Z,1.00
2023-11-15T08:15:51.905Z,0.60
2023-11-15T08:18:19.634Z,0.90
2023-11-15T08:20:48.795Z,0.70
2023-11-15T08:23:16.458Z,0.85
2023-11-15T08:25:49.472Z,0.95
2023-11-15T08:28:17.127Z,0.98
2023-11-15T08:30:46.778Z,1.05
2023-11-15T08:33:17.834Z,0.90
2023-11-15T08:35:48.145Z,1.10
2023-11-15T08:38:20.763Z,1.10
2023-11-15T08:41:07.497Z,1.10
2023-11-15T08:43:53.461Z,0.95
2023-11-15T08:46:21.375Z,1.15
2023-11-15T08:48:52.829Z,1.08
2023-11-15T08:51:20.646Z,1.20
2023-11-15T08:53:49.546Z,1.13
2023-11-15T08:56:17.098Z,1.23
2023-11-15T08:58:44.662Z,1.70
2023-11-15T09:01:12.172Z,1.90
2023-11-15T09:03:58.460Z,1.08
2023-11-15T09:06:26.128Z,0.85
2023-11-15T09:08:55.764Z,1.20
2023-11-15T09:11:23.391Z,1.20
2023-11-15T09:13:51.169Z,1.50
2023-11-15T09:16:20.439Z,1.30
2023-11-15T09:18:49.748Z,1.40
2023-11-15T09:21:36.141Z,1.17
2023-11-15T09:24:06.233Z,1.30
2023-11-15T09:26:33.962Z,1.52
2023-11-15T09:29:01.550Z,1.50
2023-11-15T09:31:29.062Z,1.50
2023-11-15T09:34:15.315Z,1.52
2023-11-15T09:36:43.655Z,1.38
2023-11-15T09:39:15.901Z,1.20
2023-11-15T09:41:50.206Z,1.30
2023-11-15T09:44:21.086Z,1.30
2023-11-15T09:47:09.053Z,1.48
2023-11-15T09:49:37.742Z,1.50
2023-11-15T09:52:06.938Z,1.63
2023-11-15T09:54:38.204Z,1.27
2023-11-15T09:57:09.061Z,1.13
2023-11-15T09:59:36.912Z,0.95
2023-11-15T10:02:06.101Z,1.15
2023-11-15T10:04:33.599Z,1.30
2023-11-15T10:07:06.108Z,1.40
2023-11-15T10:09:38.063Z,1.40
2023-11-15T10:12:09.742Z,1.70
2023-11-15T10:14:52.363Z,1.65
2023-11-15T10:17:21.869Z,1.02
2023-11-15T10:19:49.814Z,1.63
2023-11-15T10:22:18.967Z,1.45
2023-11-15T10:25:06.013Z,1.30
2023-11-15T10:27:37.091Z,1.27
2023-11-15T10:30:13.957Z,1.25
2023-11-15T10:32:46.792Z,1.38
2023-11-15T10:35:28.572Z,1.40
2023-11-15T10:37:56.891Z,1.60
2023-11-15T10:40:31.181Z,1.40
2023-11-15T10:43:00.066Z,0.90
2023-11-15T10:45:32.215Z,1.60
2023-11-15T10:48:05.294Z,1.13
2023-11-15T10:50:35.050Z,1.35
2023-11-15T10:53:03.382Z,1.33
2023-11-15T10:55:32.640Z,1.27
2023-11-15T10:58:03.931Z,1.00
2023-11-15T11:00:32.465Z,1.13
2023-11-15T11:03:00.103Z,1.55
2023-11-15T11:05:42.089Z,1.55
2023-11-15T11:08:23.443Z,1.23
2023-11-15T11:11:03.467Z,1.02
2023-11-15T11:13:34.449Z,1.25
2023-11-15T11:16:35.795Z,1.20
2023-11-15T11:19:12.512Z,1.17
2023-11-15T11:22:13.151Z,1.10
2023-11-15T11:24:47.175Z,1.40
2023-11-15T11:27:32.914Z,1.10
2023-11-15T11:30:17.051Z,1.05
2023-11-15T11:32:48.762Z,1.02
2023-11-15T11:35:31.942Z,1.23
2023-11-15T11:38:01.398Z,1.35
2023-11-15T11:40:32.870Z,1.30
2023-11-15T11:43:16.251Z,1.60
2023-11-15T11:46:30.661Z,0.90
2023-11-15T11:53:04.729Z,1.10
2023-11-15T11:55:33.368Z,0.93
2023-11-15T11:58:03.349Z,1.30
2023-11-15T12:00:32.319Z,1.27
2023-11-15T12:03:03.521Z,1.30
2023-11-15T12:05:33.909Z,1.27
2023-11-15T12:08:03.414Z,1.38
2023-11-15T12:10:32.057Z,1.98
2023-11-15T12:13:01.620Z,1.45
2023-11-15T12:15:29.556Z,0.95
2023-11-15T12:18:00.976Z,1.02
2023-11-15T12:20:30.264Z,1.13
2023-11-15T12:23:06.161Z,1.15
2023-11-15T12:25:34.384Z,1.10
2023-11-15T12:28:02.978Z,1.40
2023-11-15T12:33:03.944Z,0.95
2023-11-15T12:35:32.735Z,1.17
2023-11-15T12:40:35.746Z,1.10
2023-11-15T12:43:19.172Z,1.40
2023-11-15T12:45:47.555Z,0.85
2023-11-15T12:48:16.797Z,1.05
2023-11-15T12:50:49.582Z,1.17
2023-11-15T12:53:18.735Z,0.98
2023-11-15T12:55:50.587Z,1.05
2023-11-15T12:58:19.251Z,1.13
2023-11-15T13:01:00.551Z,1.00
2023-11-15T13:03:32.433Z,0.95
2023-11-15T13:06:10.710Z,0.90
2023-11-15T13:08:39.260Z,1.38
2023-11-15T13:13:34.723Z,1.25
2023-11-15T13:16:02.422Z,1.00
2023-11-15T13:18:31.388Z,1.05
2023-11-15T13:20:59.374Z,0.80
2023-11-15T13:23:28.316Z,0.50
2023-11-15T13:25:55.869Z,0.70
2023-11-15T13:28:23.565Z,0.82
2023-11-15T13:30:51.426Z,0.90
2023-11-15T13:33:19.591Z,0.57
2023-11-15T13:35:50.479Z,0.90
2023-11-15T13:38:18.006Z,1.02
2023-11-15T13:40:46.134Z,1.08
2023-11-15T13:43:13.754Z,0.70
2023-11-15T13:45:43.324Z,0.80
2023-11-15T13:48:11.042Z,0.68
2023-11-15T13:50:38.590Z,1.45
2023-11-15T13:53:07.497Z,0.70
2023-11-15T13:55:35.324Z,0.60
2023-11-15T13:58:03.169Z,0.93
2023-11-15T14:00:34.830Z,0.85
2023-11-15T14:03:07.596Z,0.93
2023-11-15T14:05:35.351Z,0.75
2023-11-15T14:08:06.091Z,1.17
2023-11-15T14:10:35.169Z,1.42
2023-11-15T14:13:06.122Z,1.05
2023-11-15T14:15:34.009Z,1.00
2023-11-15T14:18:05.032Z,1.20
2023-11-15T14:20:32.749Z,1.10
2023-11-15T14:23:00.345Z,1.20
2023-11-15T14:25:33.089Z,1.02
2023-11-15T14:28:04.071Z,1.33
2023-11-15T14:30:31.919Z,1.00
2023-11-15T14:32:59.906Z,1.40
2023-11-15T14:35:28.489Z,1.05
2023-11-15T14:37:57.162Z,0.93
2023-11-15T14:40:25.740Z,1.08
2023-11-15T14:42:57.002Z,0.75
2023-11-15T14:45:26.597Z,1.17
2023-11-15T14:47:54.832Z,1.48
2023-11-15T14:50:24.274Z,1.08
2023-11-15T14:53:09.053Z,1.27
2023-11-15T14:55:36.953Z,1.30
2023-11-15T14:58:04.896Z,1.23
2023-11-15T15:00:35.241Z,1.30
2023-11-15T15:03:03.853Z,1.30
2023-11-15T15:05:31.462Z,1.30
2023-11-15T15:08:01.231Z,1.50
2023-11-15T15:10:28.783Z,1.30
2023-11-15T15:12:56.418Z,1.58
2023-11-15T15:15:24.604Z,1.45
2023-11-15T15:17:53.640Z,1.67
2023-11-15T15:20:21.354Z,1.65
2023-11-15T15:22:49.301Z,1.30
2023-11-15T15:25:17.228Z,1.30
2023-11-15T15:27:45.442Z,1.00
2023-11-15T15:30:18.243Z,1.02
2023-11-15T15:32:46.622Z,1.17
2023-11-15T15:35:16.557Z,0.90
2023-11-15T15:37:48.468Z,1.35
2023-11-15T15:40:19.901Z,1.40
2023-11-15T15:42:48.322Z,1.20
2023-11-15T15:45:16.496Z,1.50
2023-11-15T15:47:45.146Z,1.08
2023-11-15T15:52:42.601Z,1.42
2023-11-15T15:55:11.563Z,1.33
2023-11-15T15:57:39.427Z,1.42
2023-11-15T16:00:08.348Z,1.30
2023-11-15T16:02:36.406Z,1.17
2023-11-15T16:05:04.718Z,1.33
2023-11-15T16:07:33.432Z,1.60
2023-11-15T16:10:02.957Z,1.42
2023-11-15T16:12:37.235Z,1.50
2023-11-15T16:15:09.479Z,0.80
2023-11-15T16:17:37.464Z,1.33
2023-11-15T16:20:06.161Z,1.27
2023-11-15T16:25:02.498Z,1.45
2023-11-15T16:27:34.489Z,1.45
2023-11-15T16:30:06.452Z,1.27
2023-11-15T16:32:36.578Z,1.08
2023-11-15T16:35:06.636Z,1.02
2023-11-15T16:37:36.865Z,1.40
2023-11-15T16:40:09.103Z,1.10
2023-11-15T16:42:39.931Z,1.23
2023-11-15T16:45:09.095Z,1.13
2023-11-15T16:47:39.303Z,2.35
2023-11-15T16:50:08.405Z,1.90
2023-11-15T16:52:36.436Z,1.33
2023-11-15T16:55:05.006Z,1.80
2023-11-15T16:57:35.668Z,2.38
2023-11-15T17:00:03.538Z,2.00
2023-11-15T17:02:31.164Z,1.80
2023-11-15T17:04:58.665Z,1.33
2023-11-15T17:07:26.258Z,1.60
2023-11-15T17:09:53.857Z,1.80
2023-11-15T17:12:24.045Z,1.70
2023-11-15T17:14:53.073Z,1.10
2023-11-15T17:17:20.827Z,2.10
2023-11-15T17:19:48.374Z,1.65
2023-11-15T17:22:16.225Z,1.65
2023-11-15T17:24:44.419Z,1.83
2023-11-15T17:27:11.980Z,2.15
2023-11-15T17:29:40.602Z,2.17
2023-11-15T17:32:09.951Z,1.88
2023-11-15T17:34:37.644Z,2.28
2023-11-15T17:37:05.489Z,1.92
2023-11-15T17:39:33.312Z,2.55
2023-11-15T17:42:06.851Z,1.90
2023-11-15T17:44:34.481Z,2.15
2023-11-15T17:47:02.053Z,2.22
2023-11-15T17:49:33.502Z,2.08
2023-11-15T17:52:03.013Z,2.10
2023-11-15T17:54:33.528Z,2.20
2023-11-15T17:57:01.139Z,1.85
2023-11-15T17:59:28.818Z,2.10
2023-11-15T18:01:58.379Z,2.22
2023-11-15T18:04:27.161Z,2.33
2023-11-15T18:09:27.579Z,1.95
2023-11-15T18:11:55.234Z,1.60
2023-11-15T18:14:22.801Z,1.90
2023-11-15T18:16:50.272Z,1.80
2023-11-15T18:19:21.945Z,1.88
2023-11-15T18:21:50.020Z,1.88
2023-11-15T18:24:19.204Z,1.98
2023-11-15T18:26:49.462Z,2.08
2023-11-15T18:29:17.051Z,2.92
2023-11-15T18:31:44.707Z,2.50
2023-11-15T18:34:12.510Z,2.58
2023-11-15T18:36:44.294Z,1.75
2023-11-15T18:39:18.105Z,1.60
2023-11-15T18:41:49.426Z,1.90
2023-11-15T18:44:17.286Z,2.30
2023-11-15T18:46:49.638Z,2.03
2023-11-15T18:49:18.640Z,2.20
2023-11-15T18:51:48.421Z,2.33
2023-11-15T18:54:19.325Z,1.92
2023-11-15T18:56:47.298Z,1.52
2023-11-15T18:59:16.109Z,1.60
2023-11-15T19:01:48.063Z,1.20
2023-11-15T19:04:15.771Z,2.05
2023-11-15T19:06:44.565Z,1.10
2023-11-15T19:11:40.523Z,1.52
2023-11-15T19:14:08.049Z,1.55
2023-11-15T19:16:37.058Z,1.30
2023-11-15T19:19:05.897Z,1.70
2023-11-15T19:21:33.416Z,1.42
2023-11-15T19:24:01.574Z,1.38
2023-11-15T19:26:32.148Z,1.45
2023-11-15T19:28:59.618Z,1.08
2023-11-15T19:31:27.120Z,1.08
2023-11-15T19:33:57.012Z,1.40
2023-11-15T19:36:24.599Z,1.42
2023-11-15T19:38:52.230Z,2.22
2023-11-15T19:41:19.919Z,1.40
2023-11-15T19:43:47.715Z,1.45
2023-11-15T19:46:18.822Z,1.63
2023-11-15T19:48:47.654Z,1.70
2023-11-15T19:51:36.992Z,1.38
2023-11-15T19:54:08.186Z,1.50
2023-11-15T19:56:36.040Z,1.50
2023-11-15T19:59:04.818Z,2.05
2023-11-15T20:01:32.368Z,1.52
2023-11-15T20:04:02.060Z,1.38
2023-11-15T20:06:31.977Z,1.23
2023-11-15T20:08:59.829Z,1.30
2023-11-15T20:11:27.891Z,1.20
2023-11-15T20:13:55.687Z,1.50
2023-11-15T20:16:24.379Z,2.00
2023-11-15T20:21:20.776Z,1.73
2023-11-15T20:26:17.013Z,1.80
2023-11-15T20:28:44.937Z,1.70
2023-11-15T20:31:12.740Z,1.65
2023-11-15T20:33:42.489Z,1.58
2023-11-15T20:36:11.497Z,1.30
2023-11-15T20:38:39.380Z,1.42
2023-11-15T20:41:08.739Z,1.80
2023-11-15T20:43:37.103Z,1.60
2023-11-15T20:46:17.279Z,1.40
2023-11-15T20:48:47.174Z,1.42
2023-11-15T20:51:15.134Z,2.03
2023-11-15T20:53:42.855Z,1.58
2023-11-15T20:56:11.674Z,1.65
2023-11-15T20:58:39.175Z,2.20
2023-11-15T21:01:07.782Z,1.30
2023-11-15T21:03:35.508Z,1.50
2023-11-15T21:06:05.326Z,1.25
2023-11-15T21:08:35.970Z,1.65
2023-11-15T21:11:04.663Z,1.30
2023-11-15T21:16:07.291Z,1.20
2023-11-15T21:18:34.900Z,1.60
2023-11-15T21:21:03.579Z,1.50
2023-11-15T21:25:59.277Z,1.38
2023-11-15T21:28:26.761Z,1.67
2023-11-15T21:30:55.628Z,1.60
2023-11-15T21:33:23.157Z,1.80
2023-11-15T21:35:52.838Z,1.60
2023-11-15T21:38:20.565Z,1.85
2023-11-15T21:40:48.529Z,2.15
2023-11-15T21:43:16.063Z,2.47
2023-11-15T21:45:43.642Z,2.38
2023-11-15T21:48:12.617Z,2.03
2023-11-15T21:50:40.062Z,1.88
2023-11-15T21:53:07.905Z,1.60
2023-11-15T21:55:35.497Z,2.22
2023-11-15T21:58:03.705Z,3.13
2023-11-15T22:00:32.025Z,2.80
2023-11-15T22:02:59.682Z,2.10
2023-11-15T22:05:28.637Z,2.13
2023-11-15T22:07:56.267Z,2.63
2023-11-15T22:10:23.965Z,2.38
2023-11-15T22:12:52.108Z,2.15
2023-11-15T22:15:21.213Z,2.60
2023-11-15T22:17:49.288Z,1.85
2023-11-15T22:20:16.895Z,2.47
2023-11-15T22:22:46.030Z,2.10
2023-11-15T22:25:13.684Z,1.95
2023-11-15T22:27:41.224Z,3.08
2023-11-15T22:30:11.185Z,2.63
2023-11-15T22:32:39.604Z,2.10
2023-11-15T22:35:08.167Z,2.70
2023-11-15T22:37:35.777Z,1.90
2023-11-15T22:40:07.074Z,2.20
2023-11-15T22:42:34.631Z,2.25
2023-11-15T22:45:02.984Z,1.80
2023-11-15T22:47:30.677Z,2.33
2023-11-15T22:49:58.476Z,1.75
2023-11-15T22:52:25.943Z,2.20
2023-11-15T22:54:53.438Z,2.33
2023-11-15T22:57:22.365Z,2.50
2023-11-15T22:59:52.340Z,2.10
2023-11-15T23:02:21.006Z,2.10
2023-11-15T23:04:48.835Z,3.22
2023-11-15T23:07:21.401Z,1.95
2023-11-15T23:09:49.252Z,2.10
2023-11-15T23:12:17.078Z,1.88
2023-11-15T23:14:46.467Z,1.85
2023-11-15T23:17:13.916Z,1.67
2023-11-15T23:19:41.463Z,2.20
2023-11-15T23:22:09.459Z,1.98
2023-11-15T23:24:37.967Z,2.00
2023-11-15T23:27:06.173Z,1.92
2023-11-15T23:29:34.088Z,1.85
2023-11-15T23:32:06.468Z,1.80
2023-11-15T23:34:34.044Z,1.75
2023-11-15T23:37:01.594Z,1.75
2023-11-15T23:39:29.057Z,1.85
2023-11-15T23:41:56.574Z,1.48
2023-11-15T23:44:24.041Z,1.60
2023-11-15T23:46:52.865Z,1.40
2023-11-15T23:49:22.144Z,1.52
2023-11-15T23:51:49.581Z,1.63
2023-11-15T23:54:18.300Z,1.40
2023-11-15T23:56:45.929Z,1.50
2023-11-15T23:59:13.495Z,1.60
