createdAt,value
2019-03-20T00:01:24.705Z,67.11
2019-03-20T00:03:50.623Z,67.11
2019-03-20T00:06:16.548Z,67.12
2019-03-20T00:08:42.565Z,67.12
2019-03-20T00:11:08.510Z,67.14
2019-03-20T00:13:34.549Z,67.57
2019-03-20T00:16:00.533Z,67.57
2019-03-20T00:18:26.467Z,67.91
2019-03-20T00:20:52.388Z,68.03
2019-03-20T00:23:18.555Z,67.99
2019-03-20T00:25:44.761Z,68.05
2019-03-20T00:28:10.915Z,67.96
2019-03-20T00:30:37.038Z,67.83
2019-03-20T00:33:03.257Z,67.94
2019-03-20T00:35:29.378Z,68.07
2019-03-20T00:37:55.524Z,68.04
2019-03-20T00:40:21.652Z,68.17
2019-03-20T00:42:47.786Z,68.20
2019-03-20T00:45:16.761Z,68.17
2019-03-20T00:47:42.978Z,68.21
2019-03-20T00:50:12.716Z,68.32
2019-03-20T00:52:38.865Z,68.43
2019-03-20T00:55:05.986Z,68.47
2019-03-20T00:57:32.170Z,68.41
2019-03-20T00:59:58.287Z,68.50
2019-03-20T01:02:24.411Z,68.57
2019-03-20T01:04:50.562Z,68.71
2019-03-20T01:07:16.712Z,68.86
2019-03-20T01:09:42.927Z,69.12
2019-03-20T01:12:08.983Z,68.95
2019-03-20T01:14:35.147Z,68.93
2019-03-20T01:17:01.173Z,69.07
2019-03-20T01:19:27.291Z,69.09
2019-03-20T01:21:53.535Z,69.24
2019-03-20T01:24:19.703Z,69.25
2019-03-20T01:26:45.826Z,69.40
2019-03-20T01:29:11.952Z,69.50
2019-03-20T01:31:38.103Z,69.69
2019-03-20T01:34:04.216Z,69.63
2019-03-20T01:36:30.374Z,69.75
2019-03-20T01:38:56.500Z,69.89
2019-03-20T01:41:22.662Z,70.28
2019-03-20T01:43:48.757Z,70.42
2019-03-20T01:46:14.885Z,70.42
2019-03-20T01:48:40.906Z,70.26
2019-03-20T01:51:13.600Z,70.29
2019-03-20T01:53:39.628Z,70.45
2019-03-20T01:56:05.785Z,70.29
2019-03-20T01:58:31.849Z,70.37
2019-03-20T02:00:58.100Z,70.90
2019-03-20T02:03:24.025Z,70.78
2019-03-20T02:05:50.155Z,72.00
2019-03-20T02:08:16.245Z,71.87
2019-03-20T02:10:42.394Z,71.61
2019-03-20T02:13:08.525Z,71.55
2019-03-20T02:15:39.392Z,71.72
2019-03-20T02:18:02.788Z,71.71
2019-03-20T02:20:28.826Z,71.55
2019-03-20T02:22:54.885Z,71.78
2019-03-20T02:25:21.034Z,71.62
2019-03-20T02:27:47.053Z,71.70
2019-03-20T02:30:16.976Z,71.93
2019-03-20T02:32:43.068Z,71.69
2019-03-20T02:35:09.224Z,71.73
2019-03-20T02:37:35.379Z,71.57
2019-03-20T02:40:02.315Z,71.64
2019-03-20T02:42:28.487Z,71.60
2019-03-20T02:44:54.607Z,71.54
2019-03-20T02:47:20.745Z,71.50
2019-03-20T02:49:46.661Z,71.57
2019-03-20T02:52:12.834Z,71.68
2019-03-20T02:54:38.975Z,71.65
2019-03-20T02:57:05.007Z,71.68
2019-03-20T02:59:31.229Z,71.70
2019-03-20T03:01:57.361Z,71.75
2019-03-20T03:04:23.497Z,71.79
2019-03-20T03:06:49.543Z,71.53
2019-03-20T03:09:15.658Z,71.38
2019-03-20T03:11:44.190Z,71.36
2019-03-20T03:14:10.410Z,71.42
2019-03-20T03:16:36.563Z,71.47
2019-03-20T03:19:02.744Z,71.91
2019-03-20T03:21:28.875Z,72.02
2019-03-20T03:23:55.013Z,72.16
2019-03-20T03:26:21.173Z,72.42
2019-03-20T03:28:47.404Z,72.53
2019-03-20T03:31:13.522Z,72.55
2019-03-20T03:33:42.187Z,72.68
2019-03-20T03:36:20.550Z,72.77
2019-03-20T03:38:36.271Z,72.57
2019-03-20T03:41:02.427Z,72.37
2019-03-20T03:43:28.460Z,72.42
2019-03-20T03:45:54.568Z,72.25
2019-03-20T03:48:20.698Z,72.19
2019-03-20T03:50:48.370Z,72.08
2019-03-20T03:53:14.829Z,72.05
2019-03-20T03:55:40.958Z,71.91
2019-03-20T03:58:07.284Z,71.73
2019-03-20T04:00:33.508Z,71.68
2019-03-20T04:02:59.829Z,71.57
2019-03-20T04:05:25.945Z,71.41
2019-03-20T04:07:52.059Z,71.33
2019-03-20T04:10:18.267Z,71.18
2019-03-20T04:12:44.417Z,71.13
2019-03-20T04:15:14.587Z,71.21
2019-03-20T04:17:40.734Z,71.32
2019-03-20T04:20:12.830Z,71.11
2019-03-20T04:22:38.979Z,70.95
2019-03-20T04:25:07.122Z,70.88
2019-03-20T04:27:33.263Z,70.75
2019-03-20T04:29:59.404Z,70.71
2019-03-20T04:32:25.562Z,70.95
2019-03-20T04:34:51.677Z,71.22
2019-03-20T04:37:17.829Z,71.10
2019-03-20T04:39:43.944Z,70.81
2019-03-20T04:42:10.099Z,70.80
2019-03-20T04:44:36.246Z,70.86
2019-03-20T04:47:02.375Z,70.74
2019-03-20T04:49:38.978Z,70.78
2019-03-20T04:51:56.542Z,70.85
2019-03-20T04:54:22.697Z,70.90
2019-03-20T04:56:48.812Z,71.04
2019-03-20T04:59:14.874Z,71.15
2019-03-20T05:01:40.981Z,71.33
2019-03-20T05:04:07.137Z,71.45
2019-03-20T05:06:33.256Z,71.49
2019-03-20T05:08:59.387Z,71.60
2019-03-20T05:11:25.406Z,71.84
2019-03-20T05:13:51.355Z,71.97
2019-03-20T05:16:17.487Z,72.03
2019-03-20T05:18:43.679Z,71.90
2019-03-20T05:21:09.788Z,71.78
2019-03-20T05:23:35.929Z,72.05
2019-03-20T05:26:02.110Z,72.85
2019-03-20T05:28:28.216Z,72.89
2019-03-20T05:30:54.304Z,72.93
2019-03-20T05:33:20.427Z,72.99
2019-03-20T05:35:46.571Z,73.27
2019-03-20T05:38:12.621Z,73.31
2019-03-20T05:40:38.765Z,73.48
2019-03-20T05:43:04.844Z,73.71
2019-03-20T05:45:30.946Z,73.60
2019-03-20T05:47:57.079Z,73.58
2019-03-20T05:50:23.202Z,73.64
2019-03-20T05:52:49.236Z,73.86
2019-03-20T05:55:15.352Z,74.22
2019-03-20T05:57:41.500Z,74.50
2019-03-20T06:00:16.673Z,74.28
2019-03-20T06:02:42.834Z,74.57
2019-03-20T06:05:08.953Z,74.87
2019-03-20T06:07:35.101Z,75.11
2019-03-20T06:10:01.325Z,75.06
2019-03-20T06:12:27.387Z,74.93
2019-03-20T06:14:55.581Z,74.99
2019-03-20T06:17:21.637Z,75.46
2019-03-20T06:19:47.753Z,75.60
2019-03-20T06:22:13.766Z,75.42
2019-03-20T06:24:39.895Z,75.40
2019-03-20T06:27:06.007Z,74.92
2019-03-20T06:29:32.162Z,74.88
2019-03-20T06:31:58.185Z,74.73
2019-03-20T06:34:24.348Z,75.21
2019-03-20T06:36:50.477Z,74.97
2019-03-20T06:39:16.616Z,75.30
2019-03-20T06:41:42.781Z,74.87
2019-03-20T06:44:08.912Z,75.02
2019-03-20T06:46:35.074Z,75.29
2019-03-20T06:49:01.119Z,75.03
2019-03-20T06:51:27.146Z,74.73
2019-03-20T06:53:53.167Z,74.71
2019-03-20T06:56:19.322Z,74.81
2019-03-20T06:58:45.433Z,74.99
2019-03-20T07:01:15.192Z,74.89
2019-03-20T07:04:11.930Z,74.88
2019-03-20T07:06:41.892Z,74.81
2019-03-20T07:09:14.488Z,75.03
2019-03-20T07:11:40.612Z,74.93
2019-03-20T07:14:06.764Z,74.76
2019-03-20T07:16:33.010Z,74.69
2019-03-20T07:18:59.144Z,74.47
2019-03-20T07:21:25.262Z,74.26
2019-03-20T07:23:51.387Z,74.29
2019-03-20T07:26:17.418Z,73.98
2019-03-20T07:28:43.557Z,73.79
2019-03-20T07:31:15.304Z,74.06
2019-03-20T07:33:37.709Z,73.00
2019-03-20T07:36:03.831Z,72.61
2019-03-20T07:38:29.965Z,72.58
2019-03-20T07:40:56.224Z,72.66
2019-03-20T07:43:22.357Z,72.29
2019-03-20T07:45:49.795Z,71.85
2019-03-20T07:48:21.952Z,71.79
2019-03-20T07:50:44.106Z,71.60
2019-03-20T07:53:10.283Z,71.11
2019-03-20T07:55:36.412Z,70.91
2019-03-20T07:58:02.619Z,70.37
2019-03-20T08:00:28.779Z,70.12
2019-03-20T08:02:56.066Z,69.60
2019-03-20T08:05:29.314Z,67.65
2019-03-20T08:07:50.158Z,65.97
2019-03-20T08:10:17.788Z,65.40
2019-03-20T08:12:44.166Z,65.65
2019-03-20T08:15:13.384Z,64.68
2019-03-20T08:17:39.506Z,64.44
2019-03-20T08:20:09.247Z,61.72
2019-03-20T08:22:35.379Z,61.19
2019-03-20T08:25:01.541Z,60.81
2019-03-20T08:27:27.700Z,59.96
2019-03-20T08:29:53.956Z,60.69
2019-03-20T08:32:20.077Z,61.53
2019-03-20T08:34:46.264Z,61.37
2019-03-20T08:37:12.505Z,61.83
2019-03-20T08:39:38.730Z,59.48
2019-03-20T08:42:04.881Z,58.36
2019-03-20T08:44:31.016Z,58.61
2019-03-20T08:46:57.232Z,58.78
2019-03-20T08:49:23.370Z,58.84
2019-03-20T08:51:49.498Z,59.12
2019-03-20T08:54:15.642Z,57.78
2019-03-20T08:56:41.813Z,57.65
2019-03-20T08:59:08.057Z,57.08
2019-03-20T09:01:34.189Z,56.67
2019-03-20T09:04:00.334Z,57.12
2019-03-20T09:06:26.496Z,57.53
2019-03-20T09:08:52.622Z,57.85
2019-03-20T09:11:18.784Z,57.81
2019-03-20T09:13:44.918Z,57.19
2019-03-20T09:16:11.041Z,57.99
2019-03-20T09:18:37.212Z,56.25
2019-03-20T09:21:03.334Z,54.26
2019-03-20T09:23:29.501Z,55.30
2019-03-20T09:25:55.628Z,54.61
2019-03-20T09:28:21.698Z,55.22
2019-03-20T09:30:47.829Z,54.84
2019-03-20T09:33:13.875Z,52.78
2019-03-20T09:35:40.059Z,50.80
2019-03-20T09:38:06.170Z,52.57
2019-03-20T09:40:33.191Z,53.97
2019-03-20T09:42:59.328Z,54.31
2019-03-20T09:45:25.494Z,53.63
2019-03-20T09:47:51.682Z,53.25
2019-03-20T09:50:22.913Z,52.68
2019-03-20T09:52:50.092Z,52.54
2019-03-20T09:55:16.507Z,50.87
2019-03-20T09:57:42.775Z,51.50
2019-03-20T10:00:23.572Z,52.54
2019-03-20T10:02:49.710Z,50.57
2019-03-20T10:05:15.882Z,52.26
2019-03-20T10:07:42.009Z,52.86
2019-03-20T10:10:14.250Z,52.82
2019-03-20T10:12:40.433Z,52.58
2019-03-20T10:15:12.329Z,50.84
2019-03-20T10:17:38.548Z,50.06
2019-03-20T10:20:08.295Z,49.10
2019-03-20T10:22:34.464Z,49.11
2019-03-20T10:25:00.608Z,49.04
2019-03-20T10:27:26.778Z,49.45
2019-03-20T10:29:54.355Z,49.95
2019-03-20T10:32:20.613Z,50.06
2019-03-20T10:34:46.886Z,50.29
2019-03-20T10:37:13.007Z,50.27
2019-03-20T10:39:39.090Z,50.33
2019-03-20T10:42:05.242Z,51.04
2019-03-20T10:44:31.404Z,50.71
2019-03-20T10:46:57.550Z,50.90
2019-03-20T10:49:23.710Z,49.92
2019-03-20T10:51:49.959Z,50.19
2019-03-20T10:54:16.660Z,50.71
2019-03-20T10:56:42.989Z,49.98
2019-03-20T10:59:09.130Z,50.20
2019-03-20T11:01:42.525Z,50.66
2019-03-20T11:04:03.359Z,51.18
2019-03-20T11:06:29.474Z,50.80
2019-03-20T11:08:55.622Z,50.31
2019-03-20T11:11:26.896Z,49.93
2019-03-20T11:13:49.927Z,49.18
2019-03-20T11:16:16.053Z,50.25
2019-03-20T11:18:42.329Z,49.80
2019-03-20T11:21:08.480Z,49.62
2019-03-20T11:23:34.765Z,48.69
2019-03-20T11:26:01.015Z,48.91
2019-03-20T11:28:27.136Z,48.57
2019-03-20T11:30:53.455Z,48.61
2019-03-20T11:33:19.651Z,48.19
2019-03-20T11:35:45.897Z,49.44
2019-03-20T11:38:12.055Z,49.27
2019-03-20T11:40:38.910Z,47.50
2019-03-20T11:43:06.831Z,46.75
2019-03-20T11:45:33.003Z,47.19
2019-03-20T11:48:02.405Z,45.70
2019-03-20T11:50:29.751Z,45.68
2019-03-20T11:52:55.940Z,45.09
2019-03-20T11:55:22.083Z,46.10
2019-03-20T11:57:48.207Z,46.54
2019-03-20T12:00:17.218Z,46.55
2019-03-20T12:02:43.367Z,47.71
2019-03-20T12:05:09.784Z,46.87
2019-03-20T12:07:35.954Z,46.61
2019-03-20T12:10:11.729Z,47.31
2019-03-20T12:12:42.080Z,46.43
2019-03-20T12:15:08.580Z,46.15
2019-03-20T12:17:34.712Z,46.52
2019-03-20T12:20:00.734Z,47.13
2019-03-20T12:22:26.880Z,47.38
2019-03-20T12:24:53.060Z,47.59
2019-03-20T12:27:19.205Z,46.89
2019-03-20T12:29:45.370Z,46.81
2019-03-20T12:32:11.484Z,45.86
2019-03-20T12:34:37.505Z,45.58
2019-03-20T12:37:03.631Z,45.63
2019-03-20T12:39:29.751Z,45.20
2019-03-20T12:41:55.887Z,45.35
2019-03-20T12:44:21.915Z,44.77
2019-03-20T12:46:47.959Z,44.16
2019-03-20T12:49:14.080Z,44.41
2019-03-20T12:51:40.254Z,44.04
2019-03-20T12:54:06.376Z,44.50
2019-03-20T12:56:32.499Z,45.24
2019-03-20T12:58:58.565Z,44.93
2019-03-20T13:01:24.692Z,45.32
2019-03-20T13:03:50.812Z,45.09
2019-03-20T13:06:16.943Z,46.19
2019-03-20T13:08:42.973Z,45.97
2019-03-20T13:11:09.091Z,43.58
2019-03-20T13:13:35.372Z,43.17
2019-03-20T13:16:01.400Z,43.25
2019-03-20T13:18:27.522Z,43.40
2019-03-20T13:20:53.651Z,43.45
2019-03-20T13:23:34.455Z,43.56
2019-03-20T13:26:00.934Z,43.47
2019-03-20T13:28:27.211Z,43.95
2019-03-20T13:31:03.327Z,44.41
2019-03-20T13:33:29.455Z,45.03
2019-03-20T13:35:55.523Z,44.66
2019-03-20T13:38:21.687Z,44.93
2019-03-20T13:40:47.800Z,44.89
2019-03-20T13:43:13.923Z,44.95
2019-03-20T13:45:40.068Z,45.25
2019-03-20T13:48:06.200Z,45.96
2019-03-20T13:50:32.334Z,45.13
2019-03-20T13:52:58.481Z,45.05
2019-03-20T13:55:24.652Z,45.46
2019-03-20T13:57:50.817Z,44.37
2019-03-20T14:00:19.773Z,44.63
2019-03-20T14:02:46.414Z,45.62
2019-03-20T14:05:12.582Z,45.34
2019-03-20T14:07:38.696Z,45.58
2019-03-20T14:10:08.454Z,44.53
2019-03-20T14:12:34.602Z,44.16
2019-03-20T14:15:00.738Z,43.99
2019-03-20T14:17:26.890Z,43.88
2019-03-20T14:19:53.066Z,44.20
2019-03-20T14:22:19.092Z,43.71
2019-03-20T14:24:45.218Z,43.84
2019-03-20T14:27:11.234Z,44.05
2019-03-20T14:29:39.578Z,44.12
2019-03-20T14:32:05.292Z,43.93
2019-03-20T14:34:31.349Z,43.97
2019-03-20T14:36:57.571Z,43.89
2019-03-20T14:39:23.722Z,43.72
2019-03-20T14:41:49.843Z,43.58
2019-03-20T14:44:15.982Z,43.80
2019-03-20T14:46:42.097Z,43.93
2019-03-20T14:49:08.242Z,44.25
2019-03-20T14:51:34.369Z,44.74
2019-03-20T14:54:00.504Z,44.42
2019-03-20T14:56:26.787Z,42.64
2019-03-20T14:58:53.580Z,42.48
2019-03-20T15:01:19.699Z,42.49
2019-03-20T15:03:45.851Z,42.47
2019-03-20T15:06:12.002Z,42.65
2019-03-20T15:08:38.031Z,43.20
2019-03-20T15:11:04.147Z,43.96
2019-03-20T15:13:30.280Z,43.94
2019-03-20T15:15:59.772Z,44.18
2019-03-20T15:18:25.931Z,44.52
2019-03-20T15:20:52.124Z,44.28
2019-03-20T15:23:18.240Z,44.23
2019-03-20T15:25:44.356Z,44.38
2019-03-20T15:28:10.619Z,44.72
2019-03-20T15:30:36.849Z,44.57
2019-03-20T15:33:03.026Z,44.54
2019-03-20T15:35:29.274Z,44.55
2019-03-20T15:37:55.457Z,44.69
2019-03-20T15:40:26.093Z,44.87
2019-03-20T15:42:52.354Z,45.29
2019-03-20T15:45:18.764Z,45.65
2019-03-20T15:47:44.931Z,46.01
2019-03-20T15:50:14.654Z,46.29
2019-03-20T15:52:40.774Z,46.17
2019-03-20T15:55:10.107Z,46.30
2019-03-20T15:57:36.070Z,46.71
2019-03-20T16:00:05.210Z,47.51
2019-03-20T16:02:31.327Z,47.48
2019-03-20T16:04:57.451Z,47.84
2019-03-20T16:07:23.586Z,48.49
2019-03-20T16:09:49.784Z,49.21
2019-03-20T16:12:15.905Z,49.55
2019-03-20T16:14:42.221Z,49.74
2019-03-20T16:17:09.370Z,49.85
2019-03-20T16:19:35.494Z,50.08
2019-03-20T16:22:01.738Z,50.48
2019-03-20T16:24:27.880Z,50.91
2019-03-20T16:26:55.431Z,51.36
2019-03-20T16:29:21.794Z,51.34
2019-03-20T16:31:48.068Z,51.57
2019-03-20T16:34:14.328Z,51.93
2019-03-20T16:36:40.434Z,52.42
2019-03-20T16:39:07.115Z,52.26
2019-03-20T16:41:33.236Z,52.38
2019-03-20T16:43:59.467Z,52.31
2019-03-20T16:46:27.223Z,52.76
2019-03-20T16:48:53.247Z,53.52
2019-03-20T16:51:19.271Z,53.84
2019-03-20T16:53:45.406Z,53.81
2019-03-20T16:56:11.653Z,53.80
2019-03-20T16:58:37.930Z,53.85
2019-03-20T17:01:04.298Z,53.82
2019-03-20T17:03:30.592Z,53.90
2019-03-20T17:05:56.837Z,54.06
2019-03-20T17:08:23.089Z,54.03
2019-03-20T17:10:49.354Z,54.18
2019-03-20T17:13:15.454Z,54.37
2019-03-20T17:15:42.745Z,54.46
2019-03-20T17:18:08.939Z,54.77
2019-03-20T17:20:35.288Z,54.75
2019-03-20T17:23:01.437Z,54.76
2019-03-20T17:25:27.968Z,54.68
2019-03-20T17:27:54.088Z,54.86
2019-03-20T17:30:23.015Z,55.02
2019-03-20T17:32:49.289Z,55.19
2019-03-20T17:35:15.414Z,55.15
2019-03-20T17:37:41.544Z,55.19
2019-03-20T17:40:14.189Z,55.28
2019-03-20T17:42:40.327Z,55.43
2019-03-20T17:45:09.789Z,55.78
2019-03-20T17:47:35.937Z,55.83
2019-03-20T17:50:05.220Z,55.97
2019-03-20T17:52:34.187Z,55.97
2019-03-20T17:55:00.357Z,56.06
2019-03-20T17:57:35.659Z,56.14
2019-03-20T18:00:02.735Z,56.32
2019-03-20T18:02:29.140Z,56.47
2019-03-20T18:05:02.632Z,56.73
2019-03-20T18:07:31.970Z,56.87
2019-03-20T18:10:12.649Z,57.24
2019-03-20T18:12:38.772Z,57.46
2019-03-20T18:15:08.445Z,57.68
2019-03-20T18:17:34.597Z,57.71
2019-03-20T18:20:00.724Z,57.69
2019-03-20T18:22:27.240Z,57.85
2019-03-20T18:24:53.392Z,57.93
2019-03-20T18:27:19.537Z,58.00
2019-03-20T18:29:45.679Z,58.19
2019-03-20T18:32:13.177Z,58.34
2019-03-20T18:34:39.282Z,58.48
2019-03-20T18:37:05.399Z,58.82
2019-03-20T18:39:31.440Z,58.87
2019-03-20T18:41:58.162Z,58.75
2019-03-20T18:44:24.771Z,58.77
2019-03-20T18:46:50.922Z,58.86
2019-03-20T18:49:17.059Z,58.92
2019-03-20T18:51:43.203Z,59.05
2019-03-20T18:54:10.265Z,59.23
2019-03-20T18:56:36.438Z,59.32
2019-03-20T18:59:02.922Z,59.34
2019-03-20T19:01:29.163Z,59.36
2019-03-20T19:03:55.289Z,59.35
2019-03-20T19:06:24.955Z,59.38
2019-03-20T19:08:51.079Z,59.59
2019-03-20T19:11:17.297Z,59.83
2019-03-20T19:13:45.484Z,59.96
2019-03-20T19:16:11.493Z,59.98
2019-03-20T19:18:37.631Z,60.10
2019-03-20T19:21:04.369Z,60.17
2019-03-20T19:23:30.558Z,60.15
2019-03-20T19:25:56.882Z,60.17
2019-03-20T19:28:25.180Z,60.32
2019-03-20T19:30:51.488Z,60.50
2019-03-20T19:33:17.720Z,60.53
2019-03-20T19:35:44.192Z,60.53
2019-03-20T19:38:10.440Z,60.57
2019-03-20T19:40:36.582Z,60.78
2019-03-20T19:43:03.244Z,61.15
2019-03-20T19:45:29.432Z,61.62
2019-03-20T19:47:55.516Z,61.57
2019-03-20T19:50:22.578Z,61.60
2019-03-20T19:52:48.698Z,61.81
2019-03-20T19:55:15.483Z,61.97
2019-03-20T19:57:41.659Z,61.97
2019-03-20T20:00:11.306Z,61.88
2019-03-20T20:02:37.472Z,61.97
2019-03-20T20:05:15.313Z,62.03
2019-03-20T20:07:33.550Z,62.13
2019-03-20T20:09:59.706Z,62.35
2019-03-20T20:12:31.267Z,62.56
2019-03-20T20:14:54.041Z,62.28
2019-03-20T20:17:20.264Z,62.16
2019-03-20T20:19:46.420Z,62.15
2019-03-20T20:22:12.593Z,62.49
2019-03-20T20:24:38.882Z,62.71
2019-03-20T20:27:05.007Z,62.83
2019-03-20T20:29:31.250Z,62.78
2019-03-20T20:31:57.473Z,63.08
2019-03-20T20:34:23.597Z,63.01
2019-03-20T20:36:49.725Z,63.10
2019-03-20T20:39:15.740Z,63.12
2019-03-20T20:41:41.888Z,63.04
2019-03-20T20:44:08.047Z,62.80
2019-03-20T20:46:34.065Z,62.70
2019-03-20T20:49:00.187Z,62.78
2019-03-20T20:51:26.309Z,62.81
2019-03-20T20:53:55.668Z,62.68
2019-03-20T20:56:22.741Z,62.56
2019-03-20T20:58:49.030Z,62.70
2019-03-20T21:01:15.146Z,62.95
2019-03-20T21:03:41.280Z,63.08
2019-03-20T21:06:07.324Z,63.22
2019-03-20T21:08:33.463Z,63.29
2019-03-20T21:10:59.690Z,63.37
2019-03-20T21:13:25.722Z,63.60
2019-03-20T21:15:51.958Z,63.83
2019-03-20T21:18:41.899Z,64.04
2019-03-20T21:21:08.028Z,64.07
2019-03-20T21:23:57.134Z,64.28
2019-03-20T21:26:24.903Z,64.37
2019-03-20T21:29:23.014Z,64.53
2019-03-20T21:31:58.857Z,64.18
2019-03-20T21:34:31.629Z,64.16
2019-03-20T21:37:10.497Z,64.21
2019-03-20T21:39:36.639Z,64.23
2019-03-20T21:42:27.966Z,64.35
2019-03-20T21:45:00.747Z,64.26
2019-03-20T21:47:33.080Z,63.98
2019-03-20T21:50:08.968Z,64.38
2019-03-20T21:52:37.188Z,64.21
2019-03-20T21:55:18.697Z,64.27
2019-03-20T21:57:48.557Z,64.56
2019-03-20T22:00:52.072Z,64.72
2019-03-20T22:03:18.206Z,64.82
2019-03-20T22:06:15.915Z,64.71
2019-03-20T22:08:42.023Z,64.84
2019-03-20T22:11:14.787Z,64.91
2019-03-20T22:13:44.573Z,65.04
2019-03-20T22:16:37.210Z,65.26
2019-03-20T22:19:24.649Z,65.20
2019-03-20T22:22:15.444Z,65.29
2019-03-20T22:25:07.502Z,65.08
2019-03-20T22:27:39.888Z,64.92
2019-03-20T22:30:07.118Z,64.72
2019-03-20T22:32:42.852Z,64.67
2019-03-20T22:35:32.393Z,64.81
2019-03-20T22:37:59.952Z,64.91
2019-03-20T22:41:04.611Z,64.87
2019-03-20T22:43:34.338Z,65.02
2019-03-20T22:46:22.124Z,64.95
2019-03-20T22:52:59.056Z,64.99
2019-03-20T22:55:32.070Z,65.11
2019-03-20T22:58:04.782Z,64.96
2019-03-20T23:00:32.833Z,65.23
2019-03-20T23:03:14.704Z,65.52
2019-03-20T23:05:40.915Z,65.80
2019-03-20T23:08:13.932Z,65.83
2019-03-20T23:10:40.091Z,65.89
2019-03-20T23:13:06.219Z,65.65
2019-03-20T23:15:32.356Z,65.60
2019-03-20T23:17:59.645Z,65.89
2019-03-20T23:20:27.227Z,65.85
2019-03-20T23:22:53.318Z,66.00
2019-03-20T23:25:19.442Z,65.90
2019-03-20T23:27:45.556Z,65.59
2019-03-20T23:30:18.144Z,65.31
2019-03-20T23:32:44.155Z,65.33
2019-03-20T23:35:10.283Z,65.60
2019-03-20T23:37:36.445Z,65.73
2019-03-20T23:40:09.012Z,65.65
2019-03-20T23:42:35.222Z,65.79
2019-03-20T23:45:01.342Z,65.84
2019-03-20T23:47:31.066Z,66.28
2019-03-20T23:49:57.084Z,66.11
2019-03-20T23:52:23.206Z,65.86
2019-03-20T23:54:49.336Z,66.01
2019-03-20T23:57:15.494Z,66.12
2019-03-20T23:59:41.629Z,66.17
